Cell Line,Dataset,Dose,Response
NCI-H69,GDSC1000,1.0,101.194
NCI-H69,GDSC1000,2.0,104.646
LB647-SCLC,GDSC1000,0.0078125,98.7518
LB647-SCLC,GDSC1000,0.015625,99.2761
LB647-SCLC,GDSC1000,0.03125,102.843
LB647-SCLC,GDSC1000,0.0625,97.9851
LB647-SCLC,GDSC1000,0.125,97.0458
LB647-SCLC,GDSC1000,0.25,111.174
LB647-SCLC,GDSC1000,0.5,105.366
LB647-SCLC,GDSC1000,1.0,105.271
LB647-SCLC,GDSC1000,2.0,103.194
HCC-78,GDSC1000,0.0078125,102.2
HCC-78,GDSC1000,0.015625,107.454
HCC-78,GDSC1000,0.03125,114.998
HCC-78,GDSC1000,0.0625,111.287
HCC-78,GDSC1000,0.125,117.152
HCC-78,GDSC1000,0.25,114.879
HCC-78,GDSC1000,0.5,102.545
HCC-78,GDSC1000,1.0,93.9531
HCC-78,GDSC1000,2.0,98.3442
HOP-62,GDSC1000,0.0078125,112.48
HOP-62,GDSC1000,0.015625,108.609
HOP-62,GDSC1000,0.03125,95.8863
HOP-62,GDSC1000,0.0625,101.537
HOP-62,GDSC1000,0.125,103.708
HOP-62,GDSC1000,0.25,92.0491
HOP-62,GDSC1000,0.5,89.3528
HOP-62,GDSC1000,1.0,94.9058
HOP-62,GDSC1000,2.0,79.9219
NCI-H1436,GDSC1000,0.0078125,103.115
NCI-H1436,GDSC1000,0.015625,99.9075
NCI-H1436,GDSC1000,0.03125,108.798
NCI-H1436,GDSC1000,0.0625,101.236
NCI-H1436,GDSC1000,0.125,101.332
NCI-H1436,GDSC1000,0.25,98.4237
NCI-H1436,GDSC1000,0.5,105.498
NCI-H1436,GDSC1000,1.0,100.515
NCI-H1436,GDSC1000,2.0,104.624
SBC-5,GDSC1000,0.0078125,100.083
SBC-5,GDSC1000,0.015625,113.636
SBC-5,GDSC1000,0.03125,116.841
SBC-5,GDSC1000,0.0625,97.814
SBC-5,GDSC1000,0.125,102.205
SBC-5,GDSC1000,0.25,106.084
SBC-5,GDSC1000,0.5,113.214
SBC-5,GDSC1000,1.0,100.205
SBC-5,GDSC1000,2.0,76.9115
A549,GDSC1000,0.0078125,89.7594
A549,GDSC1000,0.015625,162.315
A549,GDSC1000,0.03125,132.3
A549,GDSC1000,0.0625,131.236
A549,GDSC1000,0.125,97.4635
A549,GDSC1000,0.25,101.219
A549,GDSC1000,0.5,84.389
A549,GDSC1000,1.0,61.236
A549,GDSC1000,2.0,53.6494
NCI-H446,GDSC1000,0.0078125,100.892
NCI-H446,GDSC1000,0.015625,106.153
NCI-H446,GDSC1000,0.03125,115.697
NCI-H446,GDSC1000,0.0625,113.054
NCI-H446,GDSC1000,0.125,119.445
NCI-H446,GDSC1000,0.25,129.744
NCI-H446,GDSC1000,0.5,126.92
NCI-H446,GDSC1000,1.0,123.296
NCI-H446,GDSC1000,2.0,135.995
NCI-H1155,GDSC1000,0.0078125,91.7441
NCI-H1155,GDSC1000,0.015625,108.769
NCI-H1155,GDSC1000,0.03125,117.431
NCI-H1155,GDSC1000,0.0625,110.919
NCI-H1155,GDSC1000,0.125,115.313
NCI-H1155,GDSC1000,0.25,108.239
NCI-H1155,GDSC1000,0.5,120.746
NCI-H1155,GDSC1000,1.0,98.7155
NCI-H1155,GDSC1000,2.0,104.078
NCI-H1666,GDSC1000,0.0078125,137.669
NCI-H1666,GDSC1000,0.015625,120.882
NCI-H1666,GDSC1000,0.03125,118.279
NCI-H1666,GDSC1000,0.0625,107.432
NCI-H1666,GDSC1000,0.125,137.176
NCI-H1666,GDSC1000,0.25,92.2922
NCI-H1666,GDSC1000,0.5,69.0434
NCI-H1666,GDSC1000,1.0,72.039
NCI-H1666,GDSC1000,2.0,88.6551
NCI-H2172,GDSC1000,0.0078125,115.389
NCI-H2172,GDSC1000,0.015625,92.0287
NCI-H2172,GDSC1000,0.03125,89.9265
NCI-H2172,GDSC1000,0.0625,102.825
NCI-H2172,GDSC1000,0.125,106.016
NCI-H2172,GDSC1000,0.25,95.3388
NCI-H2172,GDSC1000,0.5,106.522
NCI-H2172,GDSC1000,1.0,116.047
NCI-H2172,GDSC1000,2.0,92.9009
NCI-H524,GDSC1000,0.0078125,104.597
NCI-H524,GDSC1000,0.015625,103.889
NCI-H524,GDSC1000,0.03125,95.6371
NCI-H524,GDSC1000,0.0625,106.949
NCI-H524,GDSC1000,0.125,94.3087
NCI-H524,GDSC1000,0.25,98.6261
NCI-H524,GDSC1000,0.5,88.3289
NCI-H524,GDSC1000,1.0,80.7871
NCI-H524,GDSC1000,2.0,82.2622
NCI-H1792,GDSC1000,0.0078125,101.61
NCI-H1792,GDSC1000,0.015625,103.2
NCI-H1792,GDSC1000,0.03125,97.6012
NCI-H1792,GDSC1000,0.0625,98.9069
NCI-H1792,GDSC1000,0.125,103.373
NCI-H1792,GDSC1000,0.25,108.131
NCI-H1792,GDSC1000,0.5,81.5278
NCI-H1792,GDSC1000,1.0,67.3923
NCI-H1792,GDSC1000,2.0,62.5493
H3255,GDSC1000,0.0078125,125.421
H3255,GDSC1000,0.015625,127.931
H3255,GDSC1000,0.03125,86.6677
H3255,GDSC1000,0.0625,87.6541
H3255,GDSC1000,0.125,65.268
H3255,GDSC1000,0.25,50.7482
H3255,GDSC1000,0.5,50.9369
H3255,GDSC1000,1.0,39.5531
H3255,GDSC1000,2.0,40.8223
NCI-H1048,GDSC1000,0.0078125,83.4605
NCI-H1048,GDSC1000,0.015625,77.7403
NCI-H1048,GDSC1000,0.03125,88.8507
NCI-H1048,GDSC1000,0.0625,83.529
NCI-H1048,GDSC1000,0.125,100.331
NCI-H1048,GDSC1000,0.25,72.2431
NCI-H1048,GDSC1000,0.5,69.1313
NCI-H1048,GDSC1000,1.0,65.1856
NCI-H1048,GDSC1000,2.0,78.0466
NCI-H1092,GDSC1000,0.0078125,107.523
NCI-H1092,GDSC1000,0.015625,98.0449
NCI-H1092,GDSC1000,0.03125,113.513
NCI-H1092,GDSC1000,0.0625,102.946
NCI-H1092,GDSC1000,0.125,119.722
NCI-H1092,GDSC1000,0.25,110.84
NCI-H1092,GDSC1000,0.5,108.497
NCI-H1092,GDSC1000,1.0,109.078
NCI-H1092,GDSC1000,2.0,110.351
NCI-H810,GDSC1000,0.0078125,99.3452
NCI-H810,GDSC1000,0.015625,88.2673
NCI-H810,GDSC1000,0.03125,106.345
NCI-H810,GDSC1000,0.0625,89.6214
NCI-H810,GDSC1000,0.125,74.3165
NCI-H810,GDSC1000,0.25,95.9115
NCI-H810,GDSC1000,0.5,100.613
NCI-H810,GDSC1000,1.0,99.6566
NCI-H810,GDSC1000,2.0,90.916
COR-L88,GDSC1000,0.0078125,106.372
COR-L88,GDSC1000,0.015625,105.847
COR-L88,GDSC1000,0.03125,122.137
COR-L88,GDSC1000,0.0625,130.599
COR-L88,GDSC1000,0.125,112.738
COR-L88,GDSC1000,0.25,93.1229
COR-L88,GDSC1000,0.5,107.223
COR-L88,GDSC1000,1.0,89.0364
COR-L88,GDSC1000,2.0,105.561
COLO-668,GDSC1000,0.0078125,104.842
COLO-668,GDSC1000,0.015625,98.5142
COLO-668,GDSC1000,0.03125,105.377
COLO-668,GDSC1000,0.0625,116.061
COLO-668,GDSC1000,0.125,102.961
COLO-668,GDSC1000,0.25,113.208
COLO-668,GDSC1000,0.5,103.692
COLO-668,GDSC1000,1.0,100.411
COLO-668,GDSC1000,2.0,87.4208
NCI-H1975,GDSC1000,0.0078125,106.045
NCI-H1975,GDSC1000,0.015625,108.001
NCI-H1975,GDSC1000,0.03125,101.693
NCI-H1975,GDSC1000,0.0625,108.837
NCI-H1975,GDSC1000,0.125,112.109
NCI-H1975,GDSC1000,0.25,99.1892
NCI-H1975,GDSC1000,0.5,75.2956
NCI-H1975,GDSC1000,1.0,53.8274
NCI-H1975,GDSC1000,2.0,42.1891
NCI-H1781,GDSC1000,0.0078125,96.5268
NCI-H1781,GDSC1000,0.015625,115.238
NCI-H1781,GDSC1000,0.03125,109.487
NCI-H1781,GDSC1000,0.0625,105.793
NCI-H1781,GDSC1000,0.125,123.268
NCI-H1781,GDSC1000,0.25,115.861
NCI-H1781,GDSC1000,0.5,114.978
NCI-H1781,GDSC1000,1.0,110.408
NCI-H1781,GDSC1000,2.0,100.606
LCLC-103H,GDSC1000,0.0078125,115.266
LCLC-103H,GDSC1000,0.015625,95.5973
LCLC-103H,GDSC1000,0.03125,107.549
LCLC-103H,GDSC1000,0.0625,107.888
LCLC-103H,GDSC1000,0.125,138.875
LCLC-103H,GDSC1000,0.25,99.8316
LCLC-103H,GDSC1000,0.5,83.2859
LCLC-103H,GDSC1000,1.0,90.1956
LCLC-103H,GDSC1000,2.0,105.401
NCI-H1568,GDSC1000,0.0078125,86.6194
NCI-H1568,GDSC1000,0.015625,87.4959
NCI-H1568,GDSC1000,0.03125,89.4217
NCI-H1568,GDSC1000,0.0625,96.4346
NCI-H1568,GDSC1000,0.125,110.38
NCI-H1568,GDSC1000,0.25,98.6049
NCI-H1568,GDSC1000,0.5,81.2626
NCI-H1568,GDSC1000,1.0,74.4428
NCI-H1568,GDSC1000,2.0,66.2188
SBC-1,GDSC1000,0.0078125,107.663
SBC-1,GDSC1000,0.015625,95.4497
SBC-1,GDSC1000,0.03125,95.413
SBC-1,GDSC1000,0.0625,93.4512
SBC-1,GDSC1000,0.125,93.8458
SBC-1,GDSC1000,0.25,88.884
SBC-1,GDSC1000,0.5,97.0406
SBC-1,GDSC1000,1.0,92.6495
SBC-1,GDSC1000,2.0,97.2532
NCI-H2029,GDSC1000,0.0078125,116.947
NCI-H2029,GDSC1000,0.015625,91.3364
NCI-H2029,GDSC1000,0.03125,91.5722
NCI-H2029,GDSC1000,0.0625,84.5899
NCI-H2029,GDSC1000,0.125,76.7646
NCI-H2029,GDSC1000,0.25,65.2271
NCI-H2029,GDSC1000,0.5,73.529
NCI-H2029,GDSC1000,1.0,75.6226
NCI-H2029,GDSC1000,2.0,77.3228
CAL-12T,GDSC1000,0.0078125,117.494
CAL-12T,GDSC1000,0.015625,78.5593
CAL-12T,GDSC1000,0.03125,108.275
CAL-12T,GDSC1000,0.0625,86.9288
CAL-12T,GDSC1000,0.125,105.057
CAL-12T,GDSC1000,0.25,91.5925
CAL-12T,GDSC1000,0.5,75.8057
CAL-12T,GDSC1000,1.0,65.2656
CAL-12T,GDSC1000,2.0,53.076
NCI-H647,GDSC1000,0.0078125,80.0258
NCI-H647,GDSC1000,0.015625,104.918
NCI-H647,GDSC1000,0.03125,102.31
NCI-H647,GDSC1000,0.0625,120.25
NCI-H647,GDSC1000,0.125,97.5922
NCI-H647,GDSC1000,0.25,106.336
NCI-H647,GDSC1000,0.5,85.3757
NCI-H647,GDSC1000,1.0,77.3463
NCI-H647,GDSC1000,2.0,84.2698
NCI-H520,GDSC1000,0.0078125,110.675
NCI-H520,GDSC1000,0.015625,116.006
NCI-H520,GDSC1000,0.03125,133.081
NCI-H520,GDSC1000,0.0625,111.576
NCI-H520,GDSC1000,0.125,129.329
NCI-H520,GDSC1000,0.25,117.912
NCI-H520,GDSC1000,0.5,128.356
NCI-H520,GDSC1000,1.0,131.33
NCI-H520,GDSC1000,2.0,109.903
NCI-H2141,GDSC1000,0.0078125,98.6329
NCI-H2141,GDSC1000,0.015625,103.884
NCI-H2141,GDSC1000,0.03125,101.495
NCI-H2141,GDSC1000,0.0625,102.005
NCI-H2141,GDSC1000,0.125,100.402
NCI-H2141,GDSC1000,0.25,95.6869
NCI-H2141,GDSC1000,0.5,97.5358
NCI-H2141,GDSC1000,1.0,96.2255
NCI-H2141,GDSC1000,2.0,100.838
COR-L279,GDSC1000,0.0078125,111.947
COR-L279,GDSC1000,0.015625,96.4235
COR-L279,GDSC1000,0.03125,104.332
COR-L279,GDSC1000,0.0625,95.7372
COR-L279,GDSC1000,0.125,101.508
COR-L279,GDSC1000,0.25,107.057
COR-L279,GDSC1000,0.5,105.537
COR-L279,GDSC1000,1.0,105.941
COR-L279,GDSC1000,2.0,108.158
NCI-H2444,GDSC1000,0.0078125,95.6896
NCI-H2444,GDSC1000,0.015625,96.8149
NCI-H2444,GDSC1000,0.03125,101.746
NCI-H2444,GDSC1000,0.0625,96.0523
NCI-H2444,GDSC1000,0.125,102.572
NCI-H2444,GDSC1000,0.25,98.3422
NCI-H2444,GDSC1000,0.5,89.9141
NCI-H2444,GDSC1000,1.0,92.964
NCI-H2444,GDSC1000,2.0,93.1975
LU-135,GDSC1000,0.0078125,107.001
LU-135,GDSC1000,0.015625,122.499
LU-135,GDSC1000,0.03125,111.943
LU-135,GDSC1000,0.0625,117.825
LU-135,GDSC1000,0.125,123.39
LU-135,GDSC1000,0.25,113.71
LU-135,GDSC1000,0.5,113.594
LU-135,GDSC1000,1.0,96.7444
LU-135,GDSC1000,2.0,103.118
Calu-3,GDSC1000,0.0078125,72.6345
Calu-3,GDSC1000,0.015625,84.0818
Calu-3,GDSC1000,0.03125,102.867
Calu-3,GDSC1000,0.0625,99.6702
Calu-3,GDSC1000,0.125,123.233
Calu-3,GDSC1000,0.25,121.412
Calu-3,GDSC1000,0.5,110.282
Calu-3,GDSC1000,1.0,137.668
Calu-3,GDSC1000,2.0,119.001
NCI-H650,GDSC1000,0.0078125,102.121
NCI-H650,GDSC1000,0.015625,95.1853
NCI-H650,GDSC1000,0.03125,79.1137
NCI-H650,GDSC1000,0.0625,110.179
NCI-H650,GDSC1000,0.125,96.8894
NCI-H650,GDSC1000,0.25,109.82
NCI-H650,GDSC1000,0.5,112.073
NCI-H650,GDSC1000,1.0,105.914
NCI-H650,GDSC1000,2.0,119.095
H2373,GDSC1000,0.0078125,98.9041
H2373,GDSC1000,0.015625,112.321
H2373,GDSC1000,0.03125,103.207
H2373,GDSC1000,0.0625,102.025
H2373,GDSC1000,0.125,110.034
H2373,GDSC1000,0.25,92.6456
H2373,GDSC1000,0.5,70.7316
H2373,GDSC1000,1.0,68.374
H2373,GDSC1000,2.0,66.1842
LXF-289,GDSC1000,0.0078125,115.968
LXF-289,GDSC1000,0.015625,107.384
LXF-289,GDSC1000,0.03125,94.0694
LXF-289,GDSC1000,0.0625,98.6923
LXF-289,GDSC1000,0.125,103.189
LXF-289,GDSC1000,0.25,82.2515
LXF-289,GDSC1000,0.5,72.3084
LXF-289,GDSC1000,1.0,62.6833
LXF-289,GDSC1000,2.0,64.9513
NCI-H1688,GDSC1000,0.0078125,109.179
NCI-H1688,GDSC1000,0.015625,112.111
NCI-H1688,GDSC1000,0.03125,107.952
NCI-H1688,GDSC1000,0.0625,110.491
NCI-H1688,GDSC1000,0.125,98.0082
NCI-H1688,GDSC1000,0.25,95.1679
NCI-H1688,GDSC1000,0.5,106.692
NCI-H1688,GDSC1000,1.0,103.422
NCI-H1688,GDSC1000,2.0,106.87
NCI-H460,GDSC1000,0.0078125,81.3828
NCI-H460,GDSC1000,0.015625,80.3632
NCI-H460,GDSC1000,0.03125,83.6514
NCI-H460,GDSC1000,0.0625,83.3075
NCI-H460,GDSC1000,0.125,52.6003
NCI-H460,GDSC1000,0.25,50.0618
NCI-H460,GDSC1000,0.5,50.7833
NCI-H460,GDSC1000,1.0,42.9999
NCI-H460,GDSC1000,2.0,43.0619
H2731,GDSC1000,0.0078125,104.013
H2731,GDSC1000,0.015625,101.715
H2731,GDSC1000,0.03125,95.3949
H2731,GDSC1000,0.0625,108.662
H2731,GDSC1000,0.125,108.452
H2731,GDSC1000,0.25,100.095
H2731,GDSC1000,0.5,87.6188
H2731,GDSC1000,1.0,79.6261
H2731,GDSC1000,2.0,66.2947
NCI-H64,GDSC1000,0.0078125,105.0
NCI-H64,GDSC1000,0.015625,100.263
NCI-H64,GDSC1000,0.03125,104.187
NCI-H64,GDSC1000,0.0625,99.4563
NCI-H64,GDSC1000,0.125,102.575
NCI-H64,GDSC1000,0.25,103.162
NCI-H64,GDSC1000,0.5,100.224
NCI-H64,GDSC1000,1.0,104.252
NCI-H64,GDSC1000,2.0,77.9709
NCI-H1944,GDSC1000,0.0078125,96.5303
NCI-H1944,GDSC1000,0.015625,98.9969
NCI-H1944,GDSC1000,0.03125,120.514
NCI-H1944,GDSC1000,0.0625,119.005
NCI-H1944,GDSC1000,0.125,104.217
NCI-H1944,GDSC1000,0.25,114.694
NCI-H1944,GDSC1000,0.5,101.959
NCI-H1944,GDSC1000,1.0,76.4864
NCI-H1944,GDSC1000,2.0,88.7336
NCI-H1435,GDSC1000,0.0078125,104.701
NCI-H1435,GDSC1000,0.015625,112.0
NCI-H1435,GDSC1000,0.03125,108.816
NCI-H1435,GDSC1000,0.0625,103.585
NCI-H1435,GDSC1000,0.125,109.862
NCI-H1435,GDSC1000,0.25,97.3365
NCI-H1435,GDSC1000,0.5,99.7051
NCI-H1435,GDSC1000,1.0,93.3457
NCI-H1435,GDSC1000,2.0,92.5692
LC-1-sq,GDSC1000,0.0078125,91.5499
LC-1-sq,GDSC1000,0.015625,90.56
LC-1-sq,GDSC1000,0.03125,80.8677
LC-1-sq,GDSC1000,0.0625,86.0009
LC-1-sq,GDSC1000,0.125,77.1051
LC-1-sq,GDSC1000,0.25,72.7258
LC-1-sq,GDSC1000,0.5,57.9683
LC-1-sq,GDSC1000,1.0,61.4732
LC-1-sq,GDSC1000,2.0,65.5428
NCI-H1876,GDSC1000,0.0078125,105.612
NCI-H1876,GDSC1000,0.015625,94.3512
NCI-H1876,GDSC1000,0.03125,60.9655
NCI-H1876,GDSC1000,0.0625,109.829
NCI-H1876,GDSC1000,0.125,109.573
NCI-H1876,GDSC1000,0.25,107.036
NCI-H1876,GDSC1000,0.5,110.468
NCI-H1876,GDSC1000,1.0,109.757
NCI-H1876,GDSC1000,2.0,117.536
NCI-H1734,GDSC1000,0.0078125,110.192
NCI-H1734,GDSC1000,0.015625,99.2805
NCI-H1734,GDSC1000,0.03125,110.416
NCI-H1734,GDSC1000,0.0625,126.555
NCI-H1734,GDSC1000,0.125,121.849
NCI-H1734,GDSC1000,0.25,112.832
NCI-H1734,GDSC1000,0.5,107.539
NCI-H1734,GDSC1000,1.0,95.2208
NCI-H1734,GDSC1000,2.0,90.0725
VMRC-LCD,GDSC1000,0.0078125,96.4326
VMRC-LCD,GDSC1000,0.015625,103.714
VMRC-LCD,GDSC1000,0.03125,101.317
VMRC-LCD,GDSC1000,0.0625,104.245
VMRC-LCD,GDSC1000,0.125,110.173
VMRC-LCD,GDSC1000,0.25,97.7386
VMRC-LCD,GDSC1000,0.5,97.0644
VMRC-LCD,GDSC1000,1.0,94.222
VMRC-LCD,GDSC1000,2.0,96.8309
PC-3_JPC-3,GDSC1000,0.0078125,102.368
PC-3_JPC-3,GDSC1000,0.015625,83.4316
PC-3_JPC-3,GDSC1000,0.03125,96.9195
PC-3_JPC-3,GDSC1000,0.0625,77.0012
PC-3_JPC-3,GDSC1000,0.125,71.9267
PC-3_JPC-3,GDSC1000,0.25,64.5155
PC-3_JPC-3,GDSC1000,0.5,55.5749
PC-3_JPC-3,GDSC1000,1.0,51.2853
PC-3_JPC-3,GDSC1000,2.0,53.7368
NCI-H2009,GDSC1000,0.0078125,101.36
NCI-H2009,GDSC1000,0.015625,111.463
NCI-H2009,GDSC1000,0.03125,110.597
NCI-H2009,GDSC1000,0.0625,111.379
NCI-H2009,GDSC1000,0.125,99.4567
NCI-H2009,GDSC1000,0.25,86.0416
NCI-H2009,GDSC1000,0.5,83.0165
NCI-H2009,GDSC1000,1.0,63.121
NCI-H2009,GDSC1000,2.0,60.1325
NCI-H661,GDSC1000,0.0078125,108.541
NCI-H661,GDSC1000,0.015625,107.334
NCI-H661,GDSC1000,0.03125,104.92
NCI-H661,GDSC1000,0.0625,101.201
NCI-H661,GDSC1000,0.125,99.8912
NCI-H661,GDSC1000,0.25,80.4325
NCI-H661,GDSC1000,0.5,67.5169
NCI-H661,GDSC1000,1.0,62.842
NCI-H661,GDSC1000,2.0,53.8156
NCI-H2087,GDSC1000,0.0078125,100.087
NCI-H2087,GDSC1000,0.015625,109.47
NCI-H2087,GDSC1000,0.03125,97.4252
NCI-H2087,GDSC1000,0.0625,106.019
NCI-H2087,GDSC1000,0.125,108.079
NCI-H2087,GDSC1000,0.25,112.69
NCI-H2087,GDSC1000,0.5,107.838
NCI-H2087,GDSC1000,1.0,99.346
NCI-H2087,GDSC1000,2.0,117.408
NCI-H2342,GDSC1000,0.0078125,100.574
NCI-H2342,GDSC1000,0.015625,104.599
NCI-H2342,GDSC1000,0.03125,102.854
NCI-H2342,GDSC1000,0.0625,107.479
NCI-H2342,GDSC1000,0.125,100.35
NCI-H2342,GDSC1000,0.25,105.548
NCI-H2342,GDSC1000,0.5,84.7878
NCI-H2342,GDSC1000,1.0,77.6675
NCI-H2342,GDSC1000,2.0,75.9911
CPC-N,GDSC1000,0.0078125,110.143
CPC-N,GDSC1000,0.015625,121.136
CPC-N,GDSC1000,0.03125,92.1018
CPC-N,GDSC1000,0.0625,124.303
CPC-N,GDSC1000,0.125,121.152
CPC-N,GDSC1000,0.25,93.201
CPC-N,GDSC1000,0.5,97.0608
CPC-N,GDSC1000,1.0,84.0537
CPC-N,GDSC1000,2.0,94.6471
SK-MES-1,GDSC1000,0.0078125,77.4694
SK-MES-1,GDSC1000,0.015625,113.082
SK-MES-1,GDSC1000,0.03125,83.9748
SK-MES-1,GDSC1000,0.0625,137.642
SK-MES-1,GDSC1000,0.125,119.97
SK-MES-1,GDSC1000,0.25,102.062
SK-MES-1,GDSC1000,0.5,73.7953
SK-MES-1,GDSC1000,1.0,61.0401
SK-MES-1,GDSC1000,2.0,63.4393
LU-134-A,GDSC1000,0.0078125,103.987
LU-134-A,GDSC1000,0.015625,99.6314
LU-134-A,GDSC1000,0.03125,98.4197
LU-134-A,GDSC1000,0.0625,104.977
LU-134-A,GDSC1000,0.125,124.495
LU-134-A,GDSC1000,0.25,115.569
LU-134-A,GDSC1000,0.5,107.661
LU-134-A,GDSC1000,1.0,96.023
LU-134-A,GDSC1000,2.0,97.2166
NCI-H292,GDSC1000,0.0078125,78.4675
NCI-H292,GDSC1000,0.015625,100.725
NCI-H292,GDSC1000,0.03125,98.4494
NCI-H292,GDSC1000,0.0625,85.599
NCI-H292,GDSC1000,0.125,100.89
NCI-H292,GDSC1000,0.25,53.8622
NCI-H292,GDSC1000,0.5,34.9108
NCI-H292,GDSC1000,1.0,36.8187
NCI-H292,GDSC1000,2.0,25.0236
NCI-H841,GDSC1000,0.0078125,98.1021
NCI-H841,GDSC1000,0.015625,93.0127
NCI-H841,GDSC1000,0.03125,105.106
NCI-H841,GDSC1000,0.0625,95.5641
NCI-H841,GDSC1000,0.125,87.5302
NCI-H841,GDSC1000,0.25,87.8088
NCI-H841,GDSC1000,0.5,79.6772
NCI-H841,GDSC1000,1.0,75.2893
NCI-H841,GDSC1000,2.0,62.9979
EBC-1,GDSC1000,0.0078125,100.638
EBC-1,GDSC1000,0.015625,119.104
EBC-1,GDSC1000,0.03125,85.8825
EBC-1,GDSC1000,0.0625,97.5808
EBC-1,GDSC1000,0.125,88.8338
EBC-1,GDSC1000,0.25,116.923
EBC-1,GDSC1000,0.5,103.274
EBC-1,GDSC1000,1.0,72.3014
EBC-1,GDSC1000,2.0,97.634
LU-165,GDSC1000,0.0078125,98.0453
LU-165,GDSC1000,0.015625,99.8328
LU-165,GDSC1000,0.03125,98.2002
LU-165,GDSC1000,0.0625,96.6759
LU-165,GDSC1000,0.125,98.5409
LU-165,GDSC1000,0.25,97.5072
LU-165,GDSC1000,0.5,102.753
LU-165,GDSC1000,1.0,99.8779
LU-165,GDSC1000,2.0,110.438
DMS-273,GDSC1000,0.0078125,114.142
DMS-273,GDSC1000,0.015625,148.395
DMS-273,GDSC1000,0.03125,150.445
DMS-273,GDSC1000,0.0625,144.025
DMS-273,GDSC1000,0.125,112.098
DMS-273,GDSC1000,0.25,109.053
DMS-273,GDSC1000,0.5,127.027
DMS-273,GDSC1000,1.0,119.824
DMS-273,GDSC1000,2.0,128.399
NCI-H1304,GDSC1000,0.0078125,143.611
NCI-H1304,GDSC1000,0.015625,107.84
NCI-H1304,GDSC1000,0.03125,104.773
NCI-H1304,GDSC1000,0.0625,106.728
NCI-H1304,GDSC1000,0.125,105.515
NCI-H1304,GDSC1000,0.25,106.013
NCI-H1304,GDSC1000,0.5,113.711
NCI-H1304,GDSC1000,1.0,106.631
NCI-H1304,GDSC1000,2.0,99.8886
RERF-LC-MS,GDSC1000,0.0078125,111.023
RERF-LC-MS,GDSC1000,0.015625,80.1569
RERF-LC-MS,GDSC1000,0.03125,105.166
RERF-LC-MS,GDSC1000,0.0625,116.809
RERF-LC-MS,GDSC1000,0.125,136.194
RERF-LC-MS,GDSC1000,0.25,106.017
RERF-LC-MS,GDSC1000,0.5,118.546
RERF-LC-MS,GDSC1000,1.0,113.683
RERF-LC-MS,GDSC1000,2.0,84.3355
NCI-H1437,GDSC1000,0.0078125,113.374
NCI-H1437,GDSC1000,0.015625,108.049
NCI-H1437,GDSC1000,0.03125,108.127
NCI-H1437,GDSC1000,0.0625,107.804
NCI-H1437,GDSC1000,0.125,104.975
NCI-H1437,GDSC1000,0.25,95.0452
NCI-H1437,GDSC1000,0.5,89.0807
NCI-H1437,GDSC1000,1.0,87.8489
NCI-H1437,GDSC1000,2.0,86.4454
NCI-H441,GDSC1000,0.0078125,112.304
NCI-H441,GDSC1000,0.015625,103.993
NCI-H441,GDSC1000,0.03125,102.313
NCI-H441,GDSC1000,0.0625,120.259
NCI-H441,GDSC1000,0.125,127.324
NCI-H441,GDSC1000,0.25,123.714
NCI-H441,GDSC1000,0.5,112.031
NCI-H441,GDSC1000,1.0,122.985
NCI-H441,GDSC1000,2.0,119.684
NCI-H720,GDSC1000,0.0078125,120.264
NCI-H720,GDSC1000,0.015625,108.273
NCI-H720,GDSC1000,0.03125,104.018
NCI-H720,GDSC1000,0.0625,113.713
NCI-H720,GDSC1000,0.125,127.516
NCI-H720,GDSC1000,0.25,115.796
NCI-H720,GDSC1000,0.5,108.324
NCI-H720,GDSC1000,1.0,129.538
NCI-H720,GDSC1000,2.0,111.467
SHP-77,GDSC1000,0.0078125,94.6508
SHP-77,GDSC1000,0.015625,97.1895
SHP-77,GDSC1000,0.03125,144.29
SHP-77,GDSC1000,0.0625,122.355
SHP-77,GDSC1000,0.125,139.347
SHP-77,GDSC1000,0.25,126.325
SHP-77,GDSC1000,0.5,154.199
SHP-77,GDSC1000,1.0,138.901
SHP-77,GDSC1000,2.0,96.9387
NCI-H1623,GDSC1000,0.0078125,102.007
NCI-H1623,GDSC1000,0.015625,92.048
NCI-H1623,GDSC1000,0.03125,106.669
NCI-H1623,GDSC1000,0.0625,109.5
NCI-H1623,GDSC1000,0.125,100.9
NCI-H1623,GDSC1000,0.25,111.999
NCI-H1623,GDSC1000,0.5,114.419
NCI-H1623,GDSC1000,1.0,95.9546
NCI-H1623,GDSC1000,2.0,94.7821
NCI-H2081,GDSC1000,0.0078125,107.629
NCI-H2081,GDSC1000,0.015625,115.042
NCI-H2081,GDSC1000,0.03125,104.853
NCI-H2081,GDSC1000,0.0625,106.058
NCI-H2081,GDSC1000,0.125,100.836
NCI-H2081,GDSC1000,0.25,93.2538
NCI-H2081,GDSC1000,0.5,95.1911
NCI-H2081,GDSC1000,1.0,89.6227
NCI-H2081,GDSC1000,2.0,85.1283
SW1573,GDSC1000,0.0078125,95.8574
SW1573,GDSC1000,0.015625,103.814
SW1573,GDSC1000,0.03125,101.089
SW1573,GDSC1000,0.0625,93.7811
SW1573,GDSC1000,0.125,95.6322
SW1573,GDSC1000,0.25,94.3456
SW1573,GDSC1000,0.5,79.4344
SW1573,GDSC1000,1.0,81.0635
SW1573,GDSC1000,2.0,72.4528
201T,GDSC1000,0.0078125,100.448
