Cell Line,Dataset,Dose,Response
SNU-899,CTRPv2,0.52,103.5
SNU-899,CTRPv2,1.0,104.0
SNU-899,CTRPv2,2.1,98.3
SNU-899,CTRPv2,4.2,91.8
SNU-899,CTRPv2,8.3,70.43
SNU-899,CTRPv2,17.0,64.5
SNU-899,CTRPv2,33.0,68.37
YD-10B,CTRPv2,0.001,116.5
YD-10B,CTRPv2,0.002,110.9
YD-10B,CTRPv2,0.0041,107.5
YD-10B,CTRPv2,0.0081,114.4
YD-10B,CTRPv2,0.016,109.7
YD-10B,CTRPv2,0.032,114.3
YD-10B,CTRPv2,0.065,119.8
YD-10B,CTRPv2,0.13,121.4
YD-10B,CTRPv2,0.26,115.0
YD-10B,CTRPv2,0.52,124.2
YD-10B,CTRPv2,1.0,133.1
YD-10B,CTRPv2,2.1,139.0
YD-10B,CTRPv2,4.2,119.6
YD-10B,CTRPv2,8.3,73.18
YD-10B,CTRPv2,17.0,47.84
YD-10B,CTRPv2,33.0,39.18
YD-38,CTRPv2,0.001,104.5
YD-38,CTRPv2,0.002,101.8
YD-38,CTRPv2,0.0041,105.5
YD-38,CTRPv2,0.0081,101.3
YD-38,CTRPv2,0.016,106.3
YD-38,CTRPv2,0.032,104.2
YD-38,CTRPv2,0.065,105.2
YD-38,CTRPv2,0.13,100.8
YD-38,CTRPv2,0.26,103.2
YD-38,CTRPv2,0.52,102.5
YD-38,CTRPv2,1.0,102.2
YD-38,CTRPv2,2.1,102.7
YD-38,CTRPv2,4.2,102.5
YD-38,CTRPv2,8.3,91.86
YD-38,CTRPv2,17.0,89.94
YD-38,CTRPv2,33.0,76.52
YD-8,CTRPv2,0.001,111.5
YD-8,CTRPv2,0.002,116.7
YD-8,CTRPv2,0.0041,108.5
YD-8,CTRPv2,0.0081,106.8
YD-8,CTRPv2,0.016,117.3
YD-8,CTRPv2,0.032,116.7
YD-8,CTRPv2,0.065,101.1
YD-8,CTRPv2,0.13,121.6
YD-8,CTRPv2,0.26,104.8
YD-8,CTRPv2,0.52,105.4
YD-8,CTRPv2,1.0,104.6
YD-8,CTRPv2,2.1,104.9
YD-8,CTRPv2,4.2,103.5
YD-8,CTRPv2,8.3,88.56
YD-8,CTRPv2,17.0,66.54
YD-8,CTRPv2,33.0,63.16
SCC-25,CTRPv2,0.001,98.93
SCC-25,CTRPv2,0.002,120.1
SCC-25,CTRPv2,0.0041,107.3
SCC-25,CTRPv2,0.0081,98.68
SCC-25,CTRPv2,0.016,113.7
SCC-25,CTRPv2,0.032,104.8
SCC-25,CTRPv2,0.065,117.5
SCC-25,CTRPv2,0.13,112.3
SCC-25,CTRPv2,0.26,106.6
SCC-25,CTRPv2,0.52,107.7
SCC-25,CTRPv2,1.0,102.9
SCC-25,CTRPv2,2.1,109.6
SCC-25,CTRPv2,4.2,104.4
SCC-25,CTRPv2,8.3,89.74
SCC-25,CTRPv2,17.0,59.85
SCC-25,CTRPv2,33.0,43.17
HSC-4,CTRPv2,0.001,93.0
HSC-4,CTRPv2,0.002,90.62
HSC-4,CTRPv2,0.0041,101.0
HSC-4,CTRPv2,0.0081,96.9
HSC-4,CTRPv2,0.016,94.72
HSC-4,CTRPv2,0.032,100.7
HSC-4,CTRPv2,0.065,99.22
HSC-4,CTRPv2,0.13,99.16
HSC-4,CTRPv2,0.26,103.4
HSC-4,CTRPv2,0.52,104.7
HSC-4,CTRPv2,1.0,101.9
HSC-4,CTRPv2,2.1,99.37
HSC-4,CTRPv2,4.2,90.93
HSC-4,CTRPv2,8.3,84.5
HSC-4,CTRPv2,17.0,76.92
HSC-4,CTRPv2,33.0,68.85
BICR 6,CTRPv2,0.001,101.6
BICR 6,CTRPv2,0.002,106.2
BICR 6,CTRPv2,0.0041,107.2
BICR 6,CTRPv2,0.0081,105.3
BICR 6,CTRPv2,0.016,107.2
BICR 6,CTRPv2,0.032,104.3
BICR 6,CTRPv2,0.065,107.6
BICR 6,CTRPv2,0.13,101.2
BICR 6,CTRPv2,0.26,105.7
BICR 6,CTRPv2,0.52,107.2
BICR 6,CTRPv2,1.0,102.9
BICR 6,CTRPv2,2.1,98.35
BICR 6,CTRPv2,4.2,95.97
BICR 6,CTRPv2,8.3,91.61
BICR 6,CTRPv2,17.0,82.67
BICR 6,CTRPv2,33.0,79.12
OE21,CTRPv2,0.001,97.12
OE21,CTRPv2,0.002,97.92
OE21,CTRPv2,0.0041,99.16
OE21,CTRPv2,0.0081,99.22
OE21,CTRPv2,0.016,104.1
OE21,CTRPv2,0.032,100.5
OE21,CTRPv2,0.065,97.19
OE21,CTRPv2,0.13,104.4
OE21,CTRPv2,0.26,95.54
OE21,CTRPv2,0.52,98.38
OE21,CTRPv2,1.0,91.64
OE21,CTRPv2,2.1,93.83
OE21,CTRPv2,4.2,97.67
OE21,CTRPv2,8.3,90.26
OE21,CTRPv2,17.0,86.2
OE21,CTRPv2,33.0,73.96
HSC-2,CTRPv2,0.001,105.2
HSC-2,CTRPv2,0.002,105.4
HSC-2,CTRPv2,0.0041,102.7
HSC-2,CTRPv2,0.0081,104.4
HSC-2,CTRPv2,0.016,107.5
HSC-2,CTRPv2,0.032,105.3
HSC-2,CTRPv2,0.065,103.8
HSC-2,CTRPv2,0.13,105.2
HSC-2,CTRPv2,0.26,106.0
HSC-2,CTRPv2,0.52,110.1
HSC-2,CTRPv2,1.0,100.4
HSC-2,CTRPv2,2.1,100.1
HSC-2,CTRPv2,4.2,104.0
HSC-2,CTRPv2,8.3,96.32
HSC-2,CTRPv2,17.0,83.68
HSC-2,CTRPv2,33.0,71.97
SCC-9,CTRPv2,0.001,102.6
SCC-9,CTRPv2,0.002,97.4
SCC-9,CTRPv2,0.0041,102.2
SCC-9,CTRPv2,0.0081,103.8
SCC-9,CTRPv2,0.016,103.7
SCC-9,CTRPv2,0.032,103.3
SCC-9,CTRPv2,0.065,105.3
SCC-9,CTRPv2,0.13,105.8
SCC-9,CTRPv2,0.26,104.6
SCC-9,CTRPv2,0.52,108.8
SCC-9,CTRPv2,1.0,98.97
SCC-9,CTRPv2,2.1,101.9
SCC-9,CTRPv2,4.2,97.06
SCC-9,CTRPv2,8.3,94.64
SCC-9,CTRPv2,17.0,79.87
SCC-9,CTRPv2,33.0,75.71
CAL-27,CTRPv2,0.001,107.1
CAL-27,CTRPv2,0.002,108.5
CAL-27,CTRPv2,0.0041,106.4
CAL-27,CTRPv2,0.0081,109.1
CAL-27,CTRPv2,0.016,111.3
CAL-27,CTRPv2,0.032,106.7
CAL-27,CTRPv2,0.065,112.1
CAL-27,CTRPv2,0.13,108.5
CAL-27,CTRPv2,0.26,110.7
CAL-27,CTRPv2,0.52,114.0
CAL-27,CTRPv2,1.0,110.6
CAL-27,CTRPv2,2.1,112.1
CAL-27,CTRPv2,4.2,110.0
CAL-27,CTRPv2,8.3,104.5
CAL-27,CTRPv2,17.0,98.58
CAL-27,CTRPv2,33.0,75.62
FADU,CTRPv2,0.001,104.2
FADU,CTRPv2,0.002,105.0
FADU,CTRPv2,0.0041,99.89
FADU,CTRPv2,0.0081,102.0
FADU,CTRPv2,0.016,103.0
FADU,CTRPv2,0.032,100.8
FADU,CTRPv2,0.065,102.7
FADU,CTRPv2,0.13,101.1
FADU,CTRPv2,0.26,102.1
FADU,CTRPv2,0.52,106.2
FADU,CTRPv2,1.0,105.4
FADU,CTRPv2,2.1,108.3
FADU,CTRPv2,4.2,98.2
FADU,CTRPv2,8.3,97.06
FADU,CTRPv2,17.0,89.73
FADU,CTRPv2,33.0,70.58
SW579,CTRPv2,0.001,114.8
SW579,CTRPv2,0.002,116.5
SW579,CTRPv2,0.0041,104.5
SW579,CTRPv2,0.0081,109.9
SW579,CTRPv2,0.016,110.5
SW579,CTRPv2,0.032,112.9
SW579,CTRPv2,0.065,108.4
SW579,CTRPv2,0.13,106.9
SW579,CTRPv2,0.26,106.5
SW579,CTRPv2,0.52,109.4
SW579,CTRPv2,1.0,103.2
SW579,CTRPv2,2.1,101.4
SW579,CTRPv2,4.2,91.53
SW579,CTRPv2,8.3,84.3
SW579,CTRPv2,17.0,68.67
SW579,CTRPv2,33.0,48.69
PE/CA-PJ49,CTRPv2,0.001,108.9
PE/CA-PJ49,CTRPv2,0.002,106.7
PE/CA-PJ49,CTRPv2,0.0041,105.6
PE/CA-PJ49,CTRPv2,0.0081,109.1
PE/CA-PJ49,CTRPv2,0.016,107.4
PE/CA-PJ49,CTRPv2,0.032,109.6
PE/CA-PJ49,CTRPv2,0.065,111.3
PE/CA-PJ49,CTRPv2,0.13,107.4
PE/CA-PJ49,CTRPv2,0.26,118.2
PE/CA-PJ49,CTRPv2,0.52,118.8
PE/CA-PJ49,CTRPv2,1.0,111.7
PE/CA-PJ49,CTRPv2,2.1,117.4
PE/CA-PJ49,CTRPv2,4.2,113.7
PE/CA-PJ49,CTRPv2,8.3,115.1
PE/CA-PJ49,CTRPv2,17.0,101.3
PE/CA-PJ49,CTRPv2,33.0,91.03
PE/CA-PJ41 (clone D2),CTRPv2,0.001,97.41
PE/CA-PJ41 (clone D2),CTRPv2,0.002,97.57
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,101.9
PE/CA-PJ41 (clone D2),CTRPv2,0.016,99.37
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.63
PE/CA-PJ41 (clone D2),CTRPv2,0.065,103.9
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.3
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.6
PE/CA-PJ41 (clone D2),CTRPv2,0.52,102.0
PE/CA-PJ41 (clone D2),CTRPv2,1.0,96.8
PE/CA-PJ41 (clone D2),CTRPv2,2.1,101.7
PE/CA-PJ41 (clone D2),CTRPv2,4.2,95.09
PE/CA-PJ41 (clone D2),CTRPv2,8.3,95.35
PE/CA-PJ41 (clone D2),CTRPv2,17.0,88.5
PE/CA-PJ41 (clone D2),CTRPv2,33.0,74.29
PE/CA-PJ15,CTRPv2,0.001,100.7
PE/CA-PJ15,CTRPv2,0.002,101.6
PE/CA-PJ15,CTRPv2,0.0041,101.1
PE/CA-PJ15,CTRPv2,0.0081,106.7
PE/CA-PJ15,CTRPv2,0.016,100.6
PE/CA-PJ15,CTRPv2,0.032,101.9
PE/CA-PJ15,CTRPv2,0.065,101.1
PE/CA-PJ15,CTRPv2,0.13,96.34
PE/CA-PJ15,CTRPv2,0.26,101.0
PE/CA-PJ15,CTRPv2,0.52,110.8
PE/CA-PJ15,CTRPv2,1.0,103.7
PE/CA-PJ15,CTRPv2,2.1,98.99
PE/CA-PJ15,CTRPv2,4.2,81.78
PE/CA-PJ15,CTRPv2,8.3,79.84
PE/CA-PJ15,CTRPv2,17.0,71.02
PE/CA-PJ15,CTRPv2,33.0,66.15
PE/CA-PJ34 (clone C12),CTRPv2,0.001,108.0
PE/CA-PJ34 (clone C12),CTRPv2,0.002,111.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,107.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,104.1
PE/CA-PJ34 (clone C12),CTRPv2,0.016,109.4
PE/CA-PJ34 (clone C12),CTRPv2,0.032,105.9
PE/CA-PJ34 (clone C12),CTRPv2,0.065,103.5
PE/CA-PJ34 (clone C12),CTRPv2,0.13,102.7
PE/CA-PJ34 (clone C12),CTRPv2,0.26,104.8
PE/CA-PJ34 (clone C12),CTRPv2,0.52,107.6
PE/CA-PJ34 (clone C12),CTRPv2,1.0,103.2
PE/CA-PJ34 (clone C12),CTRPv2,2.1,90.32
PE/CA-PJ34 (clone C12),CTRPv2,4.2,94.26
PE/CA-PJ34 (clone C12),CTRPv2,8.3,89.07
PE/CA-PJ34 (clone C12),CTRPv2,17.0,68.75
PE/CA-PJ34 (clone C12),CTRPv2,33.0,60.76
BICR 18,CTRPv2,0.001,105.7
BICR 18,CTRPv2,0.002,98.64
BICR 18,CTRPv2,0.0041,100.0
BICR 18,CTRPv2,0.0081,105.9
BICR 18,CTRPv2,0.016,104.1
BICR 18,CTRPv2,0.032,104.3
BICR 18,CTRPv2,0.065,104.7
BICR 18,CTRPv2,0.13,103.9
BICR 18,CTRPv2,0.26,99.87
BICR 18,CTRPv2,0.52,103.8
BICR 18,CTRPv2,1.0,104.8
BICR 18,CTRPv2,2.1,99.7
BICR 18,CTRPv2,4.2,106.2
BICR 18,CTRPv2,8.3,86.73
BICR 18,CTRPv2,17.0,97.49
BICR 18,CTRPv2,33.0,64.43
BICR 22,CTRPv2,0.001,109.9
BICR 22,CTRPv2,0.002,103.0
BICR 22,CTRPv2,0.0041,108.3
BICR 22,CTRPv2,0.0081,104.3
BICR 22,CTRPv2,0.016,108.6
BICR 22,CTRPv2,0.032,109.5
BICR 22,CTRPv2,0.065,109.4
BICR 22,CTRPv2,0.13,108.3
BICR 22,CTRPv2,0.26,107.1
BICR 22,CTRPv2,0.52,105.9
BICR 22,CTRPv2,1.0,104.7
BICR 22,CTRPv2,2.1,110.9
BICR 22,CTRPv2,4.2,116.3
BICR 22,CTRPv2,8.3,115.8
BICR 22,CTRPv2,17.0,104.6
BICR 22,CTRPv2,33.0,81.16
BICR 31,CTRPv2,0.001,101.9
BICR 31,CTRPv2,0.002,98.93
BICR 31,CTRPv2,0.0041,96.94
BICR 31,CTRPv2,0.0081,93.43
BICR 31,CTRPv2,0.016,96.99
BICR 31,CTRPv2,0.032,93.64
BICR 31,CTRPv2,0.065,100.1
BICR 31,CTRPv2,0.13,92.09
BICR 31,CTRPv2,0.26,92.53
BICR 31,CTRPv2,0.52,89.54
BICR 31,CTRPv2,1.0,95.22
BICR 31,CTRPv2,2.1,104.3
BICR 31,CTRPv2,4.2,91.62
BICR 31,CTRPv2,8.3,92.5
BICR 31,CTRPv2,17.0,90.77
BICR 31,CTRPv2,33.0,72.07
BICR 56,CTRPv2,0.001,95.24
BICR 56,CTRPv2,0.002,97.68
BICR 56,CTRPv2,0.0041,93.42
BICR 56,CTRPv2,0.0081,94.79
BICR 56,CTRPv2,0.016,96.68
BICR 56,CTRPv2,0.032,93.87
BICR 56,CTRPv2,0.065,97.53
BICR 56,CTRPv2,0.13,100.3
BICR 56,CTRPv2,0.26,92.21
BICR 56,CTRPv2,0.52,101.0
BICR 56,CTRPv2,1.0,95.14
BICR 56,CTRPv2,2.1,92.6
BICR 56,CTRPv2,4.2,94.28
BICR 56,CTRPv2,8.3,87.68
BICR 56,CTRPv2,17.0,82.01
BICR 56,CTRPv2,33.0,80.69
CAL-33,CTRPv2,0.001,98.61
CAL-33,CTRPv2,0.002,99.25
CAL-33,CTRPv2,0.0041,98.95
CAL-33,CTRPv2,0.0081,100.4
CAL-33,CTRPv2,0.016,99.27
CAL-33,CTRPv2,0.032,99.2
CAL-33,CTRPv2,0.065,101.8
CAL-33,CTRPv2,0.13,102.9
CAL-33,CTRPv2,0.26,101.5
CAL-33,CTRPv2,0.52,103.7
CAL-33,CTRPv2,1.0,103.1
CAL-33,CTRPv2,2.1,102.0
CAL-33,CTRPv2,4.2,97.2
CAL-33,CTRPv2,8.3,83.79
CAL-33,CTRPv2,17.0,68.32
CAL-33,CTRPv2,33.0,68.84
BICR 16,CTRPv2,0.001,89.32
BICR 16,CTRPv2,0.002,91.61
BICR 16,CTRPv2,0.0041,97.73
BICR 16,CTRPv2,0.0081,87.32
BICR 16,CTRPv2,0.016,93.2
BICR 16,CTRPv2,0.032,93.16
BICR 16,CTRPv2,0.065,95.7
BICR 16,CTRPv2,0.13,86.16
BICR 16,CTRPv2,0.26,96.3
BICR 16,CTRPv2,0.52,98.07
BICR 16,CTRPv2,1.0,103.1
BICR 16,CTRPv2,2.1,93.65
BICR 16,CTRPv2,4.2,93.68
BICR 16,CTRPv2,8.3,94.97
BICR 16,CTRPv2,17.0,85.59
BICR 16,CTRPv2,33.0,71.9
SCC-4,CTRPv2,0.001,79.11
SCC-4,CTRPv2,0.002,83.13
SCC-4,CTRPv2,0.0041,84.2
SCC-4,CTRPv2,0.0081,86.85
SCC-4,CTRPv2,0.016,84.07
SCC-4,CTRPv2,0.032,78.18
SCC-4,CTRPv2,0.065,93.6
SCC-4,CTRPv2,0.13,96.11
SCC-4,CTRPv2,0.26,80.03
SCC-4,CTRPv2,0.52,90.16
SCC-4,CTRPv2,1.0,94.56
SCC-4,CTRPv2,2.1,88.25
SCC-4,CTRPv2,4.2,73.27
SCC-4,CTRPv2,8.3,48.47
SCC-4,CTRPv2,17.0,65.81
SCC-4,CTRPv2,33.0,66.53
