Cell Line,Dataset,Dose,Response
SW1463,CTRPv2,0.13,95.91
SW1463,CTRPv2,0.26,87.27
SW1463,CTRPv2,0.52,75.54
SW1463,CTRPv2,1.0,55.08
SW1463,CTRPv2,2.1,61.44
SW1463,CTRPv2,4.2,44.53
SW1463,CTRPv2,8.3,47.34
SW1463,CTRPv2,17.0,5.106
SW1463,CTRPv2,33.0,2.113
CL-11,CTRPv2,0.001,106.1
CL-11,CTRPv2,0.002,106.8
CL-11,CTRPv2,0.0041,98.61
CL-11,CTRPv2,0.0081,94.33
CL-11,CTRPv2,0.016,95.8
CL-11,CTRPv2,0.032,100.9
CL-11,CTRPv2,0.065,96.23
CL-11,CTRPv2,0.13,99.27
CL-11,CTRPv2,0.26,104.7
CL-11,CTRPv2,0.52,90.51
CL-11,CTRPv2,1.0,103.5
CL-11,CTRPv2,2.1,83.41
CL-11,CTRPv2,4.2,63.33
CL-11,CTRPv2,8.3,57.06
CL-11,CTRPv2,17.0,58.15
KM12,CTRPv2,0.001,105.7
KM12,CTRPv2,0.002,114.9
KM12,CTRPv2,0.0041,103.0
KM12,CTRPv2,0.0081,105.8
KM12,CTRPv2,0.016,105.4
KM12,CTRPv2,0.032,108.4
KM12,CTRPv2,0.065,103.1
KM12,CTRPv2,0.13,102.8
KM12,CTRPv2,0.26,102.6
KM12,CTRPv2,0.52,102.1
KM12,CTRPv2,1.0,106.9
KM12,CTRPv2,2.1,97.56
KM12,CTRPv2,4.2,88.46
KM12,CTRPv2,8.3,86.1
KM12,CTRPv2,17.0,85.32
KM12,CTRPv2,33.0,76.4
RKO,CTRPv2,0.001,105.1
RKO,CTRPv2,0.002,106.1
RKO,CTRPv2,0.0041,107.7
RKO,CTRPv2,0.0081,102.1
RKO,CTRPv2,0.016,104.1
RKO,CTRPv2,0.032,104.9
RKO,CTRPv2,0.065,105.2
RKO,CTRPv2,0.13,104.8
RKO,CTRPv2,0.26,104.5
RKO,CTRPv2,0.52,101.3
RKO,CTRPv2,1.0,97.66
RKO,CTRPv2,2.1,102.8
RKO,CTRPv2,4.2,103.9
RKO,CTRPv2,8.3,103.0
RKO,CTRPv2,17.0,102.2
RKO,CTRPv2,33.0,111.9
CW-2,CTRPv2,0.001,112.0
CW-2,CTRPv2,0.002,111.2
CW-2,CTRPv2,0.0041,108.7
CW-2,CTRPv2,0.0081,91.07
CW-2,CTRPv2,0.016,94.37
CW-2,CTRPv2,0.032,100.9
CW-2,CTRPv2,0.065,85.96
CW-2,CTRPv2,0.13,89.09
CW-2,CTRPv2,0.26,92.94
CW-2,CTRPv2,0.52,84.3
CW-2,CTRPv2,1.0,65.87
CW-2,CTRPv2,2.1,68.39
CW-2,CTRPv2,4.2,65.13
CW-2,CTRPv2,8.3,71.75
CW-2,CTRPv2,17.0,75.61
CW-2,CTRPv2,33.0,65.98
CCK-81,CTRPv2,0.001,107.9
CCK-81,CTRPv2,0.002,102.8
CCK-81,CTRPv2,0.0041,83.9
CCK-81,CTRPv2,0.0081,95.85
CCK-81,CTRPv2,0.016,110.3
CCK-81,CTRPv2,0.032,91.27
CCK-81,CTRPv2,0.065,98.48
CCK-81,CTRPv2,0.13,93.2
CCK-81,CTRPv2,0.26,76.63
CCK-81,CTRPv2,0.52,74.46
CCK-81,CTRPv2,1.0,66.69
CCK-81,CTRPv2,2.1,73.15
CCK-81,CTRPv2,4.2,57.04
CCK-81,CTRPv2,8.3,64.79
CCK-81,CTRPv2,17.0,64.78
COLO 201,CTRPv2,0.001,101.7
COLO 201,CTRPv2,0.002,111.8
COLO 201,CTRPv2,0.0041,107.7
COLO 201,CTRPv2,0.0081,105.8
COLO 201,CTRPv2,0.016,104.8
COLO 201,CTRPv2,0.032,104.2
COLO 201,CTRPv2,0.065,107.7
COLO 201,CTRPv2,0.13,104.8
COLO 201,CTRPv2,0.26,102.6
COLO 201,CTRPv2,0.52,102.4
COLO 201,CTRPv2,1.0,99.81
COLO 201,CTRPv2,2.1,99.05
COLO 201,CTRPv2,4.2,102.7
COLO 201,CTRPv2,8.3,97.72
COLO 201,CTRPv2,17.0,97.19
COLO 201,CTRPv2,33.0,102.0
SNU-C5,CTRPv2,0.001,104.8
SNU-C5,CTRPv2,0.002,99.61
SNU-C5,CTRPv2,0.0041,100.7
SNU-C5,CTRPv2,0.0081,95.34
SNU-C5,CTRPv2,0.016,110.3
SNU-C5,CTRPv2,0.032,97.56
SNU-C5,CTRPv2,0.065,104.4
SNU-C5,CTRPv2,0.13,98.75
SNU-C5,CTRPv2,0.26,112.3
SNU-C5,CTRPv2,0.52,97.81
SNU-C5,CTRPv2,1.0,107.4
SNU-C5,CTRPv2,2.1,86.8
SNU-C5,CTRPv2,4.2,80.09
SNU-C5,CTRPv2,8.3,77.88
SNU-C5,CTRPv2,17.0,75.18
SNU-C5,CTRPv2,33.0,71.38
LS-123,CTRPv2,0.001,97.04
LS-123,CTRPv2,0.002,106.0
LS-123,CTRPv2,0.0041,83.69
LS-123,CTRPv2,0.0081,97.87
LS-123,CTRPv2,0.016,90.43
LS-123,CTRPv2,0.032,91.46
LS-123,CTRPv2,0.065,84.96
LS-123,CTRPv2,0.13,83.77
LS-123,CTRPv2,0.26,82.49
LS-123,CTRPv2,0.52,60.29
LS-123,CTRPv2,1.0,18.88
LS-123,CTRPv2,2.1,13.45
LS-123,CTRPv2,4.2,15.73
LS-123,CTRPv2,8.3,19.85
LS-123,CTRPv2,17.0,24.25
LS-123,CTRPv2,33.0,17.16
SNU-407,CTRPv2,0.001,96.57
SNU-407,CTRPv2,0.002,108.1
SNU-407,CTRPv2,0.0041,87.34
SNU-407,CTRPv2,0.0081,95.71
SNU-407,CTRPv2,0.016,96.28
SNU-407,CTRPv2,0.032,109.6
SNU-407,CTRPv2,0.065,90.68
SNU-407,CTRPv2,0.13,101.5
SNU-407,CTRPv2,0.26,95.54
SNU-407,CTRPv2,0.52,94.13
SNU-407,CTRPv2,1.0,104.6
SNU-407,CTRPv2,2.1,93.61
SNU-407,CTRPv2,4.2,92.27
SNU-407,CTRPv2,8.3,104.7
SNU-407,CTRPv2,17.0,89.51
SNU-407,CTRPv2,33.0,91.24
SNU-61,CTRPv2,0.001,97.58
SNU-61,CTRPv2,0.002,100.1
SNU-61,CTRPv2,0.0041,90.08
SNU-61,CTRPv2,0.0081,101.3
SNU-61,CTRPv2,0.016,80.68
SNU-61,CTRPv2,0.032,107.0
SNU-61,CTRPv2,0.065,95.16
SNU-61,CTRPv2,0.13,81.85
SNU-61,CTRPv2,0.26,84.95
SNU-61,CTRPv2,0.52,83.16
SNU-61,CTRPv2,1.0,73.42
SNU-61,CTRPv2,2.1,78.22
SNU-61,CTRPv2,4.2,89.64
SNU-61,CTRPv2,8.3,75.67
SNU-61,CTRPv2,17.0,87.0
SNU-61,CTRPv2,33.0,74.04
HT55,CTRPv2,0.001,107.8
HT55,CTRPv2,0.002,110.6
HT55,CTRPv2,0.0041,102.9
HT55,CTRPv2,0.0081,105.1
HT55,CTRPv2,0.016,103.7
HT55,CTRPv2,0.032,99.56
HT55,CTRPv2,0.065,100.6
HT55,CTRPv2,0.13,102.6
HT55,CTRPv2,0.26,96.88
HT55,CTRPv2,0.52,100.0
HT55,CTRPv2,1.0,94.92
HT55,CTRPv2,2.1,88.26
HT55,CTRPv2,4.2,96.54
HT55,CTRPv2,8.3,92.01
HT55,CTRPv2,17.0,92.15
HT55,CTRPv2,33.0,89.06
SW620,CTRPv2,0.001,105.1
SW620,CTRPv2,0.002,103.6
SW620,CTRPv2,0.0041,104.8
SW620,CTRPv2,0.0081,101.6
SW620,CTRPv2,0.016,104.3
SW620,CTRPv2,0.032,104.1
SW620,CTRPv2,0.065,101.0
SW620,CTRPv2,0.13,104.2
SW620,CTRPv2,0.26,87.61
SW620,CTRPv2,0.52,88.8
SW620,CTRPv2,1.0,70.67
SW620,CTRPv2,2.1,89.49
SW620,CTRPv2,4.2,87.67
SW620,CTRPv2,8.3,72.69
SW620,CTRPv2,17.0,74.88
SW620,CTRPv2,33.0,70.57
LoVo,CTRPv2,0.001,99.87
LoVo,CTRPv2,0.002,99.75
LoVo,CTRPv2,0.0041,110.2
LoVo,CTRPv2,0.0081,106.9
LoVo,CTRPv2,0.016,112.3
LoVo,CTRPv2,0.032,124.0
LoVo,CTRPv2,0.065,97.84
LoVo,CTRPv2,0.13,99.02
LoVo,CTRPv2,0.26,98.12
LoVo,CTRPv2,0.52,95.9
LoVo,CTRPv2,1.0,88.89
LoVo,CTRPv2,2.1,101.7
LoVo,CTRPv2,4.2,99.7
LoVo,CTRPv2,8.3,101.2
LoVo,CTRPv2,17.0,96.22
LoVo,CTRPv2,33.0,95.77
MDST8,CTRPv2,0.001,105.4
MDST8,CTRPv2,0.002,105.8
MDST8,CTRPv2,0.0041,98.14
MDST8,CTRPv2,0.0081,102.5
MDST8,CTRPv2,0.016,100.9
MDST8,CTRPv2,0.032,93.35
MDST8,CTRPv2,0.065,65.57
MDST8,CTRPv2,0.13,84.96
MDST8,CTRPv2,0.26,40.37
MDST8,CTRPv2,0.52,27.86
MDST8,CTRPv2,1.0,17.54
MDST8,CTRPv2,2.1,15.41
MDST8,CTRPv2,4.2,17.64
MDST8,CTRPv2,8.3,16.23
MDST8,CTRPv2,17.0,15.68
MDST8,CTRPv2,33.0,13.68
C2BBe1,CTRPv2,0.001,102.4
C2BBe1,CTRPv2,0.002,108.5
C2BBe1,CTRPv2,0.0041,108.2
C2BBe1,CTRPv2,0.0081,102.4
C2BBe1,CTRPv2,0.016,100.1
C2BBe1,CTRPv2,0.032,112.9
C2BBe1,CTRPv2,0.065,102.6
C2BBe1,CTRPv2,0.13,109.0
C2BBe1,CTRPv2,0.26,98.17
C2BBe1,CTRPv2,0.52,113.0
C2BBe1,CTRPv2,1.0,96.86
C2BBe1,CTRPv2,2.1,94.97
C2BBe1,CTRPv2,4.2,43.3
C2BBe1,CTRPv2,17.0,46.78
C2BBe1,CTRPv2,33.0,4.861
LS-1034,CTRPv2,0.001,105.6
LS-1034,CTRPv2,0.002,110.1
LS-1034,CTRPv2,0.0041,111.5
LS-1034,CTRPv2,0.0081,99.9
LS-1034,CTRPv2,0.016,103.6
LS-1034,CTRPv2,0.032,102.5
LS-1034,CTRPv2,0.065,109.2
LS-1034,CTRPv2,0.13,106.6
LS-1034,CTRPv2,0.26,107.9
LS-1034,CTRPv2,0.52,108.6
LS-1034,CTRPv2,1.0,103.8
LS-1034,CTRPv2,2.1,109.2
LS-1034,CTRPv2,4.2,58.67
LS-1034,CTRPv2,8.3,79.32
LS-1034,CTRPv2,17.0,72.4
RCM-1,CTRPv2,0.001,101.1
RCM-1,CTRPv2,0.002,103.1
RCM-1,CTRPv2,0.0041,102.8
RCM-1,CTRPv2,0.0081,101.0
RCM-1,CTRPv2,0.016,101.8
RCM-1,CTRPv2,0.032,102.0
RCM-1,CTRPv2,0.065,101.1
RCM-1,CTRPv2,0.13,100.8
RCM-1,CTRPv2,0.26,101.0
RCM-1,CTRPv2,0.52,100.3
RCM-1,CTRPv2,1.0,103.7
RCM-1,CTRPv2,2.1,102.6
RCM-1,CTRPv2,4.2,98.96
RCM-1,CTRPv2,8.3,104.1
RCM-1,CTRPv2,17.0,101.6
RCM-1,CTRPv2,33.0,108.1
NCI-H716,CTRPv2,0.001,98.84
NCI-H716,CTRPv2,0.002,99.53
NCI-H716,CTRPv2,0.0041,100.7
NCI-H716,CTRPv2,0.0081,101.2
NCI-H716,CTRPv2,0.016,100.5
NCI-H716,CTRPv2,0.032,98.78
NCI-H716,CTRPv2,0.065,96.71
NCI-H716,CTRPv2,0.13,94.86
NCI-H716,CTRPv2,0.26,87.06
NCI-H716,CTRPv2,0.52,88.93
NCI-H716,CTRPv2,1.0,90.64
NCI-H716,CTRPv2,2.1,90.48
NCI-H716,CTRPv2,4.2,80.35
NCI-H716,CTRPv2,8.3,85.1
NCI-H716,CTRPv2,17.0,84.46
NCI-H716,CTRPv2,33.0,86.85
HCT-15,CTRPv2,0.001,95.66
HCT-15,CTRPv2,0.002,102.3
HCT-15,CTRPv2,0.0041,98.91
HCT-15,CTRPv2,0.0081,97.44
HCT-15,CTRPv2,0.016,95.99
HCT-15,CTRPv2,0.032,97.8
HCT-15,CTRPv2,0.065,96.95
HCT-15,CTRPv2,0.13,95.37
HCT-15,CTRPv2,0.26,98.05
HCT-15,CTRPv2,0.52,101.3
HCT-15,CTRPv2,1.0,96.33
HCT-15,CTRPv2,2.1,100.1
HCT-15,CTRPv2,4.2,92.28
HCT-15,CTRPv2,8.3,91.73
HCT-15,CTRPv2,17.0,90.95
HCT-15,CTRPv2,33.0,92.17
HCC-56,CTRPv2,0.001,49.76
HCC-56,CTRPv2,0.002,67.74
HCC-56,CTRPv2,0.0041,71.44
HCC-56,CTRPv2,0.0081,73.33
HCC-56,CTRPv2,0.016,67.0
HCC-56,CTRPv2,0.032,77.67
HCC-56,CTRPv2,0.065,68.88
HCC-56,CTRPv2,0.13,80.64
HCC-56,CTRPv2,0.26,97.99
HCC-56,CTRPv2,0.52,151.5
HCC-56,CTRPv2,1.0,123.9
HCC-56,CTRPv2,2.1,152.5
HCC-56,CTRPv2,4.2,123.2
HCC-56,CTRPv2,8.3,115.1
HCC-56,CTRPv2,17.0,113.5
HCC-56,CTRPv2,33.0,119.3
SNU-503,CTRPv2,0.001,90.92
SNU-503,CTRPv2,0.002,104.8
SNU-503,CTRPv2,0.0041,95.86
SNU-503,CTRPv2,0.0081,91.15
SNU-503,CTRPv2,0.016,79.26
SNU-503,CTRPv2,0.032,78.04
SNU-503,CTRPv2,0.065,84.77
SNU-503,CTRPv2,0.13,94.63
SNU-503,CTRPv2,0.26,65.14
SNU-503,CTRPv2,0.52,72.62
SNU-503,CTRPv2,1.0,58.33
SNU-503,CTRPv2,4.2,40.43
SNU-503,CTRPv2,8.3,50.28
SNU-503,CTRPv2,17.0,32.32
SNU-503,CTRPv2,33.0,114.2
SNU-C1,CTRPv2,0.001,93.08
SNU-C1,CTRPv2,0.002,95.29
SNU-C1,CTRPv2,0.0041,121.4
SNU-C1,CTRPv2,0.0081,112.5
SNU-C1,CTRPv2,0.016,84.35
SNU-C1,CTRPv2,0.032,98.17
SNU-C1,CTRPv2,0.065,105.5
SNU-C1,CTRPv2,0.13,97.06
SNU-C1,CTRPv2,0.26,91.52
SNU-C1,CTRPv2,0.52,91.22
SNU-C1,CTRPv2,1.0,102.0
SNU-C1,CTRPv2,2.1,96.01
SNU-C1,CTRPv2,4.2,69.6
SNU-C1,CTRPv2,8.3,77.74
SNU-C1,CTRPv2,17.0,60.58
SW948,CTRPv2,0.001,107.4
SW948,CTRPv2,0.002,104.0
SW948,CTRPv2,0.0041,110.0
SW948,CTRPv2,0.0081,102.0
SW948,CTRPv2,0.016,102.2
SW948,CTRPv2,0.032,95.37
SW948,CTRPv2,0.065,97.01
SW948,CTRPv2,0.13,97.41
SW948,CTRPv2,0.26,95.79
SW948,CTRPv2,1.0,94.05
SW948,CTRPv2,4.2,57.34
SW948,CTRPv2,8.3,60.19
SW948,CTRPv2,17.0,45.43
SW948,CTRPv2,33.0,64.82
COLO-678,CTRPv2,0.001,108.9
COLO-678,CTRPv2,0.002,106.3
COLO-678,CTRPv2,0.0041,108.9
COLO-678,CTRPv2,0.0081,102.3
COLO-678,CTRPv2,0.016,106.4
COLO-678,CTRPv2,0.032,114.4
COLO-678,CTRPv2,0.065,110.6
COLO-678,CTRPv2,0.13,112.1
COLO-678,CTRPv2,0.26,88.87
COLO-678,CTRPv2,1.0,78.67
COLO-678,CTRPv2,4.2,23.51
COLO-678,CTRPv2,8.3,23.18
COLO-678,CTRPv2,17.0,23.53
COLO-678,CTRPv2,33.0,28.76
SW1417,CTRPv2,0.001,104.4
SW1417,CTRPv2,0.002,110.4
SW1417,CTRPv2,0.0041,107.6
SW1417,CTRPv2,0.0081,99.07
SW1417,CTRPv2,0.016,105.3
SW1417,CTRPv2,0.032,105.8
SW1417,CTRPv2,0.065,110.6
SW1417,CTRPv2,0.13,100.9
SW1417,CTRPv2,0.26,106.3
SW1417,CTRPv2,0.52,104.3
SW1417,CTRPv2,1.0,93.49
SW1417,CTRPv2,8.3,23.08
SW1417,CTRPv2,17.0,38.71
SW1417,CTRPv2,33.0,45.52
NCI-H747,CTRPv2,0.001,109.8
NCI-H747,CTRPv2,0.002,100.1
NCI-H747,CTRPv2,0.0041,103.0
NCI-H747,CTRPv2,0.0081,110.1
NCI-H747,CTRPv2,0.016,97.23
NCI-H747,CTRPv2,0.032,106.7
NCI-H747,CTRPv2,0.065,102.5
NCI-H747,CTRPv2,0.13,98.71
NCI-H747,CTRPv2,0.26,105.8
NCI-H747,CTRPv2,0.52,104.4
NCI-H747,CTRPv2,1.0,92.82
NCI-H747,CTRPv2,2.1,80.06
NCI-H747,CTRPv2,4.2,14.46
NCI-H747,CTRPv2,8.3,6.719
NCI-H747,CTRPv2,17.0,7.255
NCI-H747,CTRPv2,33.0,4.184
HCT-8,CTRPv2,0.001,92.94
HCT-8,CTRPv2,0.002,90.93
HCT-8,CTRPv2,0.0041,94.68
HCT-8,CTRPv2,0.0081,89.77
HCT-8,CTRPv2,0.016,94.29
HCT-8,CTRPv2,0.032,94.13
HCT-8,CTRPv2,0.065,100.6
HCT-8,CTRPv2,0.13,94.62
HCT-8,CTRPv2,0.26,96.52
HCT-8,CTRPv2,0.52,95.29
HCT-8,CTRPv2,1.0,87.51
HCT-8,CTRPv2,2.1,88.26
HCT-8,CTRPv2,4.2,66.73
HCT-8,CTRPv2,8.3,58.73
HCT-8,CTRPv2,17.0,65.93
HCT-8,CTRPv2,33.0,63.17
SNU-C4,CTRPv2,0.001,93.81
SNU-C4,CTRPv2,0.002,93.88
SNU-C4,CTRPv2,0.0041,96.87
SNU-C4,CTRPv2,0.0081,92.76
SNU-C4,CTRPv2,0.016,94.66
SNU-C4,CTRPv2,0.032,95.7
SNU-C4,CTRPv2,0.065,88.62
SNU-C4,CTRPv2,0.13,91.04
SNU-C4,CTRPv2,0.26,97.88
SNU-C4,CTRPv2,0.52,94.83
SNU-C4,CTRPv2,1.0,99.86
SNU-C4,CTRPv2,2.1,100.8
SNU-C4,CTRPv2,4.2,98.22
SNU-C4,CTRPv2,8.3,97.82
SNU-C4,CTRPv2,17.0,100.3
SNU-C4,CTRPv2,33.0,98.65
T84,CTRPv2,0.001,92.08
T84,CTRPv2,0.002,87.43
T84,CTRPv2,0.0041,105.1
T84,CTRPv2,0.0081,90.94
T84,CTRPv2,0.016,100.4
T84,CTRPv2,0.032,83.88
T84,CTRPv2,0.065,89.31
T84,CTRPv2,0.13,88.26
T84,CTRPv2,0.26,89.54
T84,CTRPv2,0.52,80.73
T84,CTRPv2,1.0,95.38
T84,CTRPv2,2.1,79.21
T84,CTRPv2,4.2,71.21
T84,CTRPv2,8.3,54.39
SNU-1033,CTRPv2,0.001,115.8
SNU-1033,CTRPv2,0.002,105.2
SNU-1033,CTRPv2,0.0041,106.5
SNU-1033,CTRPv2,0.0081,108.8
SNU-1033,CTRPv2,0.016,113.8
SNU-1033,CTRPv2,0.032,99.87
SNU-1033,CTRPv2,0.065,96.14
SNU-1033,CTRPv2,0.13,84.36
SNU-1033,CTRPv2,0.26,74.5
SNU-1033,CTRPv2,0.52,93.86
SNU-1033,CTRPv2,1.0,85.09
SNU-1033,CTRPv2,2.1,78.59
SNU-1033,CTRPv2,4.2,60.63
SNU-1033,CTRPv2,8.3,68.2
SNU-1033,CTRPv2,17.0,87.68
SNU-1033,CTRPv2,33.0,95.1
COLO-320-HSR,CTRPv2,0.001,101.8
COLO-320-HSR,CTRPv2,0.002,110.4
COLO-320-HSR,CTRPv2,0.0041,102.3
COLO-320-HSR,CTRPv2,0.0081,97.02
COLO-320-HSR,CTRPv2,0.016,98.29
COLO-320-HSR,CTRPv2,0.032,88.11
COLO-320-HSR,CTRPv2,0.065,93.52
COLO-320-HSR,CTRPv2,0.13,93.84
COLO-320-HSR,CTRPv2,0.26,86.37
COLO-320-HSR,CTRPv2,0.52,95.7
COLO-320-HSR,CTRPv2,1.0,86.97
COLO-320-HSR,CTRPv2,2.1,75.99
COLO-320-HSR,CTRPv2,4.2,24.8
COLO-320-HSR,CTRPv2,8.3,15.31
COLO-320-HSR,CTRPv2,17.0,19.81
COLO-320-HSR,CTRPv2,33.0,26.23
