Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.016,87.88
IGR-37,CTRPv2,0.032,89.53
IGR-37,CTRPv2,0.065,83.58
IGR-37,CTRPv2,0.13,88.87
IGR-37,CTRPv2,0.26,93.04
IGR-37,CTRPv2,0.52,83.9
IGR-37,CTRPv2,1.0,95.35
IGR-37,CTRPv2,2.1,96.12
IGR-37,CTRPv2,4.2,100.5
IGR-37,CTRPv2,8.3,95.81
IGR-37,CTRPv2,17.0,93.53
IGR-37,CTRPv2,33.0,92.36
IGR-37,CTRPv2,66.0,81.63
Hs 688(A).T,CTRPv2,0.002,111.6
Hs 688(A).T,CTRPv2,0.0041,100.2
Hs 688(A).T,CTRPv2,0.0081,108.2
Hs 688(A).T,CTRPv2,0.016,108.9
Hs 688(A).T,CTRPv2,0.032,107.8
Hs 688(A).T,CTRPv2,0.065,99.38
Hs 688(A).T,CTRPv2,0.13,110.3
Hs 688(A).T,CTRPv2,0.26,104.6
Hs 688(A).T,CTRPv2,0.52,103.9
Hs 688(A).T,CTRPv2,1.0,109.4
Hs 688(A).T,CTRPv2,4.2,96.93
Hs 688(A).T,CTRPv2,17.0,60.66
Hs 688(A).T,CTRPv2,33.0,34.03
Hs 688(A).T,CTRPv2,66.0,7.659
Hs 940.T,CTRPv2,0.002,109.3
Hs 940.T,CTRPv2,0.0041,92.39
Hs 940.T,CTRPv2,0.0081,91.32
Hs 940.T,CTRPv2,0.016,95.08
Hs 940.T,CTRPv2,0.032,100.4
Hs 940.T,CTRPv2,0.065,89.19
Hs 940.T,CTRPv2,0.13,80.88
Hs 940.T,CTRPv2,0.26,73.84
Hs 940.T,CTRPv2,0.52,99.45
Hs 940.T,CTRPv2,1.0,97.59
Hs 940.T,CTRPv2,2.1,98.79
Hs 940.T,CTRPv2,4.2,101.5
Hs 940.T,CTRPv2,8.3,23.98
Hs 940.T,CTRPv2,17.0,39.1
Hs 940.T,CTRPv2,33.0,24.54
Hs 940.T,CTRPv2,66.0,22.2
