Cell Line,Dataset,Dose,Response
HARA,CTRPv2,4.2,101.9
HARA,CTRPv2,8.3,99.88
HARA,CTRPv2,17.0,92.31
HARA,CTRPv2,33.0,84.57
HARA,CTRPv2,66.0,62.86
CAMA-1,CTRPv2,0.002,94.23
CAMA-1,CTRPv2,0.0041,97.88
CAMA-1,CTRPv2,0.0081,87.38
CAMA-1,CTRPv2,0.016,93.22
CAMA-1,CTRPv2,0.032,99.46
CAMA-1,CTRPv2,0.065,98.07
CAMA-1,CTRPv2,0.13,97.85
CAMA-1,CTRPv2,0.26,97.42
CAMA-1,CTRPv2,0.52,94.51
CAMA-1,CTRPv2,1.0,91.81
CAMA-1,CTRPv2,2.1,91.32
CAMA-1,CTRPv2,4.2,86.89
CAMA-1,CTRPv2,8.3,89.41
CAMA-1,CTRPv2,17.0,90.68
CAMA-1,CTRPv2,33.0,100.9
MCF7,CTRPv2,0.002,104.4
MCF7,CTRPv2,0.0041,104.9
MCF7,CTRPv2,0.0081,109.9
MCF7,CTRPv2,0.016,103.9
MCF7,CTRPv2,0.032,102.0
MCF7,CTRPv2,0.065,99.35
MCF7,CTRPv2,0.13,92.53
MCF7,CTRPv2,0.26,90.22
MCF7,CTRPv2,0.52,93.0
MCF7,CTRPv2,1.0,96.16
MCF7,CTRPv2,2.1,109.2
MCF7,CTRPv2,4.2,100.3
MCF7,CTRPv2,8.3,102.0
MCF7,CTRPv2,17.0,88.94
MCF7,CTRPv2,33.0,100.7
HCC1806,CTRPv2,0.002,90.92
HCC1806,CTRPv2,0.0041,94.78
HCC1806,CTRPv2,0.0081,93.21
HCC1806,CTRPv2,0.016,95.47
HCC1806,CTRPv2,0.032,102.1
HCC1806,CTRPv2,0.065,98.79
HCC1806,CTRPv2,0.13,94.36
HCC1806,CTRPv2,0.26,97.3
HCC1806,CTRPv2,0.52,97.0
HCC1806,CTRPv2,1.0,101.0
HCC1806,CTRPv2,2.1,100.2
HCC1806,CTRPv2,4.2,102.6
HCC1806,CTRPv2,8.3,102.7
HCC1806,CTRPv2,17.0,102.4
HCC1806,CTRPv2,33.0,103.3
HCC1954,CTRPv2,0.002,108.0
HCC1954,CTRPv2,0.0041,29.52
HCC1954,CTRPv2,0.0081,102.9
HCC1954,CTRPv2,0.016,100.3
HCC1954,CTRPv2,0.032,107.1
HCC1954,CTRPv2,0.065,99.0
HCC1954,CTRPv2,0.13,94.79
HCC1954,CTRPv2,0.26,103.4
HCC1954,CTRPv2,0.52,117.6
HCC1954,CTRPv2,1.0,108.9
HCC1954,CTRPv2,2.1,110.1
HCC1954,CTRPv2,4.2,112.7
HCC1954,CTRPv2,8.3,106.2
HCC1954,CTRPv2,17.0,106.4
HCC1954,CTRPv2,33.0,109.5
HMC-1-8,CTRPv2,0.002,101.2
HMC-1-8,CTRPv2,0.0041,106.3
HMC-1-8,CTRPv2,0.0081,92.66
HMC-1-8,CTRPv2,0.016,105.4
HMC-1-8,CTRPv2,0.032,103.1
HMC-1-8,CTRPv2,0.065,95.03
HMC-1-8,CTRPv2,0.13,104.4
HMC-1-8,CTRPv2,0.26,101.2
HMC-1-8,CTRPv2,0.52,101.1
HMC-1-8,CTRPv2,1.0,98.85
HMC-1-8,CTRPv2,2.1,98.22
HMC-1-8,CTRPv2,4.2,99.01
HMC-1-8,CTRPv2,8.3,93.43
HMC-1-8,CTRPv2,17.0,92.99
HMC-1-8,CTRPv2,33.0,109.3
HMC-1-8,CTRPv2,66.0,98.55
HCC1937,CTRPv2,0.002,105.2
HCC1937,CTRPv2,0.0041,105.7
HCC1937,CTRPv2,0.0081,95.24
HCC1937,CTRPv2,0.016,96.55
HCC1937,CTRPv2,0.032,100.3
HCC1937,CTRPv2,0.065,97.82
HCC1937,CTRPv2,0.13,104.1
HCC1937,CTRPv2,0.26,101.3
HCC1937,CTRPv2,0.52,100.1
HCC1937,CTRPv2,1.0,97.72
HCC1937,CTRPv2,2.1,101.8
HCC1937,CTRPv2,4.2,100.5
HCC1937,CTRPv2,8.3,100.7
HCC1937,CTRPv2,17.0,100.4
HCC1937,CTRPv2,33.0,100.9
HCC1937,CTRPv2,66.0,103.2
CAL-148,CTRPv2,0.002,103.6
CAL-148,CTRPv2,0.0041,118.6
CAL-148,CTRPv2,0.0081,128.5
CAL-148,CTRPv2,0.016,121.0
CAL-148,CTRPv2,0.032,127.0
CAL-148,CTRPv2,0.065,123.7
CAL-148,CTRPv2,0.13,84.0
CAL-148,CTRPv2,0.26,101.9
CAL-148,CTRPv2,0.52,104.4
CAL-148,CTRPv2,1.0,100.2
CAL-148,CTRPv2,2.1,92.21
CAL-148,CTRPv2,4.2,81.32
CAL-148,CTRPv2,8.3,85.08
CAL-148,CTRPv2,17.0,121.1
CAL-148,CTRPv2,33.0,104.2
CAL-148,CTRPv2,66.0,102.0
CAL-51,CTRPv2,0.002,101.7
CAL-51,CTRPv2,0.0041,105.2
CAL-51,CTRPv2,0.0081,104.9
CAL-51,CTRPv2,0.016,104.8
CAL-51,CTRPv2,0.032,104.0
CAL-51,CTRPv2,0.065,102.8
CAL-51,CTRPv2,0.13,106.6
CAL-51,CTRPv2,0.26,105.1
CAL-51,CTRPv2,0.52,108.9
CAL-51,CTRPv2,1.0,110.7
CAL-51,CTRPv2,2.1,108.4
CAL-51,CTRPv2,4.2,107.2
CAL-51,CTRPv2,8.3,105.4
CAL-51,CTRPv2,17.0,107.2
CAL-51,CTRPv2,33.0,106.9
CAL-51,CTRPv2,66.0,108.7
HCC1395,CTRPv2,0.002,105.8
HCC1395,CTRPv2,0.0041,110.1
HCC1395,CTRPv2,0.0081,100.1
HCC1395,CTRPv2,0.016,103.5
HCC1395,CTRPv2,0.032,104.5
HCC1395,CTRPv2,0.065,102.5
HCC1395,CTRPv2,0.13,99.84
HCC1395,CTRPv2,0.26,100.7
HCC1395,CTRPv2,0.52,106.3
HCC1395,CTRPv2,1.0,104.3
HCC1395,CTRPv2,2.1,107.3
HCC1395,CTRPv2,4.2,109.3
HCC1395,CTRPv2,8.3,100.7
HCC1395,CTRPv2,17.0,102.6
HCC1395,CTRPv2,33.0,108.8
HCC1395,CTRPv2,66.0,106.2
CAL-51,CTRPv2,0.002,101.2
CAL-51,CTRPv2,0.0041,99.66
CAL-51,CTRPv2,0.0081,101.1
CAL-51,CTRPv2,0.016,100.6
CAL-51,CTRPv2,0.032,99.19
CAL-51,CTRPv2,0.065,94.89
CAL-51,CTRPv2,0.13,93.6
CAL-51,CTRPv2,0.26,96.09
CAL-51,CTRPv2,0.52,98.46
CAL-51,CTRPv2,1.0,96.12
CAL-51,CTRPv2,2.1,102.5
CAL-51,CTRPv2,4.2,102.9
CAL-51,CTRPv2,8.3,94.44
CAL-51,CTRPv2,17.0,98.08
CAL-51,CTRPv2,33.0,104.6
CAL-51,CTRPv2,66.0,101.8
MDA-MB-231,CTRPv2,0.002,106.0
MDA-MB-231,CTRPv2,0.0041,105.0
MDA-MB-231,CTRPv2,0.0081,99.68
MDA-MB-231,CTRPv2,0.016,98.41
MDA-MB-231,CTRPv2,0.032,99.91
MDA-MB-231,CTRPv2,0.065,99.87
MDA-MB-231,CTRPv2,0.13,89.79
MDA-MB-231,CTRPv2,0.26,98.97
MDA-MB-231,CTRPv2,0.52,87.4
MDA-MB-231,CTRPv2,1.0,85.71
MDA-MB-231,CTRPv2,2.1,103.6
MDA-MB-231,CTRPv2,4.2,104.2
MDA-MB-231,CTRPv2,8.3,89.55
MDA-MB-231,CTRPv2,17.0,91.56
MDA-MB-231,CTRPv2,33.0,110.6
MDA-MB-231,CTRPv2,66.0,97.95
HCC1143,CTRPv2,0.002,99.68
HCC1143,CTRPv2,0.0041,100.2
HCC1143,CTRPv2,0.0081,91.47
HCC1143,CTRPv2,0.016,100.6
HCC1143,CTRPv2,0.032,99.51
HCC1143,CTRPv2,0.065,95.46
HCC1143,CTRPv2,0.13,95.77
HCC1143,CTRPv2,0.26,93.11
HCC1143,CTRPv2,0.52,100.5
HCC1143,CTRPv2,1.0,96.52
HCC1143,CTRPv2,2.1,98.5
HCC1143,CTRPv2,4.2,103.4
HCC1143,CTRPv2,8.3,92.04
HCC1143,CTRPv2,17.0,90.99
ZR-75-1,CTRPv2,0.002,104.9
ZR-75-1,CTRPv2,0.0041,114.3
ZR-75-1,CTRPv2,0.0081,121.4
ZR-75-1,CTRPv2,0.016,115.2
ZR-75-1,CTRPv2,0.032,116.3
ZR-75-1,CTRPv2,0.065,108.5
ZR-75-1,CTRPv2,0.13,122.7
ZR-75-1,CTRPv2,0.26,126.5
ZR-75-1,CTRPv2,0.52,114.3
ZR-75-1,CTRPv2,1.0,98.05
ZR-75-1,CTRPv2,2.1,96.07
ZR-75-1,CTRPv2,4.2,110.6
ZR-75-1,CTRPv2,8.3,100.8
ZR-75-1,CTRPv2,17.0,102.7
HCC1428,CTRPv2,0.002,98.18
HCC1428,CTRPv2,0.0041,93.44
HCC1428,CTRPv2,0.0081,98.12
HCC1428,CTRPv2,0.016,95.32
HCC1428,CTRPv2,0.032,91.46
HCC1428,CTRPv2,0.065,93.27
HCC1428,CTRPv2,0.13,99.12
HCC1428,CTRPv2,0.26,95.34
HCC1428,CTRPv2,0.52,96.61
HCC1428,CTRPv2,1.0,89.19
HCC1428,CTRPv2,2.1,95.18
HCC1428,CTRPv2,4.2,92.09
HCC1428,CTRPv2,8.3,79.05
HCC1428,CTRPv2,17.0,88.33
HCC1428,CTRPv2,33.0,34.27
HCC1428,CTRPv2,66.0,31.07
HCC38,CTRPv2,0.002,96.88
HCC38,CTRPv2,0.0041,94.94
HCC38,CTRPv2,0.0081,95.3
HCC38,CTRPv2,0.016,101.9
HCC38,CTRPv2,0.032,111.1
HCC38,CTRPv2,0.065,93.07
HCC38,CTRPv2,0.13,95.57
HCC38,CTRPv2,0.26,109.3
HCC38,CTRPv2,0.52,93.95
HCC38,CTRPv2,1.0,94.95
HCC38,CTRPv2,2.1,106.1
HCC38,CTRPv2,4.2,99.25
HCC38,CTRPv2,8.3,84.03
HCC38,CTRPv2,17.0,88.64
HCC38,CTRPv2,33.0,101.5
HCC38,CTRPv2,66.0,102.7
BT-549,CTRPv2,0.002,112.4
BT-549,CTRPv2,0.0041,111.2
BT-549,CTRPv2,0.0081,113.3
BT-549,CTRPv2,0.016,113.0
BT-549,CTRPv2,0.032,100.2
BT-549,CTRPv2,0.065,104.1
BT-549,CTRPv2,0.13,106.6
BT-549,CTRPv2,0.26,109.7
BT-549,CTRPv2,0.52,128.8
BT-549,CTRPv2,1.0,117.9
BT-549,CTRPv2,2.1,137.2
BT-549,CTRPv2,4.2,124.3
BT-549,CTRPv2,8.3,116.6
BT-549,CTRPv2,17.0,122.1
BT-549,CTRPv2,33.0,116.2
BT-549,CTRPv2,66.0,113.6
HCC202,CTRPv2,0.002,102.5
HCC202,CTRPv2,0.0041,90.4
HCC202,CTRPv2,0.0081,97.41
HCC202,CTRPv2,0.016,83.01
HCC202,CTRPv2,0.032,92.04
HCC202,CTRPv2,0.065,90.82
HCC202,CTRPv2,0.13,110.4
HCC202,CTRPv2,0.26,89.09
HCC202,CTRPv2,0.52,95.1
HCC202,CTRPv2,1.0,89.71
HCC202,CTRPv2,2.1,90.69
HCC202,CTRPv2,4.2,91.47
HCC202,CTRPv2,8.3,96.85
HCC202,CTRPv2,17.0,97.13
HCC202,CTRPv2,33.0,88.2
HCC202,CTRPv2,66.0,101.0
DU-4475,CTRPv2,0.002,93.95
DU-4475,CTRPv2,0.0041,107.0
DU-4475,CTRPv2,0.0081,83.73
DU-4475,CTRPv2,0.016,92.83
DU-4475,CTRPv2,0.032,99.03
DU-4475,CTRPv2,0.065,111.2
DU-4475,CTRPv2,0.13,97.46
DU-4475,CTRPv2,0.26,98.55
DU-4475,CTRPv2,0.52,90.26
DU-4475,CTRPv2,1.0,101.6
DU-4475,CTRPv2,2.1,77.06
DU-4475,CTRPv2,4.2,82.74
DU-4475,CTRPv2,8.3,95.79
DU-4475,CTRPv2,17.0,99.88
DU-4475,CTRPv2,33.0,90.17
DU-4475,CTRPv2,66.0,97.56
HCC1500,CTRPv2,0.002,110.5
HCC1500,CTRPv2,0.0041,113.1
HCC1500,CTRPv2,0.0081,120.3
HCC1500,CTRPv2,0.016,115.5
HCC1500,CTRPv2,0.032,111.2
HCC1500,CTRPv2,0.065,119.1
HCC1500,CTRPv2,0.13,119.0
HCC1500,CTRPv2,0.26,117.2
HCC1500,CTRPv2,0.52,112.2
HCC1500,CTRPv2,1.0,104.3
HCC1500,CTRPv2,2.1,101.4
HCC1500,CTRPv2,4.2,98.95
HCC1500,CTRPv2,8.3,114.5
HCC1500,CTRPv2,17.0,121.4
HCC1500,CTRPv2,33.0,123.0
HCC1500,CTRPv2,66.0,111.7
Hs-578-T,CTRPv2,0.002,113.4
Hs-578-T,CTRPv2,0.0041,116.4
Hs-578-T,CTRPv2,0.0081,113.0
Hs-578-T,CTRPv2,0.016,109.4
Hs-578-T,CTRPv2,0.032,101.3
Hs-578-T,CTRPv2,0.065,84.24
Hs-578-T,CTRPv2,0.13,127.2
Hs-578-T,CTRPv2,0.26,114.8
Hs-578-T,CTRPv2,0.52,125.8
Hs-578-T,CTRPv2,1.0,102.0
Hs-578-T,CTRPv2,2.1,119.2
Hs-578-T,CTRPv2,4.2,116.2
Hs-578-T,CTRPv2,8.3,102.3
Hs-578-T,CTRPv2,17.0,111.2
Hs-578-T,CTRPv2,66.0,133.6
MDA-MB-468,CTRPv2,0.002,101.0
MDA-MB-468,CTRPv2,0.0041,103.3
MDA-MB-468,CTRPv2,0.0081,101.2
MDA-MB-468,CTRPv2,0.016,97.36
MDA-MB-468,CTRPv2,0.032,96.18
MDA-MB-468,CTRPv2,0.065,98.82
MDA-MB-468,CTRPv2,0.13,105.9
MDA-MB-468,CTRPv2,0.26,103.0
MDA-MB-468,CTRPv2,0.52,109.3
MDA-MB-468,CTRPv2,1.0,104.0
MDA-MB-468,CTRPv2,2.1,116.1
MDA-MB-468,CTRPv2,4.2,106.2
MDA-MB-468,CTRPv2,8.3,98.47
MDA-MB-468,CTRPv2,17.0,104.2
MDA-MB-468,CTRPv2,33.0,105.6
MDA-MB-468,CTRPv2,66.0,106.1
CAL-85-1,CTRPv2,0.002,102.0
CAL-85-1,CTRPv2,0.0041,98.72
CAL-85-1,CTRPv2,0.0081,105.3
CAL-85-1,CTRPv2,0.016,99.21
CAL-85-1,CTRPv2,0.032,98.47
CAL-85-1,CTRPv2,0.065,103.7
CAL-85-1,CTRPv2,0.13,101.9
CAL-85-1,CTRPv2,0.26,105.1
CAL-85-1,CTRPv2,0.52,110.1
CAL-85-1,CTRPv2,1.0,106.2
CAL-85-1,CTRPv2,2.1,104.8
CAL-85-1,CTRPv2,4.2,109.8
CAL-85-1,CTRPv2,8.3,108.0
CAL-85-1,CTRPv2,17.0,101.5
CAL-85-1,CTRPv2,33.0,109.5
CAL-85-1,CTRPv2,66.0,66.86
BT-20,CTRPv2,0.002,104.3
BT-20,CTRPv2,0.0041,98.78
BT-20,CTRPv2,0.0081,103.3
BT-20,CTRPv2,0.016,101.0
BT-20,CTRPv2,0.032,104.4
BT-20,CTRPv2,0.065,103.1
BT-20,CTRPv2,0.13,103.2
BT-20,CTRPv2,0.26,106.3
BT-20,CTRPv2,0.52,104.1
BT-20,CTRPv2,1.0,103.2
BT-20,CTRPv2,2.1,96.6
BT-20,CTRPv2,4.2,105.9
BT-20,CTRPv2,8.3,82.43
BT-20,CTRPv2,17.0,83.67
BT-20,CTRPv2,33.0,74.99
HCC1419,CTRPv2,0.002,110.2
HCC1419,CTRPv2,0.0041,88.19
HCC1419,CTRPv2,0.0081,106.7
HCC1419,CTRPv2,0.016,97.04
HCC1419,CTRPv2,0.032,102.4
HCC1419,CTRPv2,0.065,92.87
HCC1419,CTRPv2,0.13,101.8
HCC1419,CTRPv2,0.26,96.75
HCC1419,CTRPv2,0.52,113.6
HCC1419,CTRPv2,1.0,100.8
HCC1419,CTRPv2,2.1,114.7
HCC1419,CTRPv2,4.2,97.41
HCC1419,CTRPv2,8.3,96.28
HCC1419,CTRPv2,17.0,100.7
HCC1419,CTRPv2,33.0,105.7
HCC1419,CTRPv2,66.0,99.05
ZR-75-30,CTRPv2,0.002,92.08
ZR-75-30,CTRPv2,0.0041,94.4
ZR-75-30,CTRPv2,0.0081,104.0
ZR-75-30,CTRPv2,0.016,97.97
ZR-75-30,CTRPv2,0.032,85.0
ZR-75-30,CTRPv2,0.065,97.87
ZR-75-30,CTRPv2,0.13,90.46
ZR-75-30,CTRPv2,0.26,82.21
ZR-75-30,CTRPv2,0.52,83.45
ZR-75-30,CTRPv2,1.0,83.17
ZR-75-30,CTRPv2,2.1,85.42
ZR-75-30,CTRPv2,4.2,90.84
ZR-75-30,CTRPv2,8.3,88.67
ZR-75-30,CTRPv2,17.0,89.75
ZR-75-30,CTRPv2,33.0,90.48
ZR-75-30,CTRPv2,66.0,97.19
MDA-MB-157,CTRPv2,0.002,149.0
MDA-MB-157,CTRPv2,0.0041,108.6
MDA-MB-157,CTRPv2,0.0081,123.8
MDA-MB-157,CTRPv2,0.016,98.26
MDA-MB-157,CTRPv2,0.032,103.5
MDA-MB-157,CTRPv2,0.065,78.3
MDA-MB-157,CTRPv2,0.13,104.2
MDA-MB-157,CTRPv2,0.26,113.4
MDA-MB-157,CTRPv2,0.52,96.45
MDA-MB-157,CTRPv2,1.0,89.11
MDA-MB-157,CTRPv2,2.1,104.5
MDA-MB-157,CTRPv2,4.2,87.75
MDA-MB-157,CTRPv2,8.3,67.53
MDA-MB-157,CTRPv2,17.0,70.26
MDA-MB-157,CTRPv2,33.0,30.81
MDA-MB-157,CTRPv2,66.0,13.82
MDA-MB-361,CTRPv2,0.002,137.6
MDA-MB-361,CTRPv2,0.0041,137.5
MDA-MB-361,CTRPv2,0.0081,115.1
MDA-MB-361,CTRPv2,0.016,118.3
MDA-MB-361,CTRPv2,0.032,123.3
MDA-MB-361,CTRPv2,0.065,135.7
MDA-MB-361,CTRPv2,0.13,117.9
MDA-MB-361,CTRPv2,0.26,115.4
MDA-MB-361,CTRPv2,0.52,118.9
MDA-MB-361,CTRPv2,1.0,112.9
MDA-MB-361,CTRPv2,2.1,118.5
MDA-MB-361,CTRPv2,4.2,104.0
MDA-MB-361,CTRPv2,8.3,105.1
MDA-MB-361,CTRPv2,17.0,108.7
MDA-MB-361,CTRPv2,33.0,108.4
MDA-MB-361,CTRPv2,66.0,122.0
T47D,CTRPv2,0.002,109.3
T47D,CTRPv2,0.0041,102.9
T47D,CTRPv2,0.0081,111.7
T47D,CTRPv2,0.016,115.5
T47D,CTRPv2,0.032,108.3
T47D,CTRPv2,0.065,107.3
T47D,CTRPv2,0.13,106.6
T47D,CTRPv2,0.26,107.6
T47D,CTRPv2,0.52,110.3
T47D,CTRPv2,1.0,113.3
T47D,CTRPv2,2.1,105.8
T47D,CTRPv2,4.2,111.4
T47D,CTRPv2,8.3,108.2
T47D,CTRPv2,17.0,106.4
T47D,CTRPv2,33.0,110.7
T47D,CTRPv2,66.0,104.1
BT-474,CTRPv2,0.002,107.6
BT-474,CTRPv2,0.0041,104.4
BT-474,CTRPv2,0.0081,106.7
BT-474,CTRPv2,0.016,110.3
BT-474,CTRPv2,0.032,113.7
BT-474,CTRPv2,0.065,104.1
BT-474,CTRPv2,0.13,110.2
BT-474,CTRPv2,0.26,104.9
BT-474,CTRPv2,0.52,109.8
BT-474,CTRPv2,1.0,119.3
BT-474,CTRPv2,2.1,117.7
BT-474,CTRPv2,4.2,117.8
BT-474,CTRPv2,8.3,119.8
BT-474,CTRPv2,17.0,115.8
BT-474,CTRPv2,33.0,112.6
BT-474,CTRPv2,66.0,119.3
SK-BR-3,CTRPv2,0.002,111.3
SK-BR-3,CTRPv2,0.0041,107.1
SK-BR-3,CTRPv2,0.0081,116.7
SK-BR-3,CTRPv2,0.016,106.2
SK-BR-3,CTRPv2,0.032,118.3
SK-BR-3,CTRPv2,0.065,110.6
SK-BR-3,CTRPv2,0.13,101.7
SK-BR-3,CTRPv2,0.26,103.4
SK-BR-3,CTRPv2,0.52,104.3
SK-BR-3,CTRPv2,1.0,95.38
SK-BR-3,CTRPv2,2.1,105.2
SK-BR-3,CTRPv2,4.2,100.7
SK-BR-3,CTRPv2,8.3,100.1
SK-BR-3,CTRPv2,17.0,118.1
SK-BR-3,CTRPv2,33.0,119.0
SK-BR-3,CTRPv2,66.0,120.0
MDA-MB-453,CTRPv2,0.002,96.41
MDA-MB-453,CTRPv2,0.0041,99.69
MDA-MB-453,CTRPv2,0.0081,90.66
MDA-MB-453,CTRPv2,0.016,92.33
MDA-MB-453,CTRPv2,0.032,98.95
MDA-MB-453,CTRPv2,0.065,89.92
MDA-MB-453,CTRPv2,0.13,102.2
MDA-MB-453,CTRPv2,0.26,91.64
MDA-MB-453,CTRPv2,0.52,86.93
MDA-MB-453,CTRPv2,1.0,94.62
MDA-MB-453,CTRPv2,2.1,90.26
MDA-MB-453,CTRPv2,4.2,98.41
MDA-MB-453,CTRPv2,8.3,92.19
MDA-MB-453,CTRPv2,17.0,80.36
MDA-MB-453,CTRPv2,33.0,75.08
MDA-MB-453,CTRPv2,66.0,60.24
AU565,CTRPv2,0.002,110.8
AU565,CTRPv2,0.0041,99.53
AU565,CTRPv2,0.0081,97.18
AU565,CTRPv2,0.016,99.1
AU565,CTRPv2,0.032,100.5
AU565,CTRPv2,0.065,102.3
AU565,CTRPv2,0.13,99.67
AU565,CTRPv2,0.26,94.54
AU565,CTRPv2,0.52,95.11
AU565,CTRPv2,1.0,94.87
AU565,CTRPv2,2.1,17.52
AU565,CTRPv2,4.2,15.54
AU565,CTRPv2,8.3,89.38
AU565,CTRPv2,17.0,85.15
AU565,CTRPv2,33.0,16.35
AU565,CTRPv2,66.0,17.7
