Cell Line,Dataset,Dose,Response
Panc 04.03,CTRPv2,0.009,93.2
Panc 04.03,CTRPv2,0.018,94.8
Panc 04.03,CTRPv2,0.036,93.68
Panc 04.03,CTRPv2,0.072,98.41
Panc 04.03,CTRPv2,0.14,96.53
Panc 04.03,CTRPv2,0.29,91.84
Panc 04.03,CTRPv2,0.58,97.82
Panc 04.03,CTRPv2,1.2,87.82
Panc 04.03,CTRPv2,2.3,84.44
Panc 04.03,CTRPv2,4.6,64.11
Panc 04.03,CTRPv2,9.2,68.14
Panc 04.03,CTRPv2,18.0,53.54
Panc 04.03,CTRPv2,37.0,31.36
HuP-T3,CTRPv2,0.0011,98.25
HuP-T3,CTRPv2,0.0023,92.74
HuP-T3,CTRPv2,0.0045,110.9
HuP-T3,CTRPv2,0.009,97.37
HuP-T3,CTRPv2,0.018,86.78
HuP-T3,CTRPv2,0.036,87.82
HuP-T3,CTRPv2,0.072,84.31
HuP-T3,CTRPv2,0.14,89.9
HuP-T3,CTRPv2,0.29,90.19
HuP-T3,CTRPv2,0.58,92.7
HuP-T3,CTRPv2,1.2,85.25
HuP-T3,CTRPv2,2.3,82.56
HuP-T3,CTRPv2,4.6,44.75
HuP-T3,CTRPv2,9.2,39.95
HuP-T3,CTRPv2,18.0,37.19
HuP-T3,CTRPv2,37.0,19.08
AsPC-1,CTRPv2,0.0011,118.9
AsPC-1,CTRPv2,0.0023,120.5
AsPC-1,CTRPv2,0.0045,124.5
AsPC-1,CTRPv2,0.009,120.8
AsPC-1,CTRPv2,0.018,122.5
AsPC-1,CTRPv2,0.036,123.6
AsPC-1,CTRPv2,0.072,123.7
AsPC-1,CTRPv2,0.14,117.2
AsPC-1,CTRPv2,0.29,110.3
AsPC-1,CTRPv2,0.58,111.3
AsPC-1,CTRPv2,1.2,106.7
AsPC-1,CTRPv2,2.3,83.73
AsPC-1,CTRPv2,4.6,59.91
AsPC-1,CTRPv2,9.2,64.38
AsPC-1,CTRPv2,18.0,49.87
AsPC-1,CTRPv2,37.0,15.7
SNU-869,CTRPv2,0.0011,118.3
SNU-869,CTRPv2,0.0023,116.0
SNU-869,CTRPv2,0.0045,109.0
SNU-869,CTRPv2,0.009,118.0
SNU-869,CTRPv2,0.018,111.1
SNU-869,CTRPv2,0.036,123.5
SNU-869,CTRPv2,0.072,116.2
SNU-869,CTRPv2,0.14,114.7
SNU-869,CTRPv2,0.29,109.3
SNU-869,CTRPv2,0.58,109.9
SNU-869,CTRPv2,1.2,114.1
SNU-869,CTRPv2,2.3,102.8
SNU-869,CTRPv2,4.6,90.55
SNU-869,CTRPv2,9.2,93.44
SNU-869,CTRPv2,18.0,81.56
SNU-869,CTRPv2,37.0,63.64
SW1990,CTRPv2,0.0011,116.0
SW1990,CTRPv2,0.0023,121.1
SW1990,CTRPv2,0.0045,117.2
SW1990,CTRPv2,0.009,121.8
SW1990,CTRPv2,0.018,124.2
SW1990,CTRPv2,0.036,121.5
SW1990,CTRPv2,0.072,115.1
SW1990,CTRPv2,0.14,111.1
SW1990,CTRPv2,0.29,115.5
SW1990,CTRPv2,0.58,110.1
SW1990,CTRPv2,1.2,109.4
SW1990,CTRPv2,2.3,96.17
SW1990,CTRPv2,4.6,57.19
SW1990,CTRPv2,9.2,58.34
SW1990,CTRPv2,18.0,48.96
SW1990,CTRPv2,37.0,13.02
KP-2,CTRPv2,0.0011,91.55
KP-2,CTRPv2,0.0023,97.47
KP-2,CTRPv2,0.0045,103.9
KP-2,CTRPv2,0.009,102.1
KP-2,CTRPv2,0.018,92.98
KP-2,CTRPv2,0.036,93.62
KP-2,CTRPv2,0.072,100.2
KP-2,CTRPv2,0.14,104.5
KP-2,CTRPv2,0.29,103.0
KP-2,CTRPv2,0.58,85.38
KP-2,CTRPv2,1.2,94.67
KP-2,CTRPv2,2.3,94.81
KP-2,CTRPv2,4.6,62.63
KP-2,CTRPv2,9.2,63.4
KP-2,CTRPv2,18.0,36.84
KP-2,CTRPv2,37.0,10.63
Capan-2,CTRPv2,0.0011,90.15
Capan-2,CTRPv2,0.0023,90.49
Capan-2,CTRPv2,0.0045,93.34
Capan-2,CTRPv2,0.009,89.9
Capan-2,CTRPv2,0.018,84.37
Capan-2,CTRPv2,0.036,90.22
Capan-2,CTRPv2,0.072,90.32
Capan-2,CTRPv2,0.14,88.55
Capan-2,CTRPv2,0.29,78.69
Capan-2,CTRPv2,0.58,78.99
Capan-2,CTRPv2,1.2,79.82
Capan-2,CTRPv2,2.3,66.58
Capan-2,CTRPv2,4.6,20.39
Capan-2,CTRPv2,9.2,23.47
Capan-2,CTRPv2,18.0,18.7
Capan-2,CTRPv2,37.0,6.952
Panc 08.13,CTRPv2,0.0011,98.5
Panc 08.13,CTRPv2,0.0023,80.11
Panc 08.13,CTRPv2,0.0045,103.6
Panc 08.13,CTRPv2,0.009,91.25
Panc 08.13,CTRPv2,0.018,94.1
Panc 08.13,CTRPv2,0.036,105.4
Panc 08.13,CTRPv2,0.072,90.51
Panc 08.13,CTRPv2,0.14,81.8
Panc 08.13,CTRPv2,1.2,61.49
Panc 08.13,CTRPv2,2.3,32.66
Panc 08.13,CTRPv2,18.0,15.34
Panc 08.13,CTRPv2,37.0,7.66
Hs 766T,CTRPv2,0.0011,107.6
Hs 766T,CTRPv2,0.0023,108.8
Hs 766T,CTRPv2,0.0045,111.3
Hs 766T,CTRPv2,0.009,105.3
Hs 766T,CTRPv2,0.018,109.4
Hs 766T,CTRPv2,0.036,113.4
Hs 766T,CTRPv2,0.072,111.7
Hs 766T,CTRPv2,0.14,103.1
Hs 766T,CTRPv2,0.29,98.53
Hs 766T,CTRPv2,0.58,90.99
Hs 766T,CTRPv2,1.2,92.9
Hs 766T,CTRPv2,2.3,59.03
Hs 766T,CTRPv2,4.6,31.49
Hs 766T,CTRPv2,9.2,33.53
Hs 766T,CTRPv2,18.0,24.14
Hs 766T,CTRPv2,37.0,13.66
Panc 10.05,CTRPv2,0.0011,92.75
Panc 10.05,CTRPv2,0.0023,95.41
Panc 10.05,CTRPv2,0.0045,96.49
Panc 10.05,CTRPv2,0.009,97.15
Panc 10.05,CTRPv2,0.018,96.47
Panc 10.05,CTRPv2,0.036,95.67
Panc 10.05,CTRPv2,0.072,95.83
Panc 10.05,CTRPv2,0.14,95.17
Panc 10.05,CTRPv2,0.29,85.69
Panc 10.05,CTRPv2,0.58,91.26
Panc 10.05,CTRPv2,1.2,82.83
Panc 10.05,CTRPv2,2.3,72.65
Panc 10.05,CTRPv2,4.6,44.06
Panc 10.05,CTRPv2,9.2,43.96
Panc 10.05,CTRPv2,18.0,37.03
Panc 10.05,CTRPv2,37.0,6.41
