Cell Line,Dataset,Dose,Response
Becker,CTRPv2,66.0,3.177
8-MG-BA,CTRPv2,0.002,99.49
8-MG-BA,CTRPv2,0.0041,98.42
8-MG-BA,CTRPv2,0.0081,98.72
8-MG-BA,CTRPv2,0.016,98.83
8-MG-BA,CTRPv2,0.032,97.95
8-MG-BA,CTRPv2,0.065,94.56
8-MG-BA,CTRPv2,0.13,96.37
8-MG-BA,CTRPv2,0.26,93.38
8-MG-BA,CTRPv2,0.52,92.47
8-MG-BA,CTRPv2,1.0,92.76
8-MG-BA,CTRPv2,2.1,91.95
8-MG-BA,CTRPv2,4.2,61.96
8-MG-BA,CTRPv2,8.3,25.12
8-MG-BA,CTRPv2,17.0,15.93
8-MG-BA,CTRPv2,33.0,13.79
8-MG-BA,CTRPv2,66.0,7.632
GMS-10,CTRPv2,0.002,102.9
GMS-10,CTRPv2,0.0041,106.1
GMS-10,CTRPv2,0.0081,101.6
GMS-10,CTRPv2,0.016,107.5
GMS-10,CTRPv2,0.032,108.1
GMS-10,CTRPv2,0.065,109.3
GMS-10,CTRPv2,0.13,108.4
GMS-10,CTRPv2,0.26,103.8
GMS-10,CTRPv2,0.52,94.93
GMS-10,CTRPv2,1.0,87.09
GMS-10,CTRPv2,2.1,86.46
GMS-10,CTRPv2,4.2,68.95
GMS-10,CTRPv2,8.3,28.04
GMS-10,CTRPv2,17.0,6.638
GMS-10,CTRPv2,33.0,5.618
GMS-10,CTRPv2,66.0,3.115
GOS-3,CTRPv2,0.002,99.69
GOS-3,CTRPv2,0.0041,94.48
GOS-3,CTRPv2,0.0081,98.65
GOS-3,CTRPv2,0.016,98.65
GOS-3,CTRPv2,0.032,98.05
GOS-3,CTRPv2,0.065,94.96
GOS-3,CTRPv2,0.13,94.34
GOS-3,CTRPv2,0.26,90.11
GOS-3,CTRPv2,0.52,88.2
GOS-3,CTRPv2,1.0,81.94
GOS-3,CTRPv2,2.1,79.81
GOS-3,CTRPv2,4.2,58.13
GOS-3,CTRPv2,8.3,35.04
GOS-3,CTRPv2,17.0,27.14
GOS-3,CTRPv2,33.0,24.31
GOS-3,CTRPv2,66.0,24.39
M059K,CTRPv2,0.002,102.4
M059K,CTRPv2,0.0041,100.7
M059K,CTRPv2,0.0081,102.9
M059K,CTRPv2,0.016,100.8
M059K,CTRPv2,0.032,94.85
M059K,CTRPv2,0.065,99.43
M059K,CTRPv2,0.13,97.37
M059K,CTRPv2,0.26,86.64
M059K,CTRPv2,0.52,77.74
M059K,CTRPv2,1.0,58.36
M059K,CTRPv2,2.1,49.03
M059K,CTRPv2,4.2,23.11
M059K,CTRPv2,8.3,4.711
M059K,CTRPv2,17.0,1.424
M059K,CTRPv2,33.0,1.044
M059K,CTRPv2,66.0,0.9522
TM-31,CTRPv2,0.002,101.8
TM-31,CTRPv2,0.0041,100.4
TM-31,CTRPv2,0.0081,97.61
TM-31,CTRPv2,0.016,102.8
TM-31,CTRPv2,0.032,97.79
TM-31,CTRPv2,0.065,97.94
TM-31,CTRPv2,0.13,98.57
TM-31,CTRPv2,0.26,98.54
TM-31,CTRPv2,0.52,91.93
TM-31,CTRPv2,1.0,87.82
TM-31,CTRPv2,2.1,83.7
TM-31,CTRPv2,4.2,35.49
TM-31,CTRPv2,8.3,12.41
TM-31,CTRPv2,17.0,9.652
TM-31,CTRPv2,33.0,7.924
TM-31,CTRPv2,66.0,8.532
YH-13,CTRPv2,0.002,103.3
YH-13,CTRPv2,0.0041,104.4
YH-13,CTRPv2,0.0081,95.71
YH-13,CTRPv2,0.016,96.59
YH-13,CTRPv2,0.032,101.7
YH-13,CTRPv2,0.065,96.57
YH-13,CTRPv2,0.13,96.18
YH-13,CTRPv2,0.26,92.69
YH-13,CTRPv2,0.52,76.35
YH-13,CTRPv2,1.0,67.3
YH-13,CTRPv2,2.1,55.12
YH-13,CTRPv2,4.2,33.58
YH-13,CTRPv2,8.3,12.42
YH-13,CTRPv2,17.0,11.45
YH-13,CTRPv2,33.0,8.364
YH-13,CTRPv2,66.0,6.882
Hs 683,CTRPv2,0.002,97.96
Hs 683,CTRPv2,0.0041,97.48
Hs 683,CTRPv2,0.0081,100.7
Hs 683,CTRPv2,0.016,109.2
Hs 683,CTRPv2,0.032,100.1
Hs 683,CTRPv2,0.065,104.1
Hs 683,CTRPv2,0.13,98.95
Hs 683,CTRPv2,0.26,94.34
Hs 683,CTRPv2,0.52,82.76
Hs 683,CTRPv2,1.0,76.06
Hs 683,CTRPv2,2.1,65.69
Hs 683,CTRPv2,4.2,34.38
Hs 683,CTRPv2,8.3,12.8
Hs 683,CTRPv2,17.0,9.805
Hs 683,CTRPv2,33.0,7.58
Hs 683,CTRPv2,66.0,2.202
KNS-42,CTRPv2,0.002,99.33
KNS-42,CTRPv2,0.0041,100.1
KNS-42,CTRPv2,0.0081,98.98
KNS-42,CTRPv2,0.016,97.53
KNS-42,CTRPv2,0.032,99.77
KNS-42,CTRPv2,0.065,100.7
KNS-42,CTRPv2,0.13,97.69
KNS-42,CTRPv2,0.26,100.0
KNS-42,CTRPv2,0.52,93.58
KNS-42,CTRPv2,1.0,96.56
KNS-42,CTRPv2,2.1,98.54
KNS-42,CTRPv2,4.2,88.49
KNS-42,CTRPv2,8.3,48.13
KNS-42,CTRPv2,17.0,24.19
KNS-42,CTRPv2,33.0,19.56
KNS-42,CTRPv2,66.0,8.513
YKG-1,CTRPv2,0.002,100.8
YKG-1,CTRPv2,0.0041,102.1
YKG-1,CTRPv2,0.0081,100.2
YKG-1,CTRPv2,0.016,101.9
YKG-1,CTRPv2,0.032,101.7
YKG-1,CTRPv2,0.065,100.6
YKG-1,CTRPv2,0.13,101.4
YKG-1,CTRPv2,0.26,97.09
YKG-1,CTRPv2,0.52,87.97
YKG-1,CTRPv2,1.0,79.98
YKG-1,CTRPv2,2.1,73.28
YKG-1,CTRPv2,4.2,54.07
YKG-1,CTRPv2,8.3,16.74
YKG-1,CTRPv2,17.0,11.86
YKG-1,CTRPv2,33.0,10.73
YKG-1,CTRPv2,66.0,4.866
D-283MED,CTRPv2,0.002,112.3
D-283MED,CTRPv2,0.0041,98.03
D-283MED,CTRPv2,0.0081,106.9
D-283MED,CTRPv2,0.016,103.9
D-283MED,CTRPv2,0.032,101.0
D-283MED,CTRPv2,0.065,57.67
D-283MED,CTRPv2,0.13,27.48
D-283MED,CTRPv2,0.26,11.6
D-283MED,CTRPv2,0.52,3.524
D-283MED,CTRPv2,1.0,1.743
D-283MED,CTRPv2,2.1,0.6864
D-283MED,CTRPv2,4.2,0.6489
D-283MED,CTRPv2,8.3,0.8752
D-283MED,CTRPv2,17.0,1.454
D-283MED,CTRPv2,33.0,0.507
D-283MED,CTRPv2,66.0,1.313
SW1783,CTRPv2,0.002,101.5
SW1783,CTRPv2,0.0041,89.2
SW1783,CTRPv2,0.0081,96.93
SW1783,CTRPv2,0.016,88.65
SW1783,CTRPv2,0.032,119.1
SW1783,CTRPv2,0.065,86.07
SW1783,CTRPv2,0.13,97.84
SW1783,CTRPv2,0.26,104.1
SW1783,CTRPv2,0.52,82.68
SW1783,CTRPv2,1.0,74.97
SW1783,CTRPv2,2.1,85.22
SW1783,CTRPv2,4.2,65.37
SW1783,CTRPv2,8.3,58.7
SW1783,CTRPv2,33.0,56.34
SW1783,CTRPv2,66.0,54.38
SF268,CTRPv2,0.002,97.74
SF268,CTRPv2,0.0041,95.55
SF268,CTRPv2,0.0081,98.83
SF268,CTRPv2,0.016,101.9
SF268,CTRPv2,0.032,97.56
SF268,CTRPv2,0.065,97.53
SF268,CTRPv2,0.13,95.43
SF268,CTRPv2,0.26,94.49
SF268,CTRPv2,0.52,72.4
SF268,CTRPv2,1.0,76.72
SF268,CTRPv2,2.1,61.11
SF268,CTRPv2,4.2,25.29
SF268,CTRPv2,8.3,4.004
SF268,CTRPv2,17.0,5.425
SF268,CTRPv2,33.0,1.957
SF268,CTRPv2,66.0,1.832
SF539,CTRPv2,0.002,94.38
SF539,CTRPv2,0.0041,89.29
SF539,CTRPv2,0.0081,94.68
SF539,CTRPv2,0.016,93.9
SF539,CTRPv2,0.032,93.84
SF539,CTRPv2,0.065,94.39
SF539,CTRPv2,0.13,93.59
SF539,CTRPv2,0.26,83.12
SF539,CTRPv2,0.52,70.18
SF539,CTRPv2,1.0,69.6
SF539,CTRPv2,2.1,64.62
SF539,CTRPv2,4.2,45.3
SF539,CTRPv2,8.3,28.22
SF539,CTRPv2,17.0,28.94
SF539,CTRPv2,33.0,23.51
SF539,CTRPv2,66.0,9.544
U251MG,CTRPv2,0.002,102.3
U251MG,CTRPv2,0.0041,102.7
U251MG,CTRPv2,0.0081,98.38
U251MG,CTRPv2,0.016,100.7
U251MG,CTRPv2,0.032,103.2
U251MG,CTRPv2,0.065,99.73
U251MG,CTRPv2,0.13,103.3
U251MG,CTRPv2,0.26,100.9
U251MG,CTRPv2,0.52,91.88
U251MG,CTRPv2,1.0,91.85
U251MG,CTRPv2,2.1,89.58
U251MG,CTRPv2,4.2,50.99
U251MG,CTRPv2,8.3,10.09
U251MG,CTRPv2,17.0,12.01
U251MG,CTRPv2,33.0,7.334
U251MG,CTRPv2,66.0,2.305
SNB75,CTRPv2,0.002,99.33
SNB75,CTRPv2,0.0041,97.47
SNB75,CTRPv2,0.0081,102.1
SNB75,CTRPv2,0.016,97.4
SNB75,CTRPv2,0.032,102.3
SNB75,CTRPv2,0.065,104.0
SNB75,CTRPv2,0.13,100.1
SNB75,CTRPv2,0.26,94.9
SNB75,CTRPv2,0.52,87.11
SNB75,CTRPv2,1.0,84.96
SNB75,CTRPv2,2.1,81.84
SNB75,CTRPv2,4.2,61.9
SNB75,CTRPv2,8.3,46.59
SNB75,CTRPv2,17.0,47.59
SNB75,CTRPv2,33.0,41.26
SNB75,CTRPv2,66.0,35.92
KG-1-C,CTRPv2,0.002,94.74
KG-1-C,CTRPv2,0.0041,92.88
KG-1-C,CTRPv2,0.0081,90.42
KG-1-C,CTRPv2,0.016,94.92
KG-1-C,CTRPv2,0.032,96.17
KG-1-C,CTRPv2,0.065,98.52
KG-1-C,CTRPv2,0.13,96.21
KG-1-C,CTRPv2,0.26,90.51
KG-1-C,CTRPv2,0.52,83.89
KG-1-C,CTRPv2,1.0,81.31
KG-1-C,CTRPv2,2.1,76.79
KG-1-C,CTRPv2,4.2,45.4
KG-1-C,CTRPv2,8.3,9.987
KG-1-C,CTRPv2,17.0,10.79
KG-1-C,CTRPv2,33.0,5.547
KG-1-C,CTRPv2,66.0,3.807
42-MG-BA,CTRPv2,0.002,95.32
42-MG-BA,CTRPv2,0.0041,91.54
42-MG-BA,CTRPv2,0.0081,91.47
42-MG-BA,CTRPv2,0.016,92.35
42-MG-BA,CTRPv2,0.032,89.86
42-MG-BA,CTRPv2,0.065,91.1
42-MG-BA,CTRPv2,0.13,85.89
42-MG-BA,CTRPv2,0.26,84.08
42-MG-BA,CTRPv2,0.52,86.05
42-MG-BA,CTRPv2,1.0,84.48
42-MG-BA,CTRPv2,2.1,76.36
42-MG-BA,CTRPv2,4.2,63.86
42-MG-BA,CTRPv2,8.3,20.33
42-MG-BA,CTRPv2,17.0,21.8
42-MG-BA,CTRPv2,33.0,8.412
42-MG-BA,CTRPv2,66.0,4.082
