Cell Line,Dataset,Dose,Response
CAL-51,CTRPv2,17.0,87.8
CAL-51,CTRPv2,33.0,79.31
CAL-51,CTRPv2,66.0,20.84
MDA-MB-231,CTRPv2,0.002,99.97
MDA-MB-231,CTRPv2,0.0041,105.0
MDA-MB-231,CTRPv2,0.0081,92.42
MDA-MB-231,CTRPv2,0.016,90.86
MDA-MB-231,CTRPv2,0.032,105.3
MDA-MB-231,CTRPv2,0.065,110.8
MDA-MB-231,CTRPv2,0.13,92.08
MDA-MB-231,CTRPv2,0.26,89.91
MDA-MB-231,CTRPv2,0.52,98.11
MDA-MB-231,CTRPv2,1.0,97.61
MDA-MB-231,CTRPv2,2.1,81.69
MDA-MB-231,CTRPv2,4.2,81.84
MDA-MB-231,CTRPv2,8.3,71.65
MDA-MB-231,CTRPv2,17.0,74.56
MDA-MB-231,CTRPv2,33.0,55.72
MDA-MB-231,CTRPv2,66.0,19.85
HCC1143,CTRPv2,0.002,93.86
HCC1143,CTRPv2,0.0041,103.6
HCC1143,CTRPv2,0.0081,91.66
HCC1143,CTRPv2,0.016,83.94
HCC1143,CTRPv2,0.032,99.97
HCC1143,CTRPv2,0.065,107.5
HCC1143,CTRPv2,0.13,104.9
HCC1143,CTRPv2,0.26,100.2
HCC1143,CTRPv2,0.52,87.63
HCC1143,CTRPv2,1.0,92.45
HCC1143,CTRPv2,2.1,80.71
HCC1143,CTRPv2,4.2,81.24
HCC1143,CTRPv2,8.3,69.99
HCC1143,CTRPv2,17.0,61.73
HCC1143,CTRPv2,33.0,41.81
HCC1143,CTRPv2,66.0,10.57
ZR-75-1,CTRPv2,0.002,132.8
ZR-75-1,CTRPv2,0.0041,128.6
ZR-75-1,CTRPv2,0.0081,119.7
ZR-75-1,CTRPv2,0.016,121.4
ZR-75-1,CTRPv2,0.032,139.2
ZR-75-1,CTRPv2,0.065,137.2
ZR-75-1,CTRPv2,0.13,133.2
ZR-75-1,CTRPv2,0.26,123.1
ZR-75-1,CTRPv2,0.52,122.9
ZR-75-1,CTRPv2,1.0,119.1
ZR-75-1,CTRPv2,2.1,103.6
ZR-75-1,CTRPv2,4.2,104.8
ZR-75-1,CTRPv2,8.3,98.84
ZR-75-1,CTRPv2,17.0,87.55
ZR-75-1,CTRPv2,33.0,87.1
ZR-75-1,CTRPv2,66.0,60.97
HCC1428,CTRPv2,0.002,100.3
HCC1428,CTRPv2,0.0041,97.84
HCC1428,CTRPv2,0.0081,100.0
HCC1428,CTRPv2,0.016,102.7
HCC1428,CTRPv2,0.032,102.3
HCC1428,CTRPv2,0.065,100.9
HCC1428,CTRPv2,0.13,99.78
HCC1428,CTRPv2,0.26,98.99
HCC1428,CTRPv2,0.52,97.83
HCC1428,CTRPv2,1.0,96.71
HCC1428,CTRPv2,2.1,11.43
HCC1428,CTRPv2,4.2,26.35
HCC1428,CTRPv2,8.3,79.45
HCC1428,CTRPv2,17.0,83.61
HCC1428,CTRPv2,33.0,72.43
HCC1428,CTRPv2,66.0,11.12
HCC38,CTRPv2,0.002,93.79
HCC38,CTRPv2,0.0041,84.94
HCC38,CTRPv2,0.0081,99.77
HCC38,CTRPv2,0.016,105.0
HCC38,CTRPv2,0.032,99.67
HCC38,CTRPv2,0.065,106.3
HCC38,CTRPv2,0.13,113.0
HCC38,CTRPv2,0.26,107.7
HCC38,CTRPv2,0.52,97.79
HCC38,CTRPv2,1.0,95.12
HCC38,CTRPv2,2.1,107.8
HCC38,CTRPv2,4.2,95.91
HCC38,CTRPv2,8.3,73.21
HCC38,CTRPv2,17.0,79.69
HCC38,CTRPv2,33.0,78.86
HCC38,CTRPv2,66.0,29.02
BT-549,CTRPv2,0.002,107.9
BT-549,CTRPv2,0.0041,103.5
BT-549,CTRPv2,0.0081,100.7
BT-549,CTRPv2,0.016,93.21
BT-549,CTRPv2,0.032,100.6
BT-549,CTRPv2,0.065,101.1
BT-549,CTRPv2,0.13,95.34
BT-549,CTRPv2,0.26,103.3
BT-549,CTRPv2,0.52,97.65
BT-549,CTRPv2,1.0,105.1
BT-549,CTRPv2,2.1,92.86
BT-549,CTRPv2,4.2,85.35
BT-549,CTRPv2,8.3,67.38
BT-549,CTRPv2,17.0,69.51
BT-549,CTRPv2,33.0,63.7
BT-549,CTRPv2,66.0,14.12
HCC202,CTRPv2,0.002,89.88
HCC202,CTRPv2,0.0041,90.9
HCC202,CTRPv2,0.0081,103.6
HCC202,CTRPv2,0.016,110.3
HCC202,CTRPv2,0.032,95.11
HCC202,CTRPv2,0.065,99.2
HCC202,CTRPv2,0.13,102.2
HCC202,CTRPv2,0.26,99.55
HCC202,CTRPv2,0.52,92.92
HCC202,CTRPv2,1.0,91.63
HCC202,CTRPv2,2.1,114.3
HCC202,CTRPv2,4.2,109.0
HCC202,CTRPv2,8.3,83.42
HCC202,CTRPv2,17.0,86.47
HCC202,CTRPv2,33.0,78.96
HCC202,CTRPv2,66.0,20.38
HCC1500,CTRPv2,0.002,105.3
HCC1500,CTRPv2,0.0041,93.63
HCC1500,CTRPv2,0.0081,102.6
HCC1500,CTRPv2,0.016,112.6
HCC1500,CTRPv2,0.032,96.39
HCC1500,CTRPv2,0.065,96.79
HCC1500,CTRPv2,0.13,113.3
HCC1500,CTRPv2,0.26,89.88
HCC1500,CTRPv2,0.52,98.8
HCC1500,CTRPv2,1.0,105.9
HCC1500,CTRPv2,2.1,113.3
HCC1500,CTRPv2,4.2,108.1
HCC1500,CTRPv2,8.3,78.43
HCC1500,CTRPv2,17.0,89.18
HCC1500,CTRPv2,33.0,70.92
HCC1500,CTRPv2,66.0,11.71
MDA-MB-468,CTRPv2,0.002,105.8
MDA-MB-468,CTRPv2,0.0041,107.2
MDA-MB-468,CTRPv2,0.0081,106.5
MDA-MB-468,CTRPv2,0.016,106.6
MDA-MB-468,CTRPv2,0.032,105.2
MDA-MB-468,CTRPv2,0.065,100.9
MDA-MB-468,CTRPv2,0.13,109.8
MDA-MB-468,CTRPv2,0.26,102.3
MDA-MB-468,CTRPv2,0.52,101.9
MDA-MB-468,CTRPv2,1.0,102.0
MDA-MB-468,CTRPv2,2.1,102.5
MDA-MB-468,CTRPv2,4.2,96.48
MDA-MB-468,CTRPv2,8.3,76.34
MDA-MB-468,CTRPv2,17.0,86.64
MDA-MB-468,CTRPv2,33.0,62.78
MDA-MB-468,CTRPv2,66.0,4.897
CAL-85-1,CTRPv2,0.002,105.5
CAL-85-1,CTRPv2,0.0041,104.7
CAL-85-1,CTRPv2,0.0081,109.8
CAL-85-1,CTRPv2,0.016,107.3
CAL-85-1,CTRPv2,0.032,101.3
CAL-85-1,CTRPv2,0.065,97.08
CAL-85-1,CTRPv2,0.13,108.9
CAL-85-1,CTRPv2,0.26,105.7
CAL-85-1,CTRPv2,0.52,108.2
CAL-85-1,CTRPv2,1.0,105.5
CAL-85-1,CTRPv2,2.1,105.0
CAL-85-1,CTRPv2,4.2,105.3
CAL-85-1,CTRPv2,8.3,78.39
CAL-85-1,CTRPv2,17.0,86.78
CAL-85-1,CTRPv2,33.0,70.97
CAL-85-1,CTRPv2,66.0,25.24
BT-20,CTRPv2,0.002,105.3
BT-20,CTRPv2,0.0041,102.0
BT-20,CTRPv2,0.0081,108.7
BT-20,CTRPv2,0.016,109.0
BT-20,CTRPv2,0.032,105.9
BT-20,CTRPv2,0.065,108.6
BT-20,CTRPv2,0.13,110.8
BT-20,CTRPv2,0.26,102.3
BT-20,CTRPv2,0.52,96.24
BT-20,CTRPv2,1.0,98.73
BT-20,CTRPv2,2.1,99.17
BT-20,CTRPv2,4.2,97.15
BT-20,CTRPv2,8.3,86.54
BT-20,CTRPv2,17.0,84.67
BT-20,CTRPv2,33.0,71.99
BT-20,CTRPv2,66.0,5.692
HCC1419,CTRPv2,0.002,95.72
HCC1419,CTRPv2,0.0041,110.8
HCC1419,CTRPv2,0.0081,98.93
HCC1419,CTRPv2,0.016,106.0
HCC1419,CTRPv2,0.032,102.7
HCC1419,CTRPv2,0.065,99.28
HCC1419,CTRPv2,0.13,109.3
HCC1419,CTRPv2,0.26,99.33
HCC1419,CTRPv2,0.52,98.02
HCC1419,CTRPv2,1.0,100.5
HCC1419,CTRPv2,2.1,100.4
HCC1419,CTRPv2,4.2,95.04
HCC1419,CTRPv2,8.3,95.17
HCC1419,CTRPv2,17.0,91.97
HCC1419,CTRPv2,33.0,84.31
HCC1419,CTRPv2,66.0,63.51
ZR-75-30,CTRPv2,0.0081,32.36
ZR-75-30,CTRPv2,0.016,75.13
ZR-75-30,CTRPv2,0.032,95.11
ZR-75-30,CTRPv2,0.065,97.58
ZR-75-30,CTRPv2,0.13,105.4
ZR-75-30,CTRPv2,0.26,104.6
ZR-75-30,CTRPv2,0.52,94.83
ZR-75-30,CTRPv2,1.0,106.9
ZR-75-30,CTRPv2,2.1,103.3
ZR-75-30,CTRPv2,4.2,113.8
ZR-75-30,CTRPv2,8.3,79.12
ZR-75-30,CTRPv2,17.0,81.13
ZR-75-30,CTRPv2,33.0,66.98
ZR-75-30,CTRPv2,66.0,8.854
MDA-MB-157,CTRPv2,0.002,93.86
MDA-MB-157,CTRPv2,0.0041,97.23
MDA-MB-157,CTRPv2,0.0081,114.1
MDA-MB-157,CTRPv2,0.016,127.6
MDA-MB-157,CTRPv2,0.032,133.8
MDA-MB-157,CTRPv2,0.13,109.8
MDA-MB-157,CTRPv2,0.52,84.02
MDA-MB-157,CTRPv2,1.0,133.3
MDA-MB-157,CTRPv2,2.1,105.7
MDA-MB-157,CTRPv2,4.2,111.5
MDA-MB-157,CTRPv2,8.3,133.4
MDA-MB-157,CTRPv2,33.0,122.3
MDA-MB-361,CTRPv2,0.002,140.3
MDA-MB-361,CTRPv2,0.0041,131.8
MDA-MB-361,CTRPv2,0.0081,126.0
MDA-MB-361,CTRPv2,0.016,136.6
MDA-MB-361,CTRPv2,0.032,142.6
MDA-MB-361,CTRPv2,0.13,131.1
MDA-MB-361,CTRPv2,0.26,132.2
MDA-MB-361,CTRPv2,0.52,114.5
MDA-MB-361,CTRPv2,1.0,126.0
MDA-MB-361,CTRPv2,2.1,124.4
MDA-MB-361,CTRPv2,4.2,125.9
MDA-MB-361,CTRPv2,8.3,141.6
MDA-MB-361,CTRPv2,17.0,136.8
MDA-MB-361,CTRPv2,33.0,120.0
MDA-MB-361,CTRPv2,66.0,42.65
T47D,CTRPv2,0.002,98.51
T47D,CTRPv2,0.0041,105.1
T47D,CTRPv2,0.0081,98.37
T47D,CTRPv2,0.016,108.1
T47D,CTRPv2,0.032,110.4
T47D,CTRPv2,0.13,102.0
T47D,CTRPv2,0.26,104.2
T47D,CTRPv2,0.52,97.44
T47D,CTRPv2,1.0,106.4
T47D,CTRPv2,2.1,95.36
T47D,CTRPv2,4.2,85.41
T47D,CTRPv2,8.3,72.16
T47D,CTRPv2,17.0,78.34
T47D,CTRPv2,33.0,64.89
T47D,CTRPv2,66.0,32.56
BT-474,CTRPv2,0.002,105.3
BT-474,CTRPv2,0.0041,106.1
BT-474,CTRPv2,0.0081,102.9
BT-474,CTRPv2,0.016,105.2
BT-474,CTRPv2,0.032,106.3
BT-474,CTRPv2,0.13,106.6
BT-474,CTRPv2,0.26,104.1
BT-474,CTRPv2,0.52,102.3
BT-474,CTRPv2,1.0,106.7
BT-474,CTRPv2,2.1,111.6
BT-474,CTRPv2,4.2,113.5
BT-474,CTRPv2,8.3,97.72
BT-474,CTRPv2,17.0,94.82
BT-474,CTRPv2,33.0,97.55
BT-474,CTRPv2,66.0,53.15
HCC2218,CTRPv2,0.002,136.7
HCC2218,CTRPv2,0.0041,119.9
HCC2218,CTRPv2,0.0081,113.3
HCC2218,CTRPv2,0.016,114.9
HCC2218,CTRPv2,0.032,126.4
HCC2218,CTRPv2,0.13,123.7
HCC2218,CTRPv2,0.26,117.5
HCC2218,CTRPv2,0.52,107.1
HCC2218,CTRPv2,1.0,111.7
HCC2218,CTRPv2,2.1,117.3
HCC2218,CTRPv2,4.2,115.4
HCC2218,CTRPv2,8.3,95.2
HCC2218,CTRPv2,17.0,95.18
HCC2218,CTRPv2,33.0,72.42
HCC2218,CTRPv2,66.0,12.45
SK-BR-3,CTRPv2,0.002,109.6
SK-BR-3,CTRPv2,0.0041,116.6
SK-BR-3,CTRPv2,0.0081,116.0
SK-BR-3,CTRPv2,0.016,112.3
SK-BR-3,CTRPv2,0.032,110.1
SK-BR-3,CTRPv2,0.13,108.2
SK-BR-3,CTRPv2,0.26,110.7
SK-BR-3,CTRPv2,0.52,110.9
SK-BR-3,CTRPv2,1.0,116.2
SK-BR-3,CTRPv2,2.1,111.6
SK-BR-3,CTRPv2,4.2,99.08
SK-BR-3,CTRPv2,8.3,65.5
SK-BR-3,CTRPv2,17.0,77.0
SK-BR-3,CTRPv2,33.0,60.66
SK-BR-3,CTRPv2,66.0,18.03
MDA-MB-453,CTRPv2,0.002,84.68
MDA-MB-453,CTRPv2,0.0041,81.16
MDA-MB-453,CTRPv2,0.0081,93.01
MDA-MB-453,CTRPv2,0.016,86.38
MDA-MB-453,CTRPv2,0.032,85.32
MDA-MB-453,CTRPv2,0.065,91.84
MDA-MB-453,CTRPv2,0.13,90.53
MDA-MB-453,CTRPv2,0.26,100.3
MDA-MB-453,CTRPv2,0.52,98.34
MDA-MB-453,CTRPv2,1.0,93.42
MDA-MB-453,CTRPv2,2.1,102.4
MDA-MB-453,CTRPv2,4.2,95.59
MDA-MB-453,CTRPv2,8.3,69.15
MDA-MB-453,CTRPv2,17.0,74.21
MDA-MB-453,CTRPv2,33.0,54.56
MDA-MB-453,CTRPv2,66.0,31.49
AU565,CTRPv2,0.002,99.33
AU565,CTRPv2,0.0041,97.84
AU565,CTRPv2,0.0081,99.98
AU565,CTRPv2,0.016,99.46
AU565,CTRPv2,0.032,98.8
AU565,CTRPv2,0.065,98.38
AU565,CTRPv2,0.13,100.7
AU565,CTRPv2,0.26,89.95
AU565,CTRPv2,0.52,16.35
AU565,CTRPv2,4.2,101.5
AU565,CTRPv2,8.3,65.32
AU565,CTRPv2,17.0,67.72
AU565,CTRPv2,33.0,49.71
AU565,CTRPv2,66.0,5.149
