Cell Line,Dataset,Dose,Response
SF268,CTRPv2,0.13,45.07
SF268,CTRPv2,0.26,33.78
SF268,CTRPv2,0.52,35.92
SF268,CTRPv2,1.0,35.08
SF268,CTRPv2,2.1,27.91
SF268,CTRPv2,4.2,28.12
SF268,CTRPv2,8.3,25.03
SF268,CTRPv2,17.0,26.21
SF268,CTRPv2,33.0,17.68
SF539,CTRPv2,0.001,96.42
SF539,CTRPv2,0.002,89.6
SF539,CTRPv2,0.0041,82.73
SF539,CTRPv2,0.0081,78.8
SF539,CTRPv2,0.016,42.12
SF539,CTRPv2,0.032,33.6
SF539,CTRPv2,0.065,20.88
SF539,CTRPv2,0.13,27.34
SF539,CTRPv2,0.26,22.61
SF539,CTRPv2,0.52,24.48
SF539,CTRPv2,1.0,18.51
SF539,CTRPv2,2.1,32.43
SF539,CTRPv2,4.2,27.37
SF539,CTRPv2,8.3,31.0
SF539,CTRPv2,17.0,29.0
SF539,CTRPv2,33.0,17.06
U251MG,CTRPv2,0.001,95.31
U251MG,CTRPv2,0.002,94.84
U251MG,CTRPv2,0.0041,89.82
U251MG,CTRPv2,0.0081,88.27
U251MG,CTRPv2,0.016,87.77
U251MG,CTRPv2,0.032,75.64
U251MG,CTRPv2,0.065,60.63
U251MG,CTRPv2,0.13,57.11
U251MG,CTRPv2,0.26,60.4
U251MG,CTRPv2,0.52,57.5
U251MG,CTRPv2,1.0,64.96
U251MG,CTRPv2,2.1,65.04
U251MG,CTRPv2,4.2,62.23
U251MG,CTRPv2,8.3,60.34
U251MG,CTRPv2,17.0,63.12
U251MG,CTRPv2,33.0,60.7
SNB75,CTRPv2,0.001,96.34
SNB75,CTRPv2,0.002,101.5
SNB75,CTRPv2,0.0041,97.96
SNB75,CTRPv2,0.0081,104.0
SNB75,CTRPv2,0.016,103.1
SNB75,CTRPv2,0.032,90.97
SNB75,CTRPv2,0.065,77.52
SNB75,CTRPv2,0.13,74.48
SNB75,CTRPv2,0.26,63.65
SNB75,CTRPv2,0.52,64.32
SNB75,CTRPv2,1.0,65.22
SNB75,CTRPv2,2.1,62.72
SNB75,CTRPv2,4.2,55.2
SNB75,CTRPv2,8.3,51.61
SNB75,CTRPv2,17.0,54.33
SNB75,CTRPv2,33.0,50.73
KG-1-C,CTRPv2,0.001,92.91
KG-1-C,CTRPv2,0.002,102.7
KG-1-C,CTRPv2,0.0041,112.4
KG-1-C,CTRPv2,0.0081,114.3
KG-1-C,CTRPv2,0.016,114.9
KG-1-C,CTRPv2,0.032,100.2
KG-1-C,CTRPv2,0.065,69.11
KG-1-C,CTRPv2,0.13,68.65
KG-1-C,CTRPv2,0.26,75.81
KG-1-C,CTRPv2,0.52,77.91
KG-1-C,CTRPv2,1.0,82.78
KG-1-C,CTRPv2,2.1,87.65
KG-1-C,CTRPv2,4.2,84.26
KG-1-C,CTRPv2,8.3,86.61
KG-1-C,CTRPv2,17.0,89.29
KG-1-C,CTRPv2,33.0,85.11
42-MG-BA,CTRPv2,0.001,100.8
42-MG-BA,CTRPv2,0.002,95.9
42-MG-BA,CTRPv2,0.0041,95.74
42-MG-BA,CTRPv2,0.0081,90.62
42-MG-BA,CTRPv2,0.016,77.07
42-MG-BA,CTRPv2,0.032,66.65
42-MG-BA,CTRPv2,0.065,57.05
42-MG-BA,CTRPv2,0.13,57.0
42-MG-BA,CTRPv2,0.26,49.4
42-MG-BA,CTRPv2,0.52,47.95
42-MG-BA,CTRPv2,1.0,47.8
42-MG-BA,CTRPv2,2.1,47.85
42-MG-BA,CTRPv2,4.2,48.02
42-MG-BA,CTRPv2,8.3,46.02
42-MG-BA,CTRPv2,17.0,46.7
42-MG-BA,CTRPv2,33.0,46.0
