Cell Line,Dataset,Dose,Response
MES-SA,CTRPv2,0.002,116.6
MES-SA,CTRPv2,0.0041,147.2
MES-SA,CTRPv2,0.0081,144.7
MES-SA,CTRPv2,0.016,142.2
MES-SA,CTRPv2,0.032,142.8
MES-SA,CTRPv2,0.065,146.8
MES-SA,CTRPv2,0.13,144.8
MES-SA,CTRPv2,0.26,147.7
MES-SA,CTRPv2,0.52,144.1
MES-SA,CTRPv2,1.0,155.5
MES-SA,CTRPv2,2.1,152.4
MES-SA,CTRPv2,4.2,151.6
MES-SA,CTRPv2,8.3,150.8
MES-SA,CTRPv2,17.0,149.9
MES-SA,CTRPv2,33.0,154.5
ESS-1,CTRPv2,0.001,103.5
ESS-1,CTRPv2,0.002,103.6
ESS-1,CTRPv2,0.0041,103.9
ESS-1,CTRPv2,0.0081,106.3
ESS-1,CTRPv2,0.016,110.6
ESS-1,CTRPv2,0.032,106.5
ESS-1,CTRPv2,0.065,103.8
ESS-1,CTRPv2,0.13,101.2
ESS-1,CTRPv2,0.26,103.0
ESS-1,CTRPv2,0.52,103.7
ESS-1,CTRPv2,1.0,104.4
ESS-1,CTRPv2,2.1,108.1
ESS-1,CTRPv2,4.2,104.7
ESS-1,CTRPv2,8.3,106.2
ESS-1,CTRPv2,17.0,100.5
ESS-1,CTRPv2,33.0,85.99
MFE-319,CTRPv2,0.001,105.2
MFE-319,CTRPv2,0.002,104.7
MFE-319,CTRPv2,0.0041,102.8
MFE-319,CTRPv2,0.0081,104.7
MFE-319,CTRPv2,0.016,105.0
MFE-319,CTRPv2,0.032,102.4
MFE-319,CTRPv2,0.065,108.1
MFE-319,CTRPv2,0.13,100.1
MFE-319,CTRPv2,0.26,103.9
MFE-319,CTRPv2,0.52,109.0
MFE-319,CTRPv2,1.0,102.8
MFE-319,CTRPv2,2.1,102.2
MFE-319,CTRPv2,4.2,107.5
MFE-319,CTRPv2,8.3,102.2
MFE-319,CTRPv2,17.0,102.6
MFE-319,CTRPv2,33.0,94.1
JHUEM-1,CTRPv2,0.001,100.5
JHUEM-1,CTRPv2,0.002,104.8
JHUEM-1,CTRPv2,0.0041,99.73
JHUEM-1,CTRPv2,0.0081,101.2
JHUEM-1,CTRPv2,0.016,101.1
JHUEM-1,CTRPv2,0.032,98.3
JHUEM-1,CTRPv2,0.065,100.8
JHUEM-1,CTRPv2,0.13,95.88
JHUEM-1,CTRPv2,0.26,100.4
JHUEM-1,CTRPv2,0.52,107.3
JHUEM-1,CTRPv2,1.0,96.78
JHUEM-1,CTRPv2,2.1,106.0
JHUEM-1,CTRPv2,4.2,99.0
JHUEM-1,CTRPv2,8.3,97.94
JHUEM-1,CTRPv2,17.0,91.68
JHUEM-1,CTRPv2,33.0,60.23
HEC-1-A,CTRPv2,0.001,100.4
HEC-1-A,CTRPv2,0.002,104.0
HEC-1-A,CTRPv2,0.0041,97.38
HEC-1-A,CTRPv2,0.0081,92.91
HEC-1-A,CTRPv2,0.016,98.69
HEC-1-A,CTRPv2,0.032,100.4
HEC-1-A,CTRPv2,0.065,96.62
HEC-1-A,CTRPv2,0.13,95.41
HEC-1-A,CTRPv2,0.26,99.72
HEC-1-A,CTRPv2,0.52,100.2
HEC-1-A,CTRPv2,1.0,102.0
HEC-1-A,CTRPv2,2.1,103.2
HEC-1-A,CTRPv2,4.2,106.5
HEC-1-A,CTRPv2,8.3,97.06
HEC-1-A,CTRPv2,17.0,82.08
HEC-1-A,CTRPv2,33.0,64.41
MFE-296,CTRPv2,0.001,97.09
MFE-296,CTRPv2,0.002,101.2
MFE-296,CTRPv2,0.0041,96.4
MFE-296,CTRPv2,0.0081,98.41
MFE-296,CTRPv2,0.016,105.0
MFE-296,CTRPv2,0.032,98.4
MFE-296,CTRPv2,0.065,99.33
MFE-296,CTRPv2,0.13,96.74
MFE-296,CTRPv2,0.26,98.81
MFE-296,CTRPv2,0.52,96.13
MFE-296,CTRPv2,1.0,99.5
MFE-296,CTRPv2,2.1,98.9
MFE-296,CTRPv2,4.2,99.05
MFE-296,CTRPv2,8.3,94.12
MFE-296,CTRPv2,17.0,83.1
MFE-296,CTRPv2,33.0,75.2
