Cell Line,Dataset,Dose,Response
42-MG-BA,CTRPv2,0.0041,99.22
42-MG-BA,CTRPv2,0.0081,94.7
42-MG-BA,CTRPv2,0.016,100.6
42-MG-BA,CTRPv2,0.032,99.58
42-MG-BA,CTRPv2,0.065,96.74
42-MG-BA,CTRPv2,0.13,99.15
42-MG-BA,CTRPv2,0.26,98.53
42-MG-BA,CTRPv2,0.52,100.1
42-MG-BA,CTRPv2,1.0,97.13
42-MG-BA,CTRPv2,2.1,97.88
42-MG-BA,CTRPv2,4.2,100.2
42-MG-BA,CTRPv2,8.3,97.78
42-MG-BA,CTRPv2,17.0,100.4
42-MG-BA,CTRPv2,33.0,96.63
42-MG-BA,CTRPv2,66.0,100.5
