Cell Line,Dataset,Dose,Response
HuP-T4,CTRPv2,0.019,105.9
HuP-T4,CTRPv2,0.039,114.9
HuP-T4,CTRPv2,0.078,107.1
HuP-T4,CTRPv2,0.16,109.7
HuP-T4,CTRPv2,0.31,102.0
HuP-T4,CTRPv2,0.62,101.0
HuP-T4,CTRPv2,1.2,108.1
HuP-T4,CTRPv2,2.5,111.9
HuP-T4,CTRPv2,5.0,104.8
HuP-T4,CTRPv2,10.0,91.63
HuP-T4,CTRPv2,20.0,41.38
HuP-T4,CTRPv2,40.0,29.46
HuP-T4,CTRPv2,80.0,26.29
L3.3,CTRPv2,0.0024,96.33
L3.3,CTRPv2,0.0049,91.63
L3.3,CTRPv2,0.0097,99.78
L3.3,CTRPv2,0.019,101.7
L3.3,CTRPv2,0.039,95.23
L3.3,CTRPv2,0.078,94.08
L3.3,CTRPv2,0.16,99.59
L3.3,CTRPv2,0.31,96.44
L3.3,CTRPv2,0.62,98.53
L3.3,CTRPv2,1.2,100.3
L3.3,CTRPv2,2.5,96.54
L3.3,CTRPv2,5.0,100.7
L3.3,CTRPv2,10.0,110.3
L3.3,CTRPv2,20.0,70.41
L3.3,CTRPv2,40.0,68.47
L3.3,CTRPv2,80.0,11.65
PK-59,CTRPv2,0.0024,94.84
PK-59,CTRPv2,0.0049,94.42
PK-59,CTRPv2,0.0097,93.55
PK-59,CTRPv2,0.019,99.74
PK-59,CTRPv2,0.039,101.4
PK-59,CTRPv2,0.078,98.62
PK-59,CTRPv2,0.16,101.2
PK-59,CTRPv2,0.31,97.26
PK-59,CTRPv2,0.62,110.7
PK-59,CTRPv2,1.2,109.9
PK-59,CTRPv2,2.5,102.2
PK-59,CTRPv2,5.0,95.92
PK-59,CTRPv2,10.0,95.1
PK-59,CTRPv2,20.0,80.53
PK-59,CTRPv2,40.0,49.21
PK-59,CTRPv2,80.0,41.33
HPAC,CTRPv2,0.0024,103.5
HPAC,CTRPv2,0.0049,100.7
HPAC,CTRPv2,0.0097,101.2
HPAC,CTRPv2,0.019,100.9
HPAC,CTRPv2,0.039,105.0
HPAC,CTRPv2,0.078,102.3
HPAC,CTRPv2,0.16,105.3
HPAC,CTRPv2,0.31,107.3
HPAC,CTRPv2,0.62,105.4
HPAC,CTRPv2,1.2,104.0
HPAC,CTRPv2,2.5,101.2
HPAC,CTRPv2,5.0,98.21
HPAC,CTRPv2,10.0,94.04
HPAC,CTRPv2,20.0,98.0
HPAC,CTRPv2,40.0,33.45
HPAC,CTRPv2,80.0,25.58
Panc 05.04,CTRPv2,0.0024,104.0
Panc 05.04,CTRPv2,0.0049,106.2
Panc 05.04,CTRPv2,0.0097,101.7
Panc 05.04,CTRPv2,0.019,106.5
Panc 05.04,CTRPv2,0.039,99.71
Panc 05.04,CTRPv2,0.078,99.13
Panc 05.04,CTRPv2,0.16,108.6
Panc 05.04,CTRPv2,0.31,101.7
Panc 05.04,CTRPv2,0.62,102.8
Panc 05.04,CTRPv2,1.2,96.29
Panc 05.04,CTRPv2,2.5,88.5
Panc 05.04,CTRPv2,5.0,86.23
Panc 05.04,CTRPv2,10.0,85.6
Panc 05.04,CTRPv2,20.0,74.65
Panc 05.04,CTRPv2,40.0,69.48
Panc 05.04,CTRPv2,80.0,34.93
TCC-PAN2,CTRPv2,0.0024,113.6
TCC-PAN2,CTRPv2,0.0049,111.1
TCC-PAN2,CTRPv2,0.0097,102.8
TCC-PAN2,CTRPv2,0.019,103.8
TCC-PAN2,CTRPv2,0.039,112.0
TCC-PAN2,CTRPv2,0.078,109.7
TCC-PAN2,CTRPv2,0.16,108.3
TCC-PAN2,CTRPv2,0.31,112.7
TCC-PAN2,CTRPv2,0.62,104.1
TCC-PAN2,CTRPv2,1.2,109.9
TCC-PAN2,CTRPv2,2.5,110.0
TCC-PAN2,CTRPv2,10.0,111.8
TCC-PAN2,CTRPv2,20.0,101.9
TCC-PAN2,CTRPv2,40.0,84.89
TCC-PAN2,CTRPv2,80.0,64.39
YAPC,CTRPv2,0.0024,101.0
YAPC,CTRPv2,0.0049,98.05
YAPC,CTRPv2,0.0097,100.0
YAPC,CTRPv2,0.019,103.4
YAPC,CTRPv2,0.039,97.44
YAPC,CTRPv2,0.078,98.69
YAPC,CTRPv2,0.16,106.2
YAPC,CTRPv2,0.31,103.2
YAPC,CTRPv2,0.62,109.9
YAPC,CTRPv2,1.2,113.3
YAPC,CTRPv2,2.5,111.3
YAPC,CTRPv2,5.0,115.5
YAPC,CTRPv2,10.0,118.6
YAPC,CTRPv2,20.0,103.3
YAPC,CTRPv2,40.0,75.05
YAPC,CTRPv2,80.0,25.15
PA-TU-8988S,CTRPv2,0.0024,93.33
PA-TU-8988S,CTRPv2,0.0049,93.93
PA-TU-8988S,CTRPv2,0.0097,103.9
PA-TU-8988S,CTRPv2,0.019,104.2
PA-TU-8988S,CTRPv2,0.039,104.6
PA-TU-8988S,CTRPv2,0.078,101.9
PA-TU-8988S,CTRPv2,0.16,91.36
PA-TU-8988S,CTRPv2,0.31,102.7
PA-TU-8988S,CTRPv2,0.62,99.46
PA-TU-8988S,CTRPv2,1.2,101.8
PA-TU-8988S,CTRPv2,2.5,95.72
PA-TU-8988S,CTRPv2,5.0,80.8
PA-TU-8988S,CTRPv2,10.0,72.83
PA-TU-8988S,CTRPv2,20.0,43.68
PA-TU-8988S,CTRPv2,40.0,60.7
PA-TU-8988S,CTRPv2,80.0,48.55
PK-1,CTRPv2,0.0024,104.8
PK-1,CTRPv2,0.0049,101.4
PK-1,CTRPv2,0.0097,97.54
PK-1,CTRPv2,0.019,102.9
PK-1,CTRPv2,0.039,104.9
PK-1,CTRPv2,0.078,105.2
PK-1,CTRPv2,0.16,99.17
PK-1,CTRPv2,0.31,105.3
PK-1,CTRPv2,0.62,99.4
PK-1,CTRPv2,1.2,102.6
PK-1,CTRPv2,2.5,106.8
PK-1,CTRPv2,5.0,101.9
PK-1,CTRPv2,10.0,101.7
PK-1,CTRPv2,20.0,94.09
PK-1,CTRPv2,40.0,90.25
PK-1,CTRPv2,80.0,101.8
PK-45H,CTRPv2,0.0024,103.5
PK-45H,CTRPv2,0.0049,99.46
PK-45H,CTRPv2,0.0097,100.8
PK-45H,CTRPv2,0.019,103.9
PK-45H,CTRPv2,0.039,101.8
PK-45H,CTRPv2,0.078,98.72
PK-45H,CTRPv2,0.16,92.24
PK-45H,CTRPv2,0.31,90.31
PK-45H,CTRPv2,0.62,109.5
PK-45H,CTRPv2,1.2,106.5
PK-45H,CTRPv2,2.5,111.5
PK-45H,CTRPv2,5.0,98.94
PK-45H,CTRPv2,10.0,74.63
PK-45H,CTRPv2,20.0,82.02
PK-45H,CTRPv2,40.0,87.25
DAN-G,CTRPv2,0.0024,97.81
DAN-G,CTRPv2,0.0049,96.39
DAN-G,CTRPv2,0.0097,96.64
DAN-G,CTRPv2,0.019,103.2
DAN-G,CTRPv2,0.039,98.9
DAN-G,CTRPv2,0.078,97.5
DAN-G,CTRPv2,0.16,100.1
DAN-G,CTRPv2,0.31,104.5
DAN-G,CTRPv2,0.62,101.0
DAN-G,CTRPv2,1.2,99.2
DAN-G,CTRPv2,2.5,105.1
DAN-G,CTRPv2,5.0,111.7
DAN-G,CTRPv2,10.0,101.4
DAN-G,CTRPv2,20.0,94.86
DAN-G,CTRPv2,40.0,96.78
DAN-G,CTRPv2,80.0,30.1
PSN1,CTRPv2,0.0024,100.7
PSN1,CTRPv2,0.0049,91.25
PSN1,CTRPv2,0.0097,97.94
PSN1,CTRPv2,0.019,98.2
PSN1,CTRPv2,0.039,104.2
PSN1,CTRPv2,0.078,113.9
PSN1,CTRPv2,0.16,104.2
PSN1,CTRPv2,0.31,91.08
PSN1,CTRPv2,0.62,109.5
PSN1,CTRPv2,1.2,100.4
PSN1,CTRPv2,2.5,133.4
PSN1,CTRPv2,5.0,104.3
PSN1,CTRPv2,10.0,140.6
PSN1,CTRPv2,20.0,130.9
PSN1,CTRPv2,40.0,113.0
PSN1,CTRPv2,80.0,39.71
Panc 03.27,CTRPv2,0.0024,107.6
Panc 03.27,CTRPv2,0.0049,102.8
Panc 03.27,CTRPv2,0.0097,101.4
Panc 03.27,CTRPv2,0.019,105.1
Panc 03.27,CTRPv2,0.039,102.9
Panc 03.27,CTRPv2,0.078,98.49
Panc 03.27,CTRPv2,0.16,101.6
Panc 03.27,CTRPv2,0.31,66.1
Panc 03.27,CTRPv2,0.62,98.0
Panc 03.27,CTRPv2,1.2,96.84
Panc 03.27,CTRPv2,2.5,98.06
Panc 03.27,CTRPv2,5.0,92.4
Panc 03.27,CTRPv2,10.0,86.69
Panc 03.27,CTRPv2,20.0,84.68
Panc 03.27,CTRPv2,40.0,69.54
Panc 03.27,CTRPv2,80.0,19.25
Panc 02.03,CTRPv2,0.0024,104.4
Panc 02.03,CTRPv2,0.0049,102.9
Panc 02.03,CTRPv2,0.0097,100.4
Panc 02.03,CTRPv2,0.019,104.1
Panc 02.03,CTRPv2,0.039,104.9
Panc 02.03,CTRPv2,0.078,103.0
Panc 02.03,CTRPv2,0.16,100.8
Panc 02.03,CTRPv2,0.31,98.03
Panc 02.03,CTRPv2,0.62,104.4
Panc 02.03,CTRPv2,1.2,103.3
Panc 02.03,CTRPv2,2.5,106.6
Panc 02.03,CTRPv2,5.0,108.1
Panc 02.03,CTRPv2,10.0,109.0
Panc 02.03,CTRPv2,20.0,106.9
Panc 02.03,CTRPv2,40.0,101.0
Panc 02.03,CTRPv2,80.0,106.2
AsPC-1,CTRPv2,0.0024,93.65
AsPC-1,CTRPv2,0.0049,96.15
AsPC-1,CTRPv2,0.0097,99.39
AsPC-1,CTRPv2,0.019,98.59
AsPC-1,CTRPv2,0.039,103.3
AsPC-1,CTRPv2,0.078,104.3
AsPC-1,CTRPv2,0.16,98.09
AsPC-1,CTRPv2,0.31,95.18
AsPC-1,CTRPv2,0.62,96.48
AsPC-1,CTRPv2,1.2,92.0
AsPC-1,CTRPv2,2.5,104.8
AsPC-1,CTRPv2,5.0,111.5
AsPC-1,CTRPv2,10.0,40.2
AsPC-1,CTRPv2,20.0,34.98
AsPC-1,CTRPv2,40.0,28.68
PA-TU-8988T,CTRPv2,0.0024,105.8
PA-TU-8988T,CTRPv2,0.0049,102.8
PA-TU-8988T,CTRPv2,0.0097,99.1
PA-TU-8988T,CTRPv2,0.019,105.6
PA-TU-8988T,CTRPv2,0.039,109.7
PA-TU-8988T,CTRPv2,0.078,116.6
PA-TU-8988T,CTRPv2,0.16,111.3
PA-TU-8988T,CTRPv2,0.31,110.2
PA-TU-8988T,CTRPv2,0.62,124.8
PA-TU-8988T,CTRPv2,1.2,128.0
PA-TU-8988T,CTRPv2,2.5,137.2
PA-TU-8988T,CTRPv2,5.0,116.8
PA-TU-8988T,CTRPv2,10.0,120.6
PA-TU-8988T,CTRPv2,20.0,119.4
PA-TU-8988T,CTRPv2,40.0,111.9
PA-TU-8988T,CTRPv2,80.0,115.8
MIA-PaCa-2,CTRPv2,0.0024,104.1
MIA-PaCa-2,CTRPv2,0.0049,103.3
MIA-PaCa-2,CTRPv2,0.0097,103.3
MIA-PaCa-2,CTRPv2,0.019,105.1
MIA-PaCa-2,CTRPv2,0.039,109.2
MIA-PaCa-2,CTRPv2,0.078,107.7
MIA-PaCa-2,CTRPv2,0.16,105.7
MIA-PaCa-2,CTRPv2,0.31,112.8
MIA-PaCa-2,CTRPv2,0.62,111.6
MIA-PaCa-2,CTRPv2,1.2,108.7
MIA-PaCa-2,CTRPv2,2.5,117.5
MIA-PaCa-2,CTRPv2,5.0,112.3
MIA-PaCa-2,CTRPv2,10.0,100.8
MIA-PaCa-2,CTRPv2,20.0,90.06
MIA-PaCa-2,CTRPv2,40.0,61.94
MIA-PaCa-2,CTRPv2,80.0,13.56
CAPAN-1,CTRPv2,0.0024,111.8
CAPAN-1,CTRPv2,0.0049,124.2
CAPAN-1,CTRPv2,0.0097,122.5
CAPAN-1,CTRPv2,0.019,113.1
CAPAN-1,CTRPv2,0.039,119.1
CAPAN-1,CTRPv2,0.078,117.2
CAPAN-1,CTRPv2,0.16,120.4
CAPAN-1,CTRPv2,0.31,123.0
CAPAN-1,CTRPv2,0.62,107.4
CAPAN-1,CTRPv2,1.2,113.3
CAPAN-1,CTRPv2,2.5,123.0
CAPAN-1,CTRPv2,5.0,115.8
CAPAN-1,CTRPv2,10.0,73.09
CAPAN-1,CTRPv2,20.0,66.74
CAPAN-1,CTRPv2,40.0,77.24
CAPAN-1,CTRPv2,80.0,40.96
Panc 04.03,CTRPv2,0.0024,103.8
Panc 04.03,CTRPv2,0.0049,104.0
Panc 04.03,CTRPv2,0.0097,100.1
Panc 04.03,CTRPv2,0.019,101.5
Panc 04.03,CTRPv2,0.039,101.7
Panc 04.03,CTRPv2,0.078,98.23
Panc 04.03,CTRPv2,0.16,98.41
Panc 04.03,CTRPv2,0.31,101.0
Panc 04.03,CTRPv2,0.62,97.54
Panc 04.03,CTRPv2,1.2,98.49
Panc 04.03,CTRPv2,2.5,98.8
Panc 04.03,CTRPv2,5.0,94.3
Panc 04.03,CTRPv2,10.0,98.36
Panc 04.03,CTRPv2,20.0,93.65
Panc 04.03,CTRPv2,40.0,88.18
Panc 04.03,CTRPv2,80.0,33.24
HuP-T3,CTRPv2,0.0024,100.6
HuP-T3,CTRPv2,0.0049,106.9
HuP-T3,CTRPv2,0.0097,106.2
HuP-T3,CTRPv2,0.019,101.2
HuP-T3,CTRPv2,0.039,99.96
HuP-T3,CTRPv2,0.078,104.3
HuP-T3,CTRPv2,0.16,106.9
HuP-T3,CTRPv2,0.31,94.02
HuP-T3,CTRPv2,0.62,114.0
HuP-T3,CTRPv2,1.2,109.3
HuP-T3,CTRPv2,2.5,113.4
HuP-T3,CTRPv2,5.0,117.4
HuP-T3,CTRPv2,10.0,121.2
HuP-T3,CTRPv2,20.0,121.9
HuP-T3,CTRPv2,40.0,112.5
HuP-T3,CTRPv2,80.0,46.76
AsPC-1,CTRPv2,0.0024,108.3
AsPC-1,CTRPv2,0.0049,104.2
AsPC-1,CTRPv2,0.0097,102.2
AsPC-1,CTRPv2,0.019,104.5
AsPC-1,CTRPv2,0.039,110.7
AsPC-1,CTRPv2,0.078,108.5
AsPC-1,CTRPv2,0.16,102.5
AsPC-1,CTRPv2,0.31,107.0
AsPC-1,CTRPv2,0.62,105.7
AsPC-1,CTRPv2,1.2,101.9
AsPC-1,CTRPv2,2.5,107.7
AsPC-1,CTRPv2,5.0,110.6
AsPC-1,CTRPv2,10.0,35.54
AsPC-1,CTRPv2,20.0,28.11
AsPC-1,CTRPv2,40.0,22.41
AsPC-1,CTRPv2,80.0,42.63
SNU-869,CTRPv2,0.0024,97.52
SNU-869,CTRPv2,0.0049,97.08
SNU-869,CTRPv2,0.0097,90.42
SNU-869,CTRPv2,0.019,99.32
SNU-869,CTRPv2,0.039,96.07
SNU-869,CTRPv2,0.078,100.5
SNU-869,CTRPv2,0.16,103.2
SNU-869,CTRPv2,0.31,105.2
SNU-869,CTRPv2,0.62,106.3
SNU-869,CTRPv2,1.2,108.6
SNU-869,CTRPv2,2.5,112.5
SNU-869,CTRPv2,5.0,117.4
SNU-869,CTRPv2,10.0,109.1
SNU-869,CTRPv2,20.0,108.6
SNU-869,CTRPv2,40.0,100.4
SNU-869,CTRPv2,80.0,35.94
SW1990,CTRPv2,0.0024,105.7
SW1990,CTRPv2,0.0049,103.6
SW1990,CTRPv2,0.0097,98.94
SW1990,CTRPv2,0.019,98.5
SW1990,CTRPv2,0.039,105.9
SW1990,CTRPv2,0.078,92.93
SW1990,CTRPv2,0.16,105.1
SW1990,CTRPv2,0.31,93.21
SW1990,CTRPv2,0.62,95.87
SW1990,CTRPv2,1.2,91.65
SW1990,CTRPv2,2.5,89.64
SW1990,CTRPv2,5.0,82.64
SW1990,CTRPv2,10.0,72.14
SW1990,CTRPv2,20.0,62.51
SW1990,CTRPv2,40.0,63.11
SW1990,CTRPv2,80.0,40.73
KP-2,CTRPv2,0.0024,99.4
KP-2,CTRPv2,0.0049,97.98
KP-2,CTRPv2,0.0097,99.13
KP-2,CTRPv2,0.019,98.33
KP-2,CTRPv2,0.039,85.61
KP-2,CTRPv2,0.078,79.44
KP-2,CTRPv2,0.16,102.1
KP-2,CTRPv2,0.31,102.0
KP-2,CTRPv2,0.62,99.92
KP-2,CTRPv2,1.2,87.52
KP-2,CTRPv2,2.5,101.0
KP-2,CTRPv2,5.0,98.67
KP-2,CTRPv2,10.0,87.56
KP-2,CTRPv2,20.0,78.22
KP-2,CTRPv2,40.0,72.54
KP-2,CTRPv2,80.0,31.35
Capan-2,CTRPv2,0.0024,97.61
Capan-2,CTRPv2,0.0049,100.0
Capan-2,CTRPv2,0.0097,98.56
Capan-2,CTRPv2,0.019,100.2
Capan-2,CTRPv2,0.039,101.2
Capan-2,CTRPv2,0.078,104.2
Capan-2,CTRPv2,0.16,103.6
Capan-2,CTRPv2,0.31,96.79
Capan-2,CTRPv2,0.62,102.1
Capan-2,CTRPv2,1.2,99.02
Capan-2,CTRPv2,2.5,104.7
Capan-2,CTRPv2,5.0,103.7
Capan-2,CTRPv2,10.0,105.0
Capan-2,CTRPv2,20.0,101.7
Capan-2,CTRPv2,40.0,96.13
Capan-2,CTRPv2,80.0,44.65
Panc 08.13,CTRPv2,0.0024,105.9
Panc 08.13,CTRPv2,0.0049,103.5
Panc 08.13,CTRPv2,0.0097,101.6
Panc 08.13,CTRPv2,0.019,100.3
Panc 08.13,CTRPv2,0.039,103.6
Panc 08.13,CTRPv2,0.078,112.0
Panc 08.13,CTRPv2,0.16,115.5
Panc 08.13,CTRPv2,0.31,102.8
Panc 08.13,CTRPv2,0.62,93.54
Panc 08.13,CTRPv2,1.2,111.9
Panc 08.13,CTRPv2,2.5,99.4
Panc 08.13,CTRPv2,5.0,107.2
Panc 08.13,CTRPv2,10.0,90.12
Panc 08.13,CTRPv2,20.0,94.71
Panc 08.13,CTRPv2,40.0,81.79
Panc 08.13,CTRPv2,80.0,34.59
Hs 766T,CTRPv2,0.0024,82.44
Hs 766T,CTRPv2,0.0049,89.76
Hs 766T,CTRPv2,0.0097,86.29
Hs 766T,CTRPv2,0.019,86.28
Hs 766T,CTRPv2,0.039,85.37
Hs 766T,CTRPv2,0.078,85.49
Hs 766T,CTRPv2,0.16,81.03
Hs 766T,CTRPv2,0.31,82.67
Hs 766T,CTRPv2,0.62,33.37
Hs 766T,CTRPv2,1.2,63.79
Hs 766T,CTRPv2,2.5,98.41
Hs 766T,CTRPv2,5.0,93.58
Hs 766T,CTRPv2,10.0,78.03
Hs 766T,CTRPv2,20.0,80.48
Hs 766T,CTRPv2,40.0,55.7
Hs 766T,CTRPv2,80.0,27.03
Panc 10.05,CTRPv2,0.0097,97.62
Panc 10.05,CTRPv2,0.019,101.1
Panc 10.05,CTRPv2,0.16,104.8
Panc 10.05,CTRPv2,0.31,103.4
Panc 10.05,CTRPv2,0.62,102.7
Panc 10.05,CTRPv2,1.2,101.9
Panc 10.05,CTRPv2,2.5,101.3
Panc 10.05,CTRPv2,5.0,108.8
Panc 10.05,CTRPv2,10.0,93.81
Panc 10.05,CTRPv2,20.0,92.75
Panc 10.05,CTRPv2,40.0,86.25
Panc 10.05,CTRPv2,80.0,35.25
