Cell Line,Dataset,Dose,Response
SF126,CTRPv2,0.002,98.48
SF126,CTRPv2,0.0041,97.49
SF126,CTRPv2,0.0081,101.9
SF126,CTRPv2,0.016,101.1
SF126,CTRPv2,0.032,100.5
SF126,CTRPv2,0.065,98.75
SF126,CTRPv2,0.13,105.8
SF126,CTRPv2,0.26,104.4
SF126,CTRPv2,0.52,101.9
SF126,CTRPv2,1.0,105.9
SF126,CTRPv2,2.1,103.7
SF126,CTRPv2,4.2,101.4
SF126,CTRPv2,8.3,98.27
SF126,CTRPv2,17.0,67.06
SF126,CTRPv2,33.0,58.77
SF126,CTRPv2,66.0,60.24
SNU-1105,CTRPv2,0.002,99.08
SNU-1105,CTRPv2,0.0041,101.2
SNU-1105,CTRPv2,0.0081,100.8
SNU-1105,CTRPv2,0.016,101.2
SNU-1105,CTRPv2,0.032,98.08
SNU-1105,CTRPv2,0.065,101.9
SNU-1105,CTRPv2,0.13,104.8
SNU-1105,CTRPv2,0.26,99.95
SNU-1105,CTRPv2,0.52,104.7
SNU-1105,CTRPv2,1.0,104.6
SNU-1105,CTRPv2,2.1,107.3
SNU-1105,CTRPv2,4.2,106.5
SNU-1105,CTRPv2,8.3,91.64
SNU-1105,CTRPv2,17.0,43.35
SNU-1105,CTRPv2,33.0,38.52
SNU-1105,CTRPv2,66.0,36.84
U-87-MG,CTRPv2,0.002,109.6
U-87-MG,CTRPv2,0.0041,112.9
U-87-MG,CTRPv2,0.0081,107.4
U-87-MG,CTRPv2,0.016,107.6
U-87-MG,CTRPv2,0.032,113.7
U-87-MG,CTRPv2,0.065,108.8
U-87-MG,CTRPv2,0.13,115.6
U-87-MG,CTRPv2,0.26,114.9
U-87-MG,CTRPv2,0.52,107.6
U-87-MG,CTRPv2,1.0,106.3
U-87-MG,CTRPv2,2.1,101.3
U-87-MG,CTRPv2,4.2,97.35
U-87-MG,CTRPv2,8.3,77.64
U-87-MG,CTRPv2,17.0,78.14
U-87-MG,CTRPv2,33.0,80.83
U-87-MG,CTRPv2,66.0,76.1
SF295,CTRPv2,0.002,92.04
SF295,CTRPv2,0.0041,92.93
SF295,CTRPv2,0.0081,104.2
SF295,CTRPv2,0.016,89.45
SF295,CTRPv2,0.032,92.57
SF295,CTRPv2,0.065,92.19
SF295,CTRPv2,0.13,102.5
SF295,CTRPv2,0.26,90.1
SF295,CTRPv2,0.52,81.83
SF295,CTRPv2,1.0,89.64
SF295,CTRPv2,2.1,104.6
SF295,CTRPv2,4.2,89.07
SF295,CTRPv2,8.3,82.22
SF295,CTRPv2,17.0,87.43
SF295,CTRPv2,33.0,62.38
SF295,CTRPv2,66.0,52.55
LN-18,CTRPv2,0.002,108.0
LN-18,CTRPv2,0.0041,107.9
LN-18,CTRPv2,0.0081,108.4
LN-18,CTRPv2,0.016,111.6
LN-18,CTRPv2,0.032,109.9
LN-18,CTRPv2,0.065,110.6
LN-18,CTRPv2,0.13,105.5
LN-18,CTRPv2,0.26,98.85
LN-18,CTRPv2,0.52,85.22
LN-18,CTRPv2,1.0,72.01
LN-18,CTRPv2,2.1,74.53
LN-18,CTRPv2,4.2,71.28
LN-18,CTRPv2,8.3,58.25
LN-18,CTRPv2,17.0,26.77
LN-18,CTRPv2,33.0,15.76
LN-18,CTRPv2,66.0,12.46
LN-229,CTRPv2,0.002,102.5
LN-229,CTRPv2,0.0041,101.2
LN-229,CTRPv2,0.0081,104.0
LN-229,CTRPv2,0.016,103.1
LN-229,CTRPv2,0.032,101.5
LN-229,CTRPv2,0.065,100.0
LN-229,CTRPv2,0.13,92.43
LN-229,CTRPv2,0.26,93.26
LN-229,CTRPv2,0.52,85.06
LN-229,CTRPv2,1.0,80.91
LN-229,CTRPv2,2.1,69.31
LN-229,CTRPv2,4.2,48.52
LN-229,CTRPv2,8.3,36.49
LN-229,CTRPv2,17.0,20.6
LN-229,CTRPv2,33.0,18.34
LN-229,CTRPv2,66.0,15.63
SNU-466,CTRPv2,0.002,98.3
SNU-466,CTRPv2,0.0041,107.7
SNU-466,CTRPv2,0.0081,119.5
SNU-466,CTRPv2,0.016,106.9
SNU-466,CTRPv2,0.032,105.5
SNU-466,CTRPv2,0.065,98.11
SNU-466,CTRPv2,0.13,95.21
SNU-466,CTRPv2,0.26,94.32
SNU-466,CTRPv2,0.52,94.54
SNU-466,CTRPv2,1.0,91.42
SNU-466,CTRPv2,2.1,87.59
SNU-466,CTRPv2,4.2,73.9
SNU-466,CTRPv2,8.3,14.15
SNU-466,CTRPv2,17.0,11.55
SNU-466,CTRPv2,33.0,9.748
SNU-466,CTRPv2,66.0,6.786
KNS-60,CTRPv2,0.002,95.43
KNS-60,CTRPv2,0.0041,95.51
KNS-60,CTRPv2,0.016,96.53
KNS-60,CTRPv2,0.032,98.29
KNS-60,CTRPv2,0.065,99.16
KNS-60,CTRPv2,0.13,97.41
KNS-60,CTRPv2,0.26,93.32
KNS-60,CTRPv2,0.52,88.66
KNS-60,CTRPv2,4.2,46.76
KNS-60,CTRPv2,8.3,10.19
KNS-60,CTRPv2,17.0,7.206
KNS-60,CTRPv2,33.0,6.581
KNS-60,CTRPv2,66.0,6.406
KNS81,CTRPv2,0.002,97.85
KNS81,CTRPv2,0.0041,96.75
KNS81,CTRPv2,0.016,99.62
KNS81,CTRPv2,0.032,99.51
KNS81,CTRPv2,0.065,96.02
KNS81,CTRPv2,0.13,101.5
KNS81,CTRPv2,0.26,98.64
KNS81,CTRPv2,0.52,91.72
KNS81,CTRPv2,2.1,94.42
KNS81,CTRPv2,4.2,85.66
KNS81,CTRPv2,8.3,70.05
KNS81,CTRPv2,17.0,74.5
KNS81,CTRPv2,33.0,71.47
KNS81,CTRPv2,66.0,76.32
KALS-1,CTRPv2,0.002,108.1
KALS-1,CTRPv2,0.0041,107.2
KALS-1,CTRPv2,0.0081,109.7
KALS-1,CTRPv2,0.016,101.9
KALS-1,CTRPv2,0.032,104.9
KALS-1,CTRPv2,0.065,104.6
KALS-1,CTRPv2,0.13,99.53
KALS-1,CTRPv2,0.26,98.63
KALS-1,CTRPv2,0.52,100.2
KALS-1,CTRPv2,1.0,102.0
KALS-1,CTRPv2,2.1,94.31
KALS-1,CTRPv2,4.2,82.08
KALS-1,CTRPv2,8.3,60.08
KALS-1,CTRPv2,17.0,56.26
KALS-1,CTRPv2,33.0,60.01
KALS-1,CTRPv2,66.0,56.27
AM-38,CTRPv2,0.002,68.6
AM-38,CTRPv2,0.0041,67.94
AM-38,CTRPv2,0.0081,90.04
AM-38,CTRPv2,0.016,111.0
AM-38,CTRPv2,0.032,86.61
AM-38,CTRPv2,0.065,97.3
AM-38,CTRPv2,0.13,108.3
AM-38,CTRPv2,0.26,77.7
AM-38,CTRPv2,0.52,54.12
AM-38,CTRPv2,1.0,97.4
AM-38,CTRPv2,4.2,33.81
AM-38,CTRPv2,8.3,26.65
AM-38,CTRPv2,17.0,24.65
AM-38,CTRPv2,33.0,33.9
AM-38,CTRPv2,66.0,23.21
DBTRG-05MG,CTRPv2,0.002,103.6
DBTRG-05MG,CTRPv2,0.0041,100.9
DBTRG-05MG,CTRPv2,0.0081,105.0
DBTRG-05MG,CTRPv2,0.016,102.6
DBTRG-05MG,CTRPv2,0.032,101.6
DBTRG-05MG,CTRPv2,0.065,100.9
DBTRG-05MG,CTRPv2,0.13,104.6
DBTRG-05MG,CTRPv2,0.26,97.99
DBTRG-05MG,CTRPv2,0.52,100.3
DBTRG-05MG,CTRPv2,1.0,95.21
DBTRG-05MG,CTRPv2,2.1,96.66
DBTRG-05MG,CTRPv2,4.2,94.55
DBTRG-05MG,CTRPv2,8.3,70.33
DBTRG-05MG,CTRPv2,17.0,82.53
DBTRG-05MG,CTRPv2,33.0,61.37
DBTRG-05MG,CTRPv2,66.0,56.08
GAMG,CTRPv2,0.002,99.61
GAMG,CTRPv2,0.0041,102.7
GAMG,CTRPv2,0.016,93.95
GAMG,CTRPv2,0.032,96.5
GAMG,CTRPv2,0.065,100.2
GAMG,CTRPv2,0.13,97.97
GAMG,CTRPv2,0.26,88.61
GAMG,CTRPv2,0.52,91.62
GAMG,CTRPv2,1.0,93.71
GAMG,CTRPv2,2.1,96.83
GAMG,CTRPv2,4.2,64.21
GAMG,CTRPv2,8.3,46.49
GAMG,CTRPv2,17.0,45.26
GAMG,CTRPv2,33.0,55.0
GAMG,CTRPv2,66.0,52.67
SW1088,CTRPv2,0.002,102.1
SW1088,CTRPv2,0.0041,101.6
SW1088,CTRPv2,0.016,96.58
SW1088,CTRPv2,0.032,99.76
SW1088,CTRPv2,0.065,99.61
SW1088,CTRPv2,0.13,96.57
SW1088,CTRPv2,0.26,98.0
SW1088,CTRPv2,0.52,98.04
SW1088,CTRPv2,1.0,93.18
SW1088,CTRPv2,2.1,96.6
SW1088,CTRPv2,4.2,89.32
SW1088,CTRPv2,8.3,63.79
SW1088,CTRPv2,17.0,56.11
SW1088,CTRPv2,33.0,46.62
SW1088,CTRPv2,66.0,46.06
CCF-STTG1,CTRPv2,0.002,106.8
CCF-STTG1,CTRPv2,0.0041,102.0
CCF-STTG1,CTRPv2,0.0081,106.8
CCF-STTG1,CTRPv2,0.016,106.1
CCF-STTG1,CTRPv2,0.032,107.1
CCF-STTG1,CTRPv2,0.065,104.8
CCF-STTG1,CTRPv2,0.13,107.6
CCF-STTG1,CTRPv2,0.26,110.2
CCF-STTG1,CTRPv2,0.52,116.4
CCF-STTG1,CTRPv2,1.0,110.4
CCF-STTG1,CTRPv2,2.1,113.2
CCF-STTG1,CTRPv2,4.2,108.2
CCF-STTG1,CTRPv2,8.3,71.54
CCF-STTG1,CTRPv2,17.0,71.34
CCF-STTG1,CTRPv2,33.0,66.21
CCF-STTG1,CTRPv2,66.0,68.91
DK-MG,CTRPv2,0.002,109.9
DK-MG,CTRPv2,0.0041,113.2
DK-MG,CTRPv2,0.0081,104.4
DK-MG,CTRPv2,0.016,104.8
DK-MG,CTRPv2,0.032,106.4
DK-MG,CTRPv2,0.065,113.4
DK-MG,CTRPv2,0.13,110.8
DK-MG,CTRPv2,0.26,108.0
DK-MG,CTRPv2,0.52,103.5
DK-MG,CTRPv2,1.0,104.3
DK-MG,CTRPv2,2.1,101.8
DK-MG,CTRPv2,4.2,102.1
DK-MG,CTRPv2,8.3,36.45
DK-MG,CTRPv2,17.0,35.95
DK-MG,CTRPv2,33.0,30.58
DK-MG,CTRPv2,66.0,24.05
CCF-STTG1,CTRPv2,0.002,105.0
CCF-STTG1,CTRPv2,0.0041,102.8
CCF-STTG1,CTRPv2,0.0081,117.0
CCF-STTG1,CTRPv2,0.016,124.7
CCF-STTG1,CTRPv2,0.032,105.4
CCF-STTG1,CTRPv2,0.065,108.0
CCF-STTG1,CTRPv2,0.13,104.5
CCF-STTG1,CTRPv2,0.26,108.4
CCF-STTG1,CTRPv2,0.52,108.6
CCF-STTG1,CTRPv2,1.0,108.8
CCF-STTG1,CTRPv2,2.1,106.1
CCF-STTG1,CTRPv2,4.2,105.4
CCF-STTG1,CTRPv2,8.3,50.59
CCF-STTG1,CTRPv2,17.0,48.45
CCF-STTG1,CTRPv2,33.0,44.21
CCF-STTG1,CTRPv2,66.0,55.85
GI-1,CTRPv2,0.002,105.8
GI-1,CTRPv2,0.0041,106.2
GI-1,CTRPv2,0.0081,97.69
GI-1,CTRPv2,0.016,97.07
GI-1,CTRPv2,0.032,106.5
GI-1,CTRPv2,0.065,113.7
GI-1,CTRPv2,0.13,97.7
GI-1,CTRPv2,0.26,100.2
GI-1,CTRPv2,0.52,100.5
GI-1,CTRPv2,1.0,92.77
GI-1,CTRPv2,2.1,86.82
GI-1,CTRPv2,4.2,80.63
GI-1,CTRPv2,8.3,18.15
GI-1,CTRPv2,17.0,21.57
GI-1,CTRPv2,33.0,11.91
GI-1,CTRPv2,66.0,15.95
U-118-MG,CTRPv2,0.002,93.64
U-118-MG,CTRPv2,0.0041,94.84
U-118-MG,CTRPv2,0.0081,93.21
U-118-MG,CTRPv2,0.016,95.19
U-118-MG,CTRPv2,0.032,100.1
U-118-MG,CTRPv2,0.065,99.12
U-118-MG,CTRPv2,0.13,100.6
U-118-MG,CTRPv2,0.26,101.0
U-118-MG,CTRPv2,0.52,105.2
U-118-MG,CTRPv2,1.0,106.5
U-118-MG,CTRPv2,2.1,105.9
U-118-MG,CTRPv2,4.2,105.7
U-118-MG,CTRPv2,8.3,60.62
U-118-MG,CTRPv2,17.0,71.55
U-118-MG,CTRPv2,33.0,55.07
U-118-MG,CTRPv2,66.0,51.05
A172,CTRPv2,0.002,96.78
A172,CTRPv2,0.0041,99.79
A172,CTRPv2,0.0081,98.32
A172,CTRPv2,0.016,97.8
A172,CTRPv2,0.032,102.5
A172,CTRPv2,0.065,94.52
A172,CTRPv2,0.13,95.49
A172,CTRPv2,0.26,93.18
A172,CTRPv2,0.52,87.11
A172,CTRPv2,1.0,85.71
A172,CTRPv2,2.1,79.95
A172,CTRPv2,4.2,83.05
A172,CTRPv2,8.3,62.38
A172,CTRPv2,17.0,67.44
A172,CTRPv2,33.0,60.42
A172,CTRPv2,66.0,61.97
T98G,CTRPv2,0.002,92.79
T98G,CTRPv2,0.0041,98.15
T98G,CTRPv2,0.0081,92.2
T98G,CTRPv2,0.016,99.09
T98G,CTRPv2,0.032,99.73
T98G,CTRPv2,0.065,98.99
T98G,CTRPv2,0.13,98.56
T98G,CTRPv2,0.26,96.78
T98G,CTRPv2,0.52,98.68
T98G,CTRPv2,1.0,99.76
T98G,CTRPv2,2.1,101.5
T98G,CTRPv2,4.2,99.23
T98G,CTRPv2,8.3,69.31
T98G,CTRPv2,17.0,70.73
T98G,CTRPv2,33.0,66.92
T98G,CTRPv2,66.0,70.61
Becker,CTRPv2,0.002,95.98
Becker,CTRPv2,0.0041,95.31
Becker,CTRPv2,0.0081,98.44
Becker,CTRPv2,0.016,97.95
Becker,CTRPv2,0.032,98.58
Becker,CTRPv2,0.065,98.94
Becker,CTRPv2,0.13,97.9
Becker,CTRPv2,0.26,100.5
Becker,CTRPv2,0.52,88.63
Becker,CTRPv2,1.0,90.42
Becker,CTRPv2,2.1,86.86
Becker,CTRPv2,4.2,91.03
Becker,CTRPv2,8.3,54.61
Becker,CTRPv2,17.0,55.06
Becker,CTRPv2,33.0,54.23
Becker,CTRPv2,66.0,52.52
8-MG-BA,CTRPv2,0.002,104.2
8-MG-BA,CTRPv2,0.0041,105.8
8-MG-BA,CTRPv2,0.0081,106.6
8-MG-BA,CTRPv2,0.016,104.6
8-MG-BA,CTRPv2,0.032,109.0
8-MG-BA,CTRPv2,0.065,108.5
8-MG-BA,CTRPv2,0.13,104.1
8-MG-BA,CTRPv2,0.26,105.8
8-MG-BA,CTRPv2,0.52,112.5
8-MG-BA,CTRPv2,1.0,116.4
8-MG-BA,CTRPv2,2.1,109.9
8-MG-BA,CTRPv2,4.2,109.5
8-MG-BA,CTRPv2,8.3,73.35
8-MG-BA,CTRPv2,17.0,70.71
8-MG-BA,CTRPv2,33.0,73.33
8-MG-BA,CTRPv2,66.0,55.2
GMS-10,CTRPv2,0.002,108.3
GMS-10,CTRPv2,0.0041,99.98
GMS-10,CTRPv2,0.0081,102.4
GMS-10,CTRPv2,0.016,102.0
GMS-10,CTRPv2,0.032,104.7
GMS-10,CTRPv2,0.065,99.82
GMS-10,CTRPv2,0.13,99.77
GMS-10,CTRPv2,0.26,104.6
GMS-10,CTRPv2,0.52,93.96
GMS-10,CTRPv2,1.0,96.48
GMS-10,CTRPv2,2.1,94.31
GMS-10,CTRPv2,4.2,94.89
GMS-10,CTRPv2,8.3,66.99
GMS-10,CTRPv2,17.0,64.82
GMS-10,CTRPv2,33.0,61.15
GMS-10,CTRPv2,66.0,62.95
GOS-3,CTRPv2,0.002,99.96
GOS-3,CTRPv2,0.0041,104.3
GOS-3,CTRPv2,0.0081,100.1
GOS-3,CTRPv2,0.016,104.1
GOS-3,CTRPv2,0.032,103.5
GOS-3,CTRPv2,0.065,102.8
GOS-3,CTRPv2,0.13,99.86
GOS-3,CTRPv2,0.26,98.24
GOS-3,CTRPv2,0.52,91.05
GOS-3,CTRPv2,1.0,90.76
GOS-3,CTRPv2,2.1,88.1
GOS-3,CTRPv2,4.2,91.33
GOS-3,CTRPv2,8.3,55.83
GOS-3,CTRPv2,17.0,60.39
GOS-3,CTRPv2,33.0,58.86
GOS-3,CTRPv2,66.0,55.37
M059K,CTRPv2,0.002,92.8
M059K,CTRPv2,0.0041,91.85
M059K,CTRPv2,0.0081,95.76
M059K,CTRPv2,0.016,100.9
M059K,CTRPv2,0.032,97.86
M059K,CTRPv2,0.065,100.7
M059K,CTRPv2,0.13,91.24
M059K,CTRPv2,0.26,102.7
M059K,CTRPv2,0.52,97.12
M059K,CTRPv2,1.0,99.53
M059K,CTRPv2,2.1,97.94
M059K,CTRPv2,4.2,95.24
M059K,CTRPv2,8.3,15.14
M059K,CTRPv2,17.0,16.02
M059K,CTRPv2,33.0,11.47
M059K,CTRPv2,66.0,11.32
TM-31,CTRPv2,0.002,104.6
TM-31,CTRPv2,0.0041,103.4
TM-31,CTRPv2,0.0081,104.3
TM-31,CTRPv2,0.016,106.6
TM-31,CTRPv2,0.032,105.4
TM-31,CTRPv2,0.065,105.7
TM-31,CTRPv2,0.13,108.1
TM-31,CTRPv2,0.26,109.6
TM-31,CTRPv2,0.52,103.3
TM-31,CTRPv2,1.0,105.2
TM-31,CTRPv2,2.1,103.8
TM-31,CTRPv2,4.2,103.4
TM-31,CTRPv2,8.3,87.93
TM-31,CTRPv2,17.0,91.69
TM-31,CTRPv2,33.0,86.94
TM-31,CTRPv2,66.0,57.39
YH-13,CTRPv2,0.002,111.2
YH-13,CTRPv2,0.0041,111.5
YH-13,CTRPv2,0.0081,107.0
YH-13,CTRPv2,0.016,109.1
YH-13,CTRPv2,0.032,110.3
YH-13,CTRPv2,0.065,110.1
YH-13,CTRPv2,0.13,106.5
YH-13,CTRPv2,0.26,107.0
YH-13,CTRPv2,0.52,94.13
YH-13,CTRPv2,1.0,96.24
YH-13,CTRPv2,2.1,95.89
YH-13,CTRPv2,4.2,94.2
YH-13,CTRPv2,8.3,23.77
YH-13,CTRPv2,17.0,26.4
YH-13,CTRPv2,33.0,19.03
YH-13,CTRPv2,66.0,22.56
Hs 683,CTRPv2,0.002,110.0
Hs 683,CTRPv2,0.0041,110.1
Hs 683,CTRPv2,0.0081,99.69
Hs 683,CTRPv2,0.016,114.6
Hs 683,CTRPv2,0.032,100.5
Hs 683,CTRPv2,0.065,112.8
Hs 683,CTRPv2,0.13,97.46
Hs 683,CTRPv2,0.26,100.6
Hs 683,CTRPv2,0.52,99.81
Hs 683,CTRPv2,1.0,99.39
Hs 683,CTRPv2,2.1,90.27
Hs 683,CTRPv2,4.2,93.82
Hs 683,CTRPv2,8.3,44.67
Hs 683,CTRPv2,17.0,47.49
Hs 683,CTRPv2,33.0,44.39
Hs 683,CTRPv2,66.0,40.96
KNS-42,CTRPv2,0.002,99.53
KNS-42,CTRPv2,0.0041,95.79
KNS-42,CTRPv2,0.0081,102.7
KNS-42,CTRPv2,0.016,96.27
KNS-42,CTRPv2,0.032,99.49
KNS-42,CTRPv2,0.065,100.8
KNS-42,CTRPv2,0.13,96.33
KNS-42,CTRPv2,0.26,93.89
KNS-42,CTRPv2,0.52,102.2
KNS-42,CTRPv2,1.0,100.0
KNS-42,CTRPv2,2.1,98.28
KNS-42,CTRPv2,4.2,102.1
KNS-42,CTRPv2,8.3,64.33
KNS-42,CTRPv2,17.0,73.73
KNS-42,CTRPv2,33.0,60.62
KNS-42,CTRPv2,66.0,52.53
YKG-1,CTRPv2,0.002,102.3
YKG-1,CTRPv2,0.0041,104.5
YKG-1,CTRPv2,0.0081,104.3
YKG-1,CTRPv2,0.016,103.4
YKG-1,CTRPv2,0.032,106.1
YKG-1,CTRPv2,0.065,107.0
YKG-1,CTRPv2,0.13,104.3
YKG-1,CTRPv2,0.26,102.2
YKG-1,CTRPv2,0.52,106.4
YKG-1,CTRPv2,1.0,105.0
YKG-1,CTRPv2,2.1,104.4
YKG-1,CTRPv2,4.2,100.1
YKG-1,CTRPv2,8.3,66.65
YKG-1,CTRPv2,17.0,66.7
YKG-1,CTRPv2,33.0,63.67
YKG-1,CTRPv2,66.0,64.29
D-283MED,CTRPv2,0.002,97.36
D-283MED,CTRPv2,0.0041,104.3
D-283MED,CTRPv2,0.0081,95.77
D-283MED,CTRPv2,0.016,101.4
D-283MED,CTRPv2,0.032,93.36
D-283MED,CTRPv2,0.065,82.85
D-283MED,CTRPv2,0.13,80.57
D-283MED,CTRPv2,0.26,85.72
D-283MED,CTRPv2,0.52,54.91
D-283MED,CTRPv2,1.0,64.42
D-283MED,CTRPv2,2.1,48.11
D-283MED,CTRPv2,4.2,58.4
D-283MED,CTRPv2,8.3,4.527
D-283MED,CTRPv2,17.0,3.918
D-283MED,CTRPv2,33.0,5.514
D-283MED,CTRPv2,66.0,12.2
SW1783,CTRPv2,0.002,117.9
SW1783,CTRPv2,0.0041,128.6
SW1783,CTRPv2,0.0081,110.0
SW1783,CTRPv2,0.016,81.34
SW1783,CTRPv2,0.032,113.0
SW1783,CTRPv2,0.065,127.8
SW1783,CTRPv2,0.13,101.5
SW1783,CTRPv2,0.26,80.88
SW1783,CTRPv2,0.52,96.45
SW1783,CTRPv2,1.0,102.9
SW1783,CTRPv2,2.1,89.86
SW1783,CTRPv2,4.2,88.38
SW1783,CTRPv2,8.3,76.79
SW1783,CTRPv2,17.0,68.63
SW1783,CTRPv2,33.0,62.77
SW1783,CTRPv2,66.0,44.96
SF268,CTRPv2,0.002,111.9
SF268,CTRPv2,0.0041,110.0
SF268,CTRPv2,0.0081,101.8
SF268,CTRPv2,0.016,102.5
SF268,CTRPv2,0.032,112.8
SF268,CTRPv2,0.065,112.5
SF268,CTRPv2,0.13,109.5
SF268,CTRPv2,0.26,105.7
SF268,CTRPv2,0.52,98.23
SF268,CTRPv2,1.0,87.68
SF268,CTRPv2,2.1,75.0
SF268,CTRPv2,4.2,53.87
SF268,CTRPv2,8.3,25.27
SF268,CTRPv2,17.0,25.73
SF268,CTRPv2,33.0,26.12
SF268,CTRPv2,66.0,20.69
SF539,CTRPv2,0.002,106.1
SF539,CTRPv2,0.0041,109.7
SF539,CTRPv2,0.0081,101.3
SF539,CTRPv2,0.016,97.48
SF539,CTRPv2,0.032,112.6
SF539,CTRPv2,0.065,109.1
SF539,CTRPv2,0.13,100.2
SF539,CTRPv2,0.26,103.7
SF539,CTRPv2,0.52,89.67
SF539,CTRPv2,1.0,87.26
SF539,CTRPv2,2.1,81.05
SF539,CTRPv2,4.2,18.92
SF539,CTRPv2,8.3,16.34
SF539,CTRPv2,17.0,4.597
SF539,CTRPv2,33.0,2.927
SF539,CTRPv2,66.0,3.513
U251MG,CTRPv2,0.002,100.6
U251MG,CTRPv2,0.0041,101.5
U251MG,CTRPv2,0.0081,93.25
U251MG,CTRPv2,0.016,91.74
U251MG,CTRPv2,0.032,95.64
U251MG,CTRPv2,0.065,91.49
U251MG,CTRPv2,0.13,83.64
U251MG,CTRPv2,0.26,89.49
U251MG,CTRPv2,0.52,79.9
U251MG,CTRPv2,1.0,77.27
U251MG,CTRPv2,2.1,74.2
U251MG,CTRPv2,4.2,73.25
U251MG,CTRPv2,8.3,65.94
U251MG,CTRPv2,17.0,66.47
U251MG,CTRPv2,33.0,66.39
U251MG,CTRPv2,66.0,69.46
SNB75,CTRPv2,0.002,108.8
SNB75,CTRPv2,0.0041,106.5
SNB75,CTRPv2,0.0081,91.72
SNB75,CTRPv2,0.016,94.07
SNB75,CTRPv2,0.032,106.2
SNB75,CTRPv2,0.065,112.3
SNB75,CTRPv2,0.13,95.59
SNB75,CTRPv2,0.26,98.66
SNB75,CTRPv2,0.52,93.52
SNB75,CTRPv2,1.0,90.29
SNB75,CTRPv2,2.1,89.31
SNB75,CTRPv2,4.2,81.8
SNB75,CTRPv2,8.3,40.01
SNB75,CTRPv2,17.0,18.94
SNB75,CTRPv2,33.0,15.74
SNB75,CTRPv2,66.0,14.21
KG-1-C,CTRPv2,0.002,101.1
KG-1-C,CTRPv2,0.0041,103.2
KG-1-C,CTRPv2,0.0081,90.13
KG-1-C,CTRPv2,0.016,89.29
KG-1-C,CTRPv2,0.032,97.21
KG-1-C,CTRPv2,0.065,104.5
KG-1-C,CTRPv2,0.13,106.1
KG-1-C,CTRPv2,0.26,109.7
KG-1-C,CTRPv2,0.52,105.7
KG-1-C,CTRPv2,1.0,103.1
KG-1-C,CTRPv2,2.1,99.17
KG-1-C,CTRPv2,4.2,109.8
KG-1-C,CTRPv2,8.3,84.59
KG-1-C,CTRPv2,17.0,103.9
KG-1-C,CTRPv2,33.0,108.7
KG-1-C,CTRPv2,66.0,110.9
42-MG-BA,CTRPv2,0.002,106.9
42-MG-BA,CTRPv2,0.0041,108.4
42-MG-BA,CTRPv2,0.0081,102.3
42-MG-BA,CTRPv2,0.016,100.9
42-MG-BA,CTRPv2,0.032,108.3
42-MG-BA,CTRPv2,0.065,115.5
42-MG-BA,CTRPv2,0.13,105.9
42-MG-BA,CTRPv2,0.26,106.7
42-MG-BA,CTRPv2,0.52,103.4
42-MG-BA,CTRPv2,1.0,96.6
42-MG-BA,CTRPv2,2.1,94.55
42-MG-BA,CTRPv2,4.2,61.49
42-MG-BA,CTRPv2,8.3,43.65
42-MG-BA,CTRPv2,17.0,42.37
42-MG-BA,CTRPv2,33.0,43.98
42-MG-BA,CTRPv2,66.0,39.05
