Cell Line,Dataset,Dose,Response
NCI-H2228,CTRPv2,0.00049,114.6
NCI-H2228,CTRPv2,0.00097,118.7
NCI-H2228,CTRPv2,0.0019,113.6
NCI-H2228,CTRPv2,0.0039,114.3
NCI-H2228,CTRPv2,0.0078,113.4
NCI-H2228,CTRPv2,0.016,121.0
NCI-H2228,CTRPv2,0.031,113.5
NCI-H2228,CTRPv2,0.062,114.0
NCI-H2228,CTRPv2,0.12,113.4
NCI-H2228,CTRPv2,0.25,120.7
NCI-H2228,CTRPv2,0.5,109.4
NCI-H2228,CTRPv2,1.0,78.21
NCI-H2228,CTRPv2,2.0,72.34
NCI-H2228,CTRPv2,4.0,69.27
NCI-H2228,CTRPv2,8.0,73.02
NCI-H2228,CTRPv2,16.0,64.21
NCI-H226,CTRPv2,0.00049,98.18
NCI-H226,CTRPv2,0.00097,102.1
NCI-H226,CTRPv2,0.0019,103.2
NCI-H226,CTRPv2,0.0039,103.7
NCI-H226,CTRPv2,0.0078,100.7
NCI-H226,CTRPv2,0.016,103.7
NCI-H226,CTRPv2,0.031,102.2
NCI-H226,CTRPv2,0.062,103.0
NCI-H226,CTRPv2,0.12,105.6
NCI-H226,CTRPv2,0.25,106.0
NCI-H226,CTRPv2,0.5,103.0
NCI-H226,CTRPv2,1.0,85.69
NCI-H226,CTRPv2,2.0,68.65
NCI-H226,CTRPv2,4.0,65.81
NCI-H226,CTRPv2,8.0,68.78
NCI-H226,CTRPv2,16.0,67.27
PC-14,CTRPv2,0.00049,109.4
PC-14,CTRPv2,0.00097,113.3
PC-14,CTRPv2,0.0019,109.0
PC-14,CTRPv2,0.0039,108.2
PC-14,CTRPv2,0.0078,110.9
PC-14,CTRPv2,0.016,111.0
PC-14,CTRPv2,0.031,108.6
PC-14,CTRPv2,0.062,109.0
PC-14,CTRPv2,0.12,99.86
PC-14,CTRPv2,0.25,95.75
PC-14,CTRPv2,0.5,69.23
PC-14,CTRPv2,1.0,24.36
PC-14,CTRPv2,2.0,37.96
PC-14,CTRPv2,4.0,32.04
PC-14,CTRPv2,8.0,35.68
PC-14,CTRPv2,16.0,27.16
SW 1271,CTRPv2,0.00049,114.1
SW 1271,CTRPv2,0.00097,118.8
SW 1271,CTRPv2,0.0019,114.8
SW 1271,CTRPv2,0.0039,116.9
SW 1271,CTRPv2,0.0078,112.6
SW 1271,CTRPv2,0.016,113.0
SW 1271,CTRPv2,0.031,112.7
SW 1271,CTRPv2,0.062,118.0
SW 1271,CTRPv2,0.12,115.5
SW 1271,CTRPv2,0.25,111.4
SW 1271,CTRPv2,0.5,107.4
SW 1271,CTRPv2,1.0,77.29
SW 1271,CTRPv2,2.0,84.85
SW 1271,CTRPv2,4.0,81.88
SW 1271,CTRPv2,8.0,90.55
SW 1271,CTRPv2,16.0,82.01
HCC-1195,CTRPv2,0.00049,114.6
HCC-1195,CTRPv2,0.00097,124.0
HCC-1195,CTRPv2,0.0019,119.5
HCC-1195,CTRPv2,0.0039,119.6
HCC-1195,CTRPv2,0.0078,121.4
HCC-1195,CTRPv2,0.016,117.1
HCC-1195,CTRPv2,0.031,122.9
HCC-1195,CTRPv2,0.062,121.8
HCC-1195,CTRPv2,0.12,124.3
HCC-1195,CTRPv2,0.25,123.0
HCC-1195,CTRPv2,0.5,119.6
HCC-1195,CTRPv2,1.0,63.3
HCC-1195,CTRPv2,2.0,75.49
HCC-1195,CTRPv2,4.0,68.66
HCC-1195,CTRPv2,8.0,72.38
HCC-1195,CTRPv2,16.0,72.97
NCI-H1650,CTRPv2,0.00049,124.2
NCI-H1650,CTRPv2,0.00097,126.9
NCI-H1650,CTRPv2,0.0019,112.5
NCI-H1650,CTRPv2,0.0039,121.5
NCI-H1650,CTRPv2,0.0078,118.8
NCI-H1650,CTRPv2,0.016,121.9
NCI-H1650,CTRPv2,0.031,119.4
NCI-H1650,CTRPv2,0.062,118.6
NCI-H1650,CTRPv2,0.12,112.7
NCI-H1650,CTRPv2,0.25,113.5
NCI-H1650,CTRPv2,0.5,103.8
NCI-H1650,CTRPv2,1.0,69.48
NCI-H1650,CTRPv2,2.0,64.76
NCI-H1650,CTRPv2,4.0,64.61
NCI-H1650,CTRPv2,8.0,67.35
NCI-H1650,CTRPv2,16.0,59.1
NCI-H446,CTRPv2,0.00049,122.5
NCI-H446,CTRPv2,0.00097,126.5
NCI-H446,CTRPv2,0.0019,116.6
NCI-H446,CTRPv2,0.0039,126.3
NCI-H446,CTRPv2,0.0078,122.0
NCI-H446,CTRPv2,0.016,124.5
NCI-H446,CTRPv2,0.031,124.1
NCI-H446,CTRPv2,0.062,117.9
NCI-H446,CTRPv2,0.12,86.94
NCI-H446,CTRPv2,0.25,68.5
NCI-H446,CTRPv2,0.5,39.19
NCI-H446,CTRPv2,1.0,19.38
NCI-H446,CTRPv2,2.0,18.89
NCI-H446,CTRPv2,4.0,19.1
NCI-H446,CTRPv2,8.0,17.25
NCI-H446,CTRPv2,16.0,18.8
LOU-NH91,CTRPv2,0.00049,117.3
LOU-NH91,CTRPv2,0.00097,118.9
LOU-NH91,CTRPv2,0.0019,118.2
LOU-NH91,CTRPv2,0.0039,114.4
LOU-NH91,CTRPv2,0.0078,116.9
LOU-NH91,CTRPv2,0.016,113.8
LOU-NH91,CTRPv2,0.031,111.7
LOU-NH91,CTRPv2,0.062,109.4
LOU-NH91,CTRPv2,0.12,114.3
LOU-NH91,CTRPv2,0.25,113.0
LOU-NH91,CTRPv2,0.5,103.6
LOU-NH91,CTRPv2,1.0,46.04
LOU-NH91,CTRPv2,2.0,45.77
LOU-NH91,CTRPv2,4.0,49.06
LOU-NH91,CTRPv2,8.0,47.32
LOU-NH91,CTRPv2,16.0,48.18
NCI-H889,CTRPv2,0.00049,121.6
NCI-H889,CTRPv2,0.00097,110.7
NCI-H889,CTRPv2,0.0019,140.2
NCI-H889,CTRPv2,0.0039,110.9
NCI-H889,CTRPv2,0.0078,93.11
NCI-H889,CTRPv2,0.016,106.4
NCI-H889,CTRPv2,0.031,131.0
NCI-H889,CTRPv2,0.062,114.7
NCI-H889,CTRPv2,0.12,110.8
NCI-H889,CTRPv2,0.25,104.9
NCI-H889,CTRPv2,0.5,68.79
NCI-H889,CTRPv2,1.0,41.21
NCI-H889,CTRPv2,2.0,37.4
NCI-H889,CTRPv2,4.0,38.35
NCI-H889,CTRPv2,8.0,30.7
NCI-H889,CTRPv2,16.0,34.96
NCI-H661,CTRPv2,0.00049,90.61
NCI-H661,CTRPv2,0.00097,89.4
NCI-H661,CTRPv2,0.0019,91.04
NCI-H661,CTRPv2,0.0039,93.3
NCI-H661,CTRPv2,0.0078,91.41
NCI-H661,CTRPv2,0.016,92.83
NCI-H661,CTRPv2,0.031,89.07
NCI-H661,CTRPv2,0.062,93.95
NCI-H661,CTRPv2,0.12,90.19
NCI-H661,CTRPv2,0.25,85.47
NCI-H661,CTRPv2,0.5,80.0
NCI-H661,CTRPv2,1.0,64.64
NCI-H661,CTRPv2,2.0,27.73
NCI-H661,CTRPv2,4.0,26.93
NCI-H661,CTRPv2,8.0,32.18
NCI-H661,CTRPv2,16.0,30.12
SW1573,CTRPv2,0.00049,110.2
SW1573,CTRPv2,0.00097,58.4
SW1573,CTRPv2,0.0019,113.9
SW1573,CTRPv2,0.0039,108.9
SW1573,CTRPv2,0.0078,101.9
SW1573,CTRPv2,0.016,106.8
SW1573,CTRPv2,0.031,107.4
SW1573,CTRPv2,0.062,105.2
SW1573,CTRPv2,0.12,109.6
SW1573,CTRPv2,0.25,103.7
SW1573,CTRPv2,0.5,106.4
SW1573,CTRPv2,1.0,85.75
SW1573,CTRPv2,2.0,79.98
SW1573,CTRPv2,4.0,83.37
SW1573,CTRPv2,8.0,82.87
SW1573,CTRPv2,16.0,64.68
LCLC-97TM1,CTRPv2,0.00049,90.23
LCLC-97TM1,CTRPv2,0.00097,96.16
LCLC-97TM1,CTRPv2,0.0019,92.18
LCLC-97TM1,CTRPv2,0.0039,104.0
LCLC-97TM1,CTRPv2,0.0078,97.05
LCLC-97TM1,CTRPv2,0.016,86.83
LCLC-97TM1,CTRPv2,0.031,102.9
LCLC-97TM1,CTRPv2,0.062,98.55
LCLC-97TM1,CTRPv2,0.12,81.44
LCLC-97TM1,CTRPv2,0.25,67.67
LCLC-97TM1,CTRPv2,0.5,43.79
LCLC-97TM1,CTRPv2,1.0,27.47
LCLC-97TM1,CTRPv2,2.0,34.21
LCLC-97TM1,CTRPv2,4.0,33.39
LCLC-97TM1,CTRPv2,8.0,30.73
LCLC-97TM1,CTRPv2,16.0,34.6
NCI-H1355,CTRPv2,0.00049,111.9
NCI-H1355,CTRPv2,0.00097,111.0
NCI-H1355,CTRPv2,0.0019,115.7
NCI-H1355,CTRPv2,0.0039,110.7
NCI-H1355,CTRPv2,0.0078,109.5
NCI-H1355,CTRPv2,0.016,112.1
NCI-H1355,CTRPv2,0.031,109.9
NCI-H1355,CTRPv2,0.062,111.6
NCI-H1355,CTRPv2,0.12,111.6
NCI-H1355,CTRPv2,0.25,100.6
NCI-H1355,CTRPv2,0.5,100.8
NCI-H1355,CTRPv2,1.0,43.6
NCI-H1355,CTRPv2,2.0,46.36
NCI-H1355,CTRPv2,4.0,44.78
NCI-H1355,CTRPv2,8.0,41.23
NCI-H1355,CTRPv2,16.0,43.73
NCI-H1573,CTRPv2,0.00049,91.69
NCI-H1573,CTRPv2,0.00097,111.2
NCI-H1573,CTRPv2,0.0019,105.2
NCI-H1573,CTRPv2,0.0039,104.5
NCI-H1573,CTRPv2,0.0078,102.8
NCI-H1573,CTRPv2,0.016,100.5
NCI-H1573,CTRPv2,0.031,106.1
NCI-H1573,CTRPv2,0.062,93.71
NCI-H1573,CTRPv2,0.12,101.4
NCI-H1573,CTRPv2,0.25,122.8
NCI-H1573,CTRPv2,0.5,77.86
NCI-H1573,CTRPv2,1.0,47.33
NCI-H1573,CTRPv2,2.0,89.41
NCI-H1573,CTRPv2,4.0,77.23
NCI-H1573,CTRPv2,8.0,73.1
NCI-H1573,CTRPv2,16.0,66.45
NCI-H1666,CTRPv2,0.00049,113.1
NCI-H1666,CTRPv2,0.00097,106.6
NCI-H1666,CTRPv2,0.0019,106.9
NCI-H1666,CTRPv2,0.0039,106.0
NCI-H1666,CTRPv2,0.0078,111.7
NCI-H1666,CTRPv2,0.016,110.3
NCI-H1666,CTRPv2,0.031,107.3
NCI-H1666,CTRPv2,0.062,109.1
NCI-H1666,CTRPv2,0.12,109.7
NCI-H1666,CTRPv2,0.25,106.6
NCI-H1666,CTRPv2,0.5,93.96
NCI-H1666,CTRPv2,1.0,60.11
NCI-H1666,CTRPv2,2.0,56.64
NCI-H1666,CTRPv2,4.0,57.65
NCI-H1666,CTRPv2,8.0,49.11
NCI-H1666,CTRPv2,16.0,45.87
NCI-H2087,CTRPv2,0.00049,103.1
NCI-H2087,CTRPv2,0.00097,114.0
NCI-H2087,CTRPv2,0.0019,107.8
NCI-H2087,CTRPv2,0.0039,116.6
NCI-H2087,CTRPv2,0.0078,113.1
NCI-H2087,CTRPv2,0.016,114.1
NCI-H2087,CTRPv2,0.031,118.9
NCI-H2087,CTRPv2,0.062,108.8
NCI-H2087,CTRPv2,0.12,99.62
NCI-H2087,CTRPv2,0.25,95.13
NCI-H2087,CTRPv2,0.5,75.07
NCI-H2087,CTRPv2,1.0,49.51
NCI-H2087,CTRPv2,2.0,47.08
NCI-H2087,CTRPv2,4.0,44.73
NCI-H2087,CTRPv2,8.0,43.95
NCI-H2087,CTRPv2,16.0,41.37
EPLC-272H,CTRPv2,0.00049,91.18
EPLC-272H,CTRPv2,0.00097,103.6
EPLC-272H,CTRPv2,0.0019,109.2
EPLC-272H,CTRPv2,0.0039,97.08
EPLC-272H,CTRPv2,0.0078,101.3
EPLC-272H,CTRPv2,0.016,108.1
EPLC-272H,CTRPv2,0.031,102.0
EPLC-272H,CTRPv2,0.062,95.82
EPLC-272H,CTRPv2,0.12,75.62
EPLC-272H,CTRPv2,0.25,54.55
EPLC-272H,CTRPv2,0.5,50.12
EPLC-272H,CTRPv2,1.0,46.41
EPLC-272H,CTRPv2,2.0,67.47
EPLC-272H,CTRPv2,4.0,71.61
EPLC-272H,CTRPv2,8.0,65.41
EPLC-272H,CTRPv2,16.0,68.22
NCI-H2085,CTRPv2,0.00049,115.3
NCI-H2085,CTRPv2,0.00097,103.0
NCI-H2085,CTRPv2,0.0019,112.2
NCI-H2085,CTRPv2,0.0039,132.9
NCI-H2085,CTRPv2,0.0078,100.4
NCI-H2085,CTRPv2,0.016,99.99
NCI-H2085,CTRPv2,0.031,105.7
NCI-H2085,CTRPv2,0.062,96.56
NCI-H2085,CTRPv2,0.12,123.5
NCI-H2085,CTRPv2,0.25,79.07
NCI-H2085,CTRPv2,0.5,93.49
NCI-H2085,CTRPv2,1.0,81.64
NCI-H2085,CTRPv2,2.0,56.79
NCI-H2085,CTRPv2,4.0,71.35
NCI-H2085,CTRPv2,8.0,70.28
NCI-H2085,CTRPv2,16.0,70.98
NCI-H520,CTRPv2,0.00049,98.1
NCI-H520,CTRPv2,0.00097,101.7
NCI-H520,CTRPv2,0.0019,100.4
NCI-H520,CTRPv2,0.0039,108.9
NCI-H520,CTRPv2,0.0078,105.2
NCI-H520,CTRPv2,0.016,102.4
NCI-H520,CTRPv2,0.031,101.3
NCI-H520,CTRPv2,0.062,99.6
NCI-H520,CTRPv2,0.12,98.3
NCI-H520,CTRPv2,0.25,99.06
NCI-H520,CTRPv2,0.5,80.83
NCI-H520,CTRPv2,1.0,36.03
NCI-H520,CTRPv2,2.0,29.31
NCI-H520,CTRPv2,4.0,26.5
NCI-H520,CTRPv2,8.0,27.96
NCI-H520,CTRPv2,16.0,25.09
NCI-H1373,CTRPv2,0.00049,109.3
NCI-H1373,CTRPv2,0.00097,111.4
NCI-H1373,CTRPv2,0.0019,107.7
NCI-H1373,CTRPv2,0.0039,109.0
NCI-H1373,CTRPv2,0.0078,105.2
NCI-H1373,CTRPv2,0.016,109.7
NCI-H1373,CTRPv2,0.031,109.6
NCI-H1373,CTRPv2,0.062,109.1
NCI-H1373,CTRPv2,0.12,104.2
NCI-H1373,CTRPv2,0.25,106.9
NCI-H1373,CTRPv2,0.5,102.4
NCI-H1373,CTRPv2,1.0,68.6
NCI-H1373,CTRPv2,2.0,52.87
NCI-H1373,CTRPv2,4.0,55.21
NCI-H1373,CTRPv2,8.0,51.81
NCI-H1373,CTRPv2,16.0,53.57
NCI-H1792,CTRPv2,0.00049,108.2
NCI-H1792,CTRPv2,0.00097,107.0
NCI-H1792,CTRPv2,0.0019,110.2
NCI-H1792,CTRPv2,0.0039,109.1
NCI-H1792,CTRPv2,0.0078,106.2
NCI-H1792,CTRPv2,0.016,108.9
NCI-H1792,CTRPv2,0.031,105.0
NCI-H1792,CTRPv2,0.062,106.1
NCI-H1792,CTRPv2,0.12,108.1
NCI-H1792,CTRPv2,0.25,100.1
NCI-H1792,CTRPv2,0.5,77.34
NCI-H1792,CTRPv2,1.0,41.5
NCI-H1792,CTRPv2,2.0,37.39
NCI-H1792,CTRPv2,4.0,33.24
NCI-H1792,CTRPv2,8.0,35.84
NCI-H1792,CTRPv2,16.0,32.13
A549,CTRPv2,0.00049,108.7
A549,CTRPv2,0.00097,117.1
A549,CTRPv2,0.0019,113.3
A549,CTRPv2,0.0039,120.2
A549,CTRPv2,0.0078,109.8
A549,CTRPv2,0.016,114.3
A549,CTRPv2,0.031,113.1
A549,CTRPv2,0.062,118.8
A549,CTRPv2,0.12,107.7
A549,CTRPv2,0.25,113.8
A549,CTRPv2,0.5,102.8
A549,CTRPv2,1.0,54.13
A549,CTRPv2,2.0,64.05
A549,CTRPv2,4.0,63.47
A549,CTRPv2,8.0,61.02
A549,CTRPv2,16.0,62.59
NCI-H2122,CTRPv2,0.00049,94.17
NCI-H2122,CTRPv2,0.00097,89.88
NCI-H2122,CTRPv2,0.0019,96.13
NCI-H2122,CTRPv2,0.0039,94.57
NCI-H2122,CTRPv2,0.0078,91.48
NCI-H2122,CTRPv2,0.016,99.59
NCI-H2122,CTRPv2,0.031,104.0
NCI-H2122,CTRPv2,0.062,105.0
NCI-H2122,CTRPv2,0.12,89.32
NCI-H2122,CTRPv2,0.25,106.2
NCI-H2122,CTRPv2,0.5,88.91
NCI-H2122,CTRPv2,1.0,35.53
NCI-H2122,CTRPv2,2.0,29.9
NCI-H2122,CTRPv2,4.0,35.87
NCI-H2122,CTRPv2,8.0,30.27
NCI-H2122,CTRPv2,16.0,33.17
NCI-H460,CTRPv2,0.00049,95.85
NCI-H460,CTRPv2,0.00097,93.37
NCI-H460,CTRPv2,0.0019,90.27
NCI-H460,CTRPv2,0.0039,92.38
NCI-H460,CTRPv2,0.0078,94.26
NCI-H460,CTRPv2,0.016,93.35
NCI-H460,CTRPv2,0.031,87.36
NCI-H460,CTRPv2,0.062,87.34
NCI-H460,CTRPv2,0.12,90.47
NCI-H460,CTRPv2,0.25,94.52
NCI-H460,CTRPv2,0.5,89.46
NCI-H460,CTRPv2,1.0,86.19
NCI-H460,CTRPv2,2.0,72.58
NCI-H460,CTRPv2,4.0,69.67
NCI-H460,CTRPv2,8.0,64.92
NCI-H460,CTRPv2,16.0,66.89
NCI-H2172,CTRPv2,0.00049,109.9
NCI-H2172,CTRPv2,0.00097,111.1
NCI-H2172,CTRPv2,0.0019,111.1
NCI-H2172,CTRPv2,0.0039,110.4
NCI-H2172,CTRPv2,0.0078,106.2
NCI-H2172,CTRPv2,0.016,107.7
NCI-H2172,CTRPv2,0.031,110.3
NCI-H2172,CTRPv2,0.062,108.5
NCI-H2172,CTRPv2,0.12,111.5
NCI-H2172,CTRPv2,0.25,109.0
NCI-H2172,CTRPv2,0.5,107.7
NCI-H2172,CTRPv2,1.0,104.2
NCI-H2172,CTRPv2,2.0,90.67
NCI-H2172,CTRPv2,4.0,96.68
NCI-H2172,CTRPv2,8.0,91.93
NCI-H2172,CTRPv2,16.0,107.9
NCI-H2286,CTRPv2,0.00049,110.2
NCI-H2286,CTRPv2,0.00097,122.6
NCI-H2286,CTRPv2,0.0019,119.1
NCI-H2286,CTRPv2,0.0039,122.5
NCI-H2286,CTRPv2,0.0078,115.0
NCI-H2286,CTRPv2,0.016,115.7
NCI-H2286,CTRPv2,0.031,119.4
NCI-H2286,CTRPv2,0.062,109.3
NCI-H2286,CTRPv2,0.12,113.3
NCI-H2286,CTRPv2,0.25,110.7
NCI-H2286,CTRPv2,0.5,110.2
NCI-H2286,CTRPv2,1.0,112.6
NCI-H2286,CTRPv2,2.0,111.1
NCI-H2286,CTRPv2,4.0,113.5
NCI-H2286,CTRPv2,8.0,45.76
NCI-H441,CTRPv2,0.00049,109.6
NCI-H441,CTRPv2,0.00097,106.1
NCI-H441,CTRPv2,0.0019,104.2
NCI-H441,CTRPv2,0.0039,108.2
NCI-H441,CTRPv2,0.0078,107.5
NCI-H441,CTRPv2,0.016,109.1
NCI-H441,CTRPv2,0.031,101.9
NCI-H441,CTRPv2,0.062,106.2
NCI-H441,CTRPv2,0.12,105.0
NCI-H441,CTRPv2,0.25,103.8
NCI-H441,CTRPv2,0.5,103.0
NCI-H441,CTRPv2,1.0,106.4
NCI-H441,CTRPv2,2.0,105.8
NCI-H441,CTRPv2,4.0,109.1
NCI-H441,CTRPv2,8.0,107.6
NCI-H441,CTRPv2,16.0,106.1
A549,CTRPv2,0.00049,93.75
A549,CTRPv2,0.00097,92.39
A549,CTRPv2,0.0019,90.25
A549,CTRPv2,0.0039,95.08
A549,CTRPv2,0.0078,91.03
A549,CTRPv2,0.016,92.76
A549,CTRPv2,0.031,95.92
A549,CTRPv2,0.062,95.76
A549,CTRPv2,0.12,94.21
A549,CTRPv2,0.25,99.06
A549,CTRPv2,0.5,93.32
A549,CTRPv2,1.0,55.23
A549,CTRPv2,2.0,55.07
A549,CTRPv2,4.0,49.69
A549,CTRPv2,8.0,49.09
A549,CTRPv2,16.0,45.82
Sq-1,CTRPv2,0.00049,117.0
Sq-1,CTRPv2,0.00097,112.2
Sq-1,CTRPv2,0.0019,114.6
Sq-1,CTRPv2,0.0039,115.1
Sq-1,CTRPv2,0.0078,109.5
Sq-1,CTRPv2,0.016,121.2
Sq-1,CTRPv2,0.031,120.7
Sq-1,CTRPv2,0.062,124.4
Sq-1,CTRPv2,0.12,102.4
Sq-1,CTRPv2,0.25,109.6
Sq-1,CTRPv2,0.5,101.3
Sq-1,CTRPv2,1.0,81.12
Sq-1,CTRPv2,2.0,64.17
Sq-1,CTRPv2,4.0,71.22
Sq-1,CTRPv2,8.0,65.57
Sq-1,CTRPv2,16.0,58.04
NCI-H524,CTRPv2,0.00049,111.4
NCI-H524,CTRPv2,0.00097,69.28
NCI-H524,CTRPv2,0.0019,95.03
NCI-H524,CTRPv2,0.0039,61.38
NCI-H524,CTRPv2,0.0078,74.65
NCI-H524,CTRPv2,0.016,103.4
NCI-H524,CTRPv2,0.031,99.93
NCI-H524,CTRPv2,0.062,102.9
NCI-H524,CTRPv2,0.12,83.05
NCI-H524,CTRPv2,0.25,63.44
NCI-H524,CTRPv2,0.5,33.7
NCI-H524,CTRPv2,1.0,25.1
NCI-H524,CTRPv2,2.0,19.89
NCI-H524,CTRPv2,4.0,19.66
NCI-H524,CTRPv2,8.0,17.88
NCI-H524,CTRPv2,16.0,18.05
Calu-6,CTRPv2,0.00049,99.99
Calu-6,CTRPv2,0.00097,104.1
Calu-6,CTRPv2,0.0019,98.07
Calu-6,CTRPv2,0.0039,95.88
Calu-6,CTRPv2,0.0078,103.2
Calu-6,CTRPv2,0.016,101.0
Calu-6,CTRPv2,0.031,102.3
Calu-6,CTRPv2,0.062,104.9
Calu-6,CTRPv2,0.12,100.3
Calu-6,CTRPv2,0.25,97.6
Calu-6,CTRPv2,0.5,89.06
Calu-6,CTRPv2,1.0,54.65
Calu-6,CTRPv2,2.0,38.25
Calu-6,CTRPv2,4.0,32.74
Calu-6,CTRPv2,8.0,28.22
Calu-6,CTRPv2,16.0,27.44
EBC-1,CTRPv2,0.00049,112.9
EBC-1,CTRPv2,0.00097,111.9
EBC-1,CTRPv2,0.0019,111.5
EBC-1,CTRPv2,0.0039,114.8
EBC-1,CTRPv2,0.0078,116.8
EBC-1,CTRPv2,0.016,112.4
EBC-1,CTRPv2,0.031,115.8
EBC-1,CTRPv2,0.062,110.0
EBC-1,CTRPv2,0.12,99.35
EBC-1,CTRPv2,0.25,91.92
EBC-1,CTRPv2,0.5,58.08
EBC-1,CTRPv2,1.0,42.23
EBC-1,CTRPv2,2.0,44.44
EBC-1,CTRPv2,4.0,44.85
EBC-1,CTRPv2,8.0,45.2
EBC-1,CTRPv2,16.0,44.28
NCI-H1755,CTRPv2,0.00049,120.9
NCI-H1755,CTRPv2,0.00097,106.5
NCI-H1755,CTRPv2,0.0019,111.2
NCI-H1755,CTRPv2,0.0039,125.7
NCI-H1755,CTRPv2,0.0078,112.8
NCI-H1755,CTRPv2,0.016,117.6
NCI-H1755,CTRPv2,0.031,110.6
NCI-H1755,CTRPv2,0.062,113.6
NCI-H1755,CTRPv2,0.12,132.3
NCI-H1755,CTRPv2,0.25,114.4
NCI-H1755,CTRPv2,0.5,117.0
NCI-H1755,CTRPv2,1.0,85.87
NCI-H1755,CTRPv2,2.0,87.73
NCI-H1755,CTRPv2,4.0,81.46
NCI-H1755,CTRPv2,8.0,72.11
NCI-H1755,CTRPv2,16.0,66.69
SK-LU-1,CTRPv2,0.00049,116.8
SK-LU-1,CTRPv2,0.00097,117.7
SK-LU-1,CTRPv2,0.0019,105.7
SK-LU-1,CTRPv2,0.0039,119.8
SK-LU-1,CTRPv2,0.0078,121.3
SK-LU-1,CTRPv2,0.016,108.7
SK-LU-1,CTRPv2,0.031,112.7
SK-LU-1,CTRPv2,0.062,124.8
SK-LU-1,CTRPv2,0.12,121.2
SK-LU-1,CTRPv2,0.25,118.1
SK-LU-1,CTRPv2,0.5,111.2
SK-LU-1,CTRPv2,1.0,81.41
SK-LU-1,CTRPv2,2.0,91.25
SK-LU-1,CTRPv2,4.0,90.22
SK-LU-1,CTRPv2,8.0,87.83
SK-LU-1,CTRPv2,16.0,88.25
NCI-H1184,CTRPv2,0.00049,139.3
NCI-H1184,CTRPv2,0.00097,105.1
NCI-H1184,CTRPv2,0.0019,98.08
NCI-H1184,CTRPv2,0.0039,138.6
NCI-H1184,CTRPv2,0.0078,128.2
NCI-H1184,CTRPv2,0.016,130.2
NCI-H1184,CTRPv2,0.031,106.7
NCI-H1184,CTRPv2,0.062,121.2
NCI-H1184,CTRPv2,0.12,91.56
NCI-H1184,CTRPv2,0.25,99.39
NCI-H1184,CTRPv2,0.5,81.79
NCI-H1184,CTRPv2,1.0,45.51
NCI-H1184,CTRPv2,2.0,38.41
NCI-H1184,CTRPv2,4.0,41.61
NCI-H1184,CTRPv2,8.0,36.06
NCI-H1184,CTRPv2,16.0,31.11
LXF-289,CTRPv2,0.00049,118.3
LXF-289,CTRPv2,0.00097,124.6
LXF-289,CTRPv2,0.0019,121.2
LXF-289,CTRPv2,0.0039,125.4
LXF-289,CTRPv2,0.0078,118.1
LXF-289,CTRPv2,0.016,120.1
LXF-289,CTRPv2,0.031,120.0
LXF-289,CTRPv2,0.062,118.4
LXF-289,CTRPv2,0.12,120.7
LXF-289,CTRPv2,0.25,112.8
LXF-289,CTRPv2,0.5,106.9
LXF-289,CTRPv2,1.0,59.9
LXF-289,CTRPv2,2.0,58.84
LXF-289,CTRPv2,4.0,53.7
LXF-289,CTRPv2,8.0,59.78
LXF-289,CTRPv2,16.0,55.47
NCI-H1435,CTRPv2,0.00049,124.7
NCI-H1435,CTRPv2,0.00097,116.6
NCI-H1435,CTRPv2,0.0019,115.3
NCI-H1435,CTRPv2,0.0039,124.1
NCI-H1435,CTRPv2,0.0078,107.5
NCI-H1435,CTRPv2,0.016,110.4
NCI-H1435,CTRPv2,0.031,124.0
NCI-H1435,CTRPv2,0.062,101.3
NCI-H1435,CTRPv2,0.12,107.4
NCI-H1435,CTRPv2,0.25,106.6
NCI-H1435,CTRPv2,0.5,99.85
NCI-H1435,CTRPv2,1.0,74.11
NCI-H1435,CTRPv2,2.0,59.49
NCI-H1435,CTRPv2,4.0,64.53
NCI-H1435,CTRPv2,8.0,62.86
NCI-H1435,CTRPv2,16.0,58.22
NCI-H2023,CTRPv2,0.00049,113.2
NCI-H2023,CTRPv2,0.00097,110.5
NCI-H2023,CTRPv2,0.0019,113.8
NCI-H2023,CTRPv2,0.0039,114.3
NCI-H2023,CTRPv2,0.0078,114.2
NCI-H2023,CTRPv2,0.016,110.6
NCI-H2023,CTRPv2,0.031,114.4
NCI-H2023,CTRPv2,0.062,117.1
NCI-H2023,CTRPv2,0.12,108.1
NCI-H2023,CTRPv2,0.25,115.1
NCI-H2023,CTRPv2,0.5,112.5
NCI-H2023,CTRPv2,1.0,84.13
NCI-H2023,CTRPv2,2.0,66.59
NCI-H2023,CTRPv2,4.0,59.32
NCI-H2023,CTRPv2,8.0,69.79
NCI-H2023,CTRPv2,16.0,69.42
NCI-H2126,CTRPv2,0.00049,116.6
NCI-H2126,CTRPv2,0.00097,120.2
NCI-H2126,CTRPv2,0.0019,111.9
NCI-H2126,CTRPv2,0.0039,120.4
NCI-H2126,CTRPv2,0.0078,120.5
NCI-H2126,CTRPv2,0.016,115.9
NCI-H2126,CTRPv2,0.031,123.0
NCI-H2126,CTRPv2,0.062,121.2
NCI-H2126,CTRPv2,0.12,116.1
NCI-H2126,CTRPv2,0.25,117.4
NCI-H2126,CTRPv2,0.5,115.3
NCI-H2126,CTRPv2,1.0,99.4
NCI-H2126,CTRPv2,2.0,92.05
NCI-H2126,CTRPv2,4.0,92.78
ChaGo-K-1,CTRPv2,0.00049,97.57
