Cell Line,Dataset,Dose,Response
RMG-I,CTRPv2,0.00013,93.83
RMG-I,CTRPv2,0.00026,93.01
RMG-I,CTRPv2,0.00052,114.9
RMG-I,CTRPv2,0.0042,78.09
RMG-I,CTRPv2,0.0083,68.12
RMG-I,CTRPv2,0.017,107.5
RMG-I,CTRPv2,0.066,33.47
SK-OV-3,CTRPv2,8.1e-06,101.7
SK-OV-3,CTRPv2,1.6e-05,90.72
SK-OV-3,CTRPv2,3.2e-05,96.86
SK-OV-3,CTRPv2,6.5e-05,100.6
SK-OV-3,CTRPv2,0.00013,100.4
SK-OV-3,CTRPv2,0.00026,96.69
SK-OV-3,CTRPv2,0.00052,101.9
SK-OV-3,CTRPv2,0.0042,93.51
SK-OV-3,CTRPv2,0.0083,90.5
SK-OV-3,CTRPv2,0.017,97.06
SK-OV-3,CTRPv2,0.066,13.18
COV362,CTRPv2,4.1e-06,98.11
COV362,CTRPv2,8.1e-06,95.71
COV362,CTRPv2,1.6e-05,68.0
COV362,CTRPv2,3.2e-05,75.77
COV362,CTRPv2,6.5e-05,89.63
COV362,CTRPv2,0.00013,92.47
COV362,CTRPv2,0.00026,89.75
COV362,CTRPv2,0.00052,78.57
COV362,CTRPv2,0.001,79.6
COV362,CTRPv2,0.0021,81.8
COV362,CTRPv2,0.0042,51.14
COV362,CTRPv2,0.0083,42.02
COV362,CTRPv2,0.017,41.84
COV362,CTRPv2,0.033,28.66
COV362,CTRPv2,0.066,16.32
COV362,CTRPv2,0.13,11.13
EFO-27,CTRPv2,4.1e-06,95.2
EFO-27,CTRPv2,8.1e-06,95.1
EFO-27,CTRPv2,1.6e-05,93.81
EFO-27,CTRPv2,3.2e-05,92.18
EFO-27,CTRPv2,6.5e-05,95.7
EFO-27,CTRPv2,0.00013,93.1
EFO-27,CTRPv2,0.00026,101.9
EFO-27,CTRPv2,0.00052,98.08
EFO-27,CTRPv2,0.001,95.61
EFO-27,CTRPv2,0.0021,95.68
EFO-27,CTRPv2,0.0042,91.38
EFO-27,CTRPv2,0.0083,86.28
EFO-27,CTRPv2,0.017,82.36
EFO-27,CTRPv2,0.033,56.27
EFO-27,CTRPv2,0.066,41.69
EFO-27,CTRPv2,0.13,32.87
EFO-21,CTRPv2,4.1e-06,99.11
EFO-21,CTRPv2,8.1e-06,97.16
EFO-21,CTRPv2,1.6e-05,94.66
EFO-21,CTRPv2,3.2e-05,97.28
EFO-21,CTRPv2,6.5e-05,97.76
EFO-21,CTRPv2,0.00013,94.62
EFO-21,CTRPv2,0.00026,101.2
EFO-21,CTRPv2,0.00052,98.43
EFO-21,CTRPv2,0.001,89.57
EFO-21,CTRPv2,0.0021,92.75
EFO-21,CTRPv2,0.0042,91.51
EFO-21,CTRPv2,0.0083,91.08
EFO-21,CTRPv2,0.017,80.73
EFO-21,CTRPv2,0.033,50.83
EFO-21,CTRPv2,0.066,27.08
EFO-21,CTRPv2,0.13,17.29
JHOM-1,CTRPv2,4.1e-06,91.5
JHOM-1,CTRPv2,8.1e-06,103.8
JHOM-1,CTRPv2,1.6e-05,91.31
JHOM-1,CTRPv2,3.2e-05,99.38
JHOM-1,CTRPv2,6.5e-05,104.7
JHOM-1,CTRPv2,0.00013,99.13
JHOM-1,CTRPv2,0.00026,89.7
JHOM-1,CTRPv2,0.00052,101.1
JHOM-1,CTRPv2,0.001,99.45
JHOM-1,CTRPv2,0.0021,93.07
JHOM-1,CTRPv2,0.0042,86.59
JHOM-1,CTRPv2,0.0083,23.93
JHOM-1,CTRPv2,0.017,9.263
JHOM-1,CTRPv2,0.033,6.242
JHOM-1,CTRPv2,0.066,4.05
JHOM-1,CTRPv2,0.13,5.201
COV644,CTRPv2,4.1e-06,94.96
COV644,CTRPv2,8.1e-06,100.9
COV644,CTRPv2,1.6e-05,100.1
COV644,CTRPv2,3.2e-05,94.81
COV644,CTRPv2,6.5e-05,97.83
COV644,CTRPv2,0.00013,105.8
COV644,CTRPv2,0.00026,114.8
COV644,CTRPv2,0.00052,124.9
COV644,CTRPv2,0.001,97.03
COV644,CTRPv2,0.0021,101.1
COV644,CTRPv2,0.0042,63.39
COV644,CTRPv2,0.0083,13.39
COV644,CTRPv2,0.017,8.436
COV644,CTRPv2,0.033,12.7
COV644,CTRPv2,0.066,3.288
COV644,CTRPv2,0.13,7.936
OV-90,CTRPv2,4.1e-06,99.41
OV-90,CTRPv2,8.1e-06,99.26
OV-90,CTRPv2,1.6e-05,95.76
OV-90,CTRPv2,3.2e-05,92.74
OV-90,CTRPv2,6.5e-05,96.39
OV-90,CTRPv2,0.00013,97.73
OV-90,CTRPv2,0.00026,94.87
OV-90,CTRPv2,0.00052,94.84
OV-90,CTRPv2,0.001,94.91
OV-90,CTRPv2,0.0021,94.45
OV-90,CTRPv2,0.0042,90.15
OV-90,CTRPv2,0.0083,15.98
OV-90,CTRPv2,0.017,7.151
OV-90,CTRPv2,0.033,6.497
OV-90,CTRPv2,0.066,6.107
OV-90,CTRPv2,0.13,5.826
OAW-42,CTRPv2,4.1e-06,86.51
OAW-42,CTRPv2,8.1e-06,89.83
OAW-42,CTRPv2,1.6e-05,91.33
OAW-42,CTRPv2,3.2e-05,92.77
OAW-42,CTRPv2,6.5e-05,91.65
OAW-42,CTRPv2,0.00013,94.3
OAW-42,CTRPv2,0.00026,101.0
OAW-42,CTRPv2,0.00052,96.05
OAW-42,CTRPv2,0.001,97.49
OAW-42,CTRPv2,0.0021,95.26
OAW-42,CTRPv2,0.0042,95.77
OAW-42,CTRPv2,0.0083,93.92
OAW-42,CTRPv2,0.017,84.28
OAW-42,CTRPv2,0.033,53.33
OAW-42,CTRPv2,0.066,47.66
OAW-42,CTRPv2,0.13,36.82
OV7,CTRPv2,4.1e-06,93.71
OV7,CTRPv2,8.1e-06,86.28
OV7,CTRPv2,1.6e-05,88.17
OV7,CTRPv2,3.2e-05,89.98
OV7,CTRPv2,6.5e-05,93.72
OV7,CTRPv2,0.00013,104.9
OV7,CTRPv2,0.00026,104.3
OV7,CTRPv2,0.00052,110.9
OV7,CTRPv2,0.001,80.16
OV7,CTRPv2,0.0021,92.24
OV7,CTRPv2,0.0042,75.56
OV7,CTRPv2,0.0083,22.84
OV7,CTRPv2,0.017,7.602
OV7,CTRPv2,0.033,4.34
OV7,CTRPv2,0.066,3.721
OV7,CTRPv2,0.13,3.75
OAW-28,CTRPv2,4.1e-06,109.2
OAW-28,CTRPv2,8.1e-06,103.1
OAW-28,CTRPv2,1.6e-05,86.4
OAW-28,CTRPv2,3.2e-05,96.44
OAW-28,CTRPv2,6.5e-05,113.5
OAW-28,CTRPv2,0.00013,107.9
OAW-28,CTRPv2,0.00026,107.7
OAW-28,CTRPv2,0.00052,98.89
OAW-28,CTRPv2,0.001,107.7
OAW-28,CTRPv2,0.0021,102.9
OAW-28,CTRPv2,0.0042,94.91
OAW-28,CTRPv2,0.0083,58.92
OAW-28,CTRPv2,0.017,26.2
OAW-28,CTRPv2,0.033,17.92
OAW-28,CTRPv2,0.066,14.19
OAW-28,CTRPv2,0.13,14.14
OV56,CTRPv2,4.1e-06,32.61
OV56,CTRPv2,8.1e-06,100.5
OV56,CTRPv2,1.6e-05,92.63
OV56,CTRPv2,3.2e-05,99.11
OV56,CTRPv2,6.5e-05,103.8
OV56,CTRPv2,0.00013,105.1
OV56,CTRPv2,0.00026,104.2
OV56,CTRPv2,0.00052,102.4
OV56,CTRPv2,0.001,96.69
OV56,CTRPv2,0.0021,95.38
OV56,CTRPv2,0.0042,90.51
OV56,CTRPv2,0.0083,27.01
OV56,CTRPv2,0.017,5.121
OV56,CTRPv2,0.033,2.93
OV56,CTRPv2,0.066,2.553
OV56,CTRPv2,0.13,3.188
TOV-21G,CTRPv2,4.1e-06,102.6
TOV-21G,CTRPv2,8.1e-06,103.6
TOV-21G,CTRPv2,1.6e-05,24.55
TOV-21G,CTRPv2,6.5e-05,99.34
TOV-21G,CTRPv2,0.00026,95.77
TOV-21G,CTRPv2,0.00052,98.38
TOV-21G,CTRPv2,0.001,98.87
TOV-21G,CTRPv2,0.0021,92.31
TOV-21G,CTRPv2,0.0042,32.57
TOV-21G,CTRPv2,0.0083,9.188
TOV-21G,CTRPv2,0.017,4.013
TOV-21G,CTRPv2,0.033,2.728
TOV-21G,CTRPv2,0.066,1.983
TOV-21G,CTRPv2,0.13,2.424
JHOS-2,CTRPv2,4.1e-06,107.8
JHOS-2,CTRPv2,8.1e-06,116.1
JHOS-2,CTRPv2,1.6e-05,99.68
JHOS-2,CTRPv2,3.2e-05,106.4
JHOS-2,CTRPv2,6.5e-05,103.1
JHOS-2,CTRPv2,0.00013,110.7
JHOS-2,CTRPv2,0.00026,110.4
JHOS-2,CTRPv2,0.00052,109.2
JHOS-2,CTRPv2,0.001,101.4
JHOS-2,CTRPv2,0.0021,99.72
JHOS-2,CTRPv2,0.0042,73.3
JHOS-2,CTRPv2,0.0083,69.65
JHOS-2,CTRPv2,0.017,46.73
JHOS-2,CTRPv2,0.033,40.84
JHOS-2,CTRPv2,0.066,46.89
JHOS-2,CTRPv2,0.13,31.7
TOV-112D,CTRPv2,4.1e-06,100.7
TOV-112D,CTRPv2,8.1e-06,101.1
TOV-112D,CTRPv2,1.6e-05,84.94
TOV-112D,CTRPv2,3.2e-05,85.13
TOV-112D,CTRPv2,6.5e-05,100.2
TOV-112D,CTRPv2,0.00013,99.05
TOV-112D,CTRPv2,0.00026,94.4
TOV-112D,CTRPv2,0.00052,87.92
TOV-112D,CTRPv2,0.001,95.08
TOV-112D,CTRPv2,0.0021,97.35
TOV-112D,CTRPv2,0.0042,79.06
TOV-112D,CTRPv2,0.0083,46.27
TOV-112D,CTRPv2,0.017,38.81
TOV-112D,CTRPv2,0.033,29.64
TOV-112D,CTRPv2,0.066,23.8
TOV-112D,CTRPv2,0.13,17.22
OVCAR-5,CTRPv2,4.0e-06,103.6
OVCAR-5,CTRPv2,7.9e-06,105.1
OVCAR-5,CTRPv2,1.6e-05,102.5
OVCAR-5,CTRPv2,3.2e-05,103.0
OVCAR-5,CTRPv2,6.3e-05,101.6
OVCAR-5,CTRPv2,0.00013,106.2
OVCAR-5,CTRPv2,0.00025,100.9
OVCAR-5,CTRPv2,0.00051,105.3
OVCAR-5,CTRPv2,0.001,98.84
OVCAR-5,CTRPv2,0.002,100.7
OVCAR-5,CTRPv2,0.004,98.61
OVCAR-5,CTRPv2,0.0081,90.54
OVCAR-5,CTRPv2,0.016,63.22
OVCAR-5,CTRPv2,0.032,19.92
OVCAR-5,CTRPv2,0.065,12.69
OVCAR-5,CTRPv2,0.13,9.767
OC-314,CTRPv2,4.0e-06,97.84
OC-314,CTRPv2,7.9e-06,100.3
OC-314,CTRPv2,1.6e-05,96.93
OC-314,CTRPv2,3.2e-05,99.76
OC-314,CTRPv2,6.3e-05,99.96
OC-314,CTRPv2,0.00013,97.48
OC-314,CTRPv2,0.00025,97.46
OC-314,CTRPv2,0.00051,99.26
OC-314,CTRPv2,0.001,96.52
OC-314,CTRPv2,0.002,95.73
OC-314,CTRPv2,0.004,94.97
OC-314,CTRPv2,0.0081,43.25
OC-314,CTRPv2,0.016,4.145
OC-314,CTRPv2,0.032,2.557
OC-314,CTRPv2,0.065,2.401
OC-314,CTRPv2,0.13,2.461
COV434,CTRPv2,4.0e-06,99.6
COV434,CTRPv2,7.9e-06,93.74
COV434,CTRPv2,1.6e-05,97.94
COV434,CTRPv2,3.2e-05,88.02
COV434,CTRPv2,6.3e-05,96.89
COV434,CTRPv2,0.00013,91.06
COV434,CTRPv2,0.00025,99.33
COV434,CTRPv2,0.00051,101.6
COV434,CTRPv2,0.001,85.54
COV434,CTRPv2,0.002,100.6
COV434,CTRPv2,0.004,85.93
COV434,CTRPv2,0.0081,97.94
COV434,CTRPv2,0.016,34.94
COV434,CTRPv2,0.032,11.31
COV434,CTRPv2,0.065,5.959
COV434,CTRPv2,0.13,4.959
