Cell Line,Dataset,Dose,Response
NCI-H1770,GDSC1000,0.32,103.883
NCI-H1770,GDSC1000,0.64,106.283
NCI-H1770,GDSC1000,1.28,104.656
NCI-H1770,GDSC1000,2.56,104.236
NCI-H1770,GDSC1000,5.12,99.5474
NCI-H1770,GDSC1000,10.24,100.02
DV-90,GDSC1000,0.04,104.829
DV-90,GDSC1000,0.08,103.99
DV-90,GDSC1000,0.16,92.7645
DV-90,GDSC1000,0.32,82.326
DV-90,GDSC1000,0.64,81.7662
DV-90,GDSC1000,1.28,80.579
DV-90,GDSC1000,2.56,77.5488
DV-90,GDSC1000,5.12,72.5687
DV-90,GDSC1000,10.24,69.9279
EPLC-272H,GDSC1000,0.04,89.5897
EPLC-272H,GDSC1000,0.08,105.428
EPLC-272H,GDSC1000,0.16,88.1997
EPLC-272H,GDSC1000,0.32,83.2036
EPLC-272H,GDSC1000,0.64,66.131
EPLC-272H,GDSC1000,1.28,55.3301
EPLC-272H,GDSC1000,2.56,49.002
EPLC-272H,GDSC1000,5.12,37.5008
EPLC-272H,GDSC1000,10.24,37.1344
IST-SL1,GDSC1000,0.04,99.8966
IST-SL1,GDSC1000,0.08,84.4466
IST-SL1,GDSC1000,0.16,82.2937
IST-SL1,GDSC1000,0.32,80.4324
IST-SL1,GDSC1000,0.64,81.6691
IST-SL1,GDSC1000,1.28,72.722
IST-SL1,GDSC1000,2.56,63.782
IST-SL1,GDSC1000,5.12,41.5394
IST-SL1,GDSC1000,10.24,46.5749
COR-L279,GDSC1000,0.04,111.9
COR-L279,GDSC1000,0.08,115.911
COR-L279,GDSC1000,0.16,115.077
COR-L279,GDSC1000,0.32,96.6177
COR-L279,GDSC1000,0.64,87.4821
COR-L279,GDSC1000,1.28,65.0536
COR-L279,GDSC1000,2.56,67.3965
COR-L279,GDSC1000,5.12,61.9879
COR-L279,GDSC1000,10.24,62.3065
HOP-62,GDSC1000,0.04,98.9986
HOP-62,GDSC1000,0.08,91.7628
HOP-62,GDSC1000,0.16,77.4726
HOP-62,GDSC1000,0.32,61.1004
HOP-62,GDSC1000,0.64,67.1471
HOP-62,GDSC1000,1.28,67.5098
HOP-62,GDSC1000,2.56,60.2028
HOP-62,GDSC1000,5.12,51.453
HOP-62,GDSC1000,10.24,43.8471
NCI-H446,GDSC1000,0.04,93.307
NCI-H446,GDSC1000,0.08,107.169
NCI-H446,GDSC1000,0.16,87.573
NCI-H446,GDSC1000,0.32,85.4179
NCI-H446,GDSC1000,0.64,80.1107
NCI-H446,GDSC1000,1.28,73.3028
NCI-H446,GDSC1000,2.56,61.5834
NCI-H446,GDSC1000,5.12,20.5143
NCI-H446,GDSC1000,10.24,-0.0444984
NCI-H1944,GDSC1000,0.04,92.8754
NCI-H1944,GDSC1000,0.08,88.1065
NCI-H1944,GDSC1000,0.16,86.2098
NCI-H1944,GDSC1000,0.32,81.9835
NCI-H1944,GDSC1000,0.64,75.8587
NCI-H1944,GDSC1000,1.28,73.4634
NCI-H1944,GDSC1000,2.56,70.9349
NCI-H1944,GDSC1000,5.12,73.955
NCI-H1944,GDSC1000,10.24,76.1917
LC-2-ad,GDSC1000,0.04,86.9924
LC-2-ad,GDSC1000,0.08,89.5942
LC-2-ad,GDSC1000,0.16,71.3567
LC-2-ad,GDSC1000,0.32,72.5701
LC-2-ad,GDSC1000,0.64,61.0969
LC-2-ad,GDSC1000,1.28,63.5329
LC-2-ad,GDSC1000,2.56,64.7801
LC-2-ad,GDSC1000,5.12,51.3498
LC-2-ad,GDSC1000,10.24,54.0741
NCI-H1155,GDSC1000,0.04,93.2528
NCI-H1155,GDSC1000,0.08,96.8539
NCI-H1155,GDSC1000,0.16,94.7353
NCI-H1155,GDSC1000,0.32,93.1331
NCI-H1155,GDSC1000,0.64,88.0058
NCI-H1155,GDSC1000,1.28,78.6936
NCI-H1155,GDSC1000,2.56,66.4839
NCI-H1155,GDSC1000,5.12,61.0296
NCI-H1155,GDSC1000,10.24,55.7035
NCI-H2171,GDSC1000,0.04,101.253
NCI-H2171,GDSC1000,0.08,101.543
NCI-H2171,GDSC1000,0.16,105.836
NCI-H2171,GDSC1000,0.32,105.035
NCI-H2171,GDSC1000,0.64,104.276
NCI-H2171,GDSC1000,1.28,104.239
NCI-H2171,GDSC1000,2.56,103.201
NCI-H2171,GDSC1000,5.12,104.638
NCI-H2171,GDSC1000,10.24,84.0108
LU-99A,GDSC1000,0.04,101.694
LU-99A,GDSC1000,0.08,94.0699
LU-99A,GDSC1000,0.16,91.9332
LU-99A,GDSC1000,0.32,85.1002
LU-99A,GDSC1000,0.64,83.7127
LU-99A,GDSC1000,1.28,82.4359
LU-99A,GDSC1000,2.56,80.0055
LU-99A,GDSC1000,5.12,78.6483
LU-99A,GDSC1000,10.24,78.2059
NCI-H847,GDSC1000,0.04,109.154
NCI-H847,GDSC1000,0.08,86.4
NCI-H847,GDSC1000,0.16,98.8954
NCI-H847,GDSC1000,0.32,94.3365
NCI-H847,GDSC1000,0.64,43.2436
NCI-H847,GDSC1000,1.28,37.3646
NCI-H847,GDSC1000,2.56,28.6068
NCI-H847,GDSC1000,5.12,20.2342
NCI-H847,GDSC1000,10.24,1.36376
NCI-H1876,GDSC1000,0.04,104.094
NCI-H1876,GDSC1000,0.08,109.228
NCI-H1876,GDSC1000,0.16,91.7751
NCI-H1876,GDSC1000,0.32,70.5862
NCI-H1876,GDSC1000,0.64,73.3428
NCI-H1876,GDSC1000,1.28,57.349
NCI-H1876,GDSC1000,2.56,58.7471
NCI-H1876,GDSC1000,5.12,49.1051
NCI-H1876,GDSC1000,10.24,53.3025
NCI-H1781,GDSC1000,0.04,91.3019
NCI-H1781,GDSC1000,0.08,95.0851
NCI-H1781,GDSC1000,0.16,99.0198
NCI-H1781,GDSC1000,0.32,86.212
NCI-H1781,GDSC1000,0.64,91.1946
NCI-H1781,GDSC1000,1.28,87.1591
NCI-H1781,GDSC1000,2.56,98.8033
NCI-H1781,GDSC1000,5.12,101.106
NCI-H1781,GDSC1000,10.24,106.534
COR-L321,GDSC1000,0.04,117.079
COR-L321,GDSC1000,0.08,95.9923
COR-L321,GDSC1000,0.16,119.146
COR-L321,GDSC1000,0.32,94.7
COR-L321,GDSC1000,0.64,97.4854
COR-L321,GDSC1000,1.28,82.3258
COR-L321,GDSC1000,2.56,79.683
COR-L321,GDSC1000,5.12,81.1562
COR-L321,GDSC1000,10.24,52.0845
SBC-5,GDSC1000,0.04,105.097
SBC-5,GDSC1000,0.08,108.318
SBC-5,GDSC1000,0.16,111.246
SBC-5,GDSC1000,0.32,105.204
SBC-5,GDSC1000,0.64,118.822
SBC-5,GDSC1000,1.28,108.13
SBC-5,GDSC1000,2.56,116.682
SBC-5,GDSC1000,5.12,116.649
SBC-5,GDSC1000,10.24,119.21
NCI-H2172,GDSC1000,0.04,105.272
NCI-H2172,GDSC1000,0.08,99.4838
NCI-H2172,GDSC1000,0.16,101.018
NCI-H2172,GDSC1000,0.32,97.8143
NCI-H2172,GDSC1000,0.64,97.4373
NCI-H2172,GDSC1000,1.28,94.2934
NCI-H2172,GDSC1000,2.56,98.4062
NCI-H2172,GDSC1000,5.12,94.4178
NCI-H2172,GDSC1000,10.24,89.0749
NCI-H1688,GDSC1000,0.04,102.601
NCI-H1688,GDSC1000,0.08,105.006
NCI-H1688,GDSC1000,0.16,107.88
NCI-H1688,GDSC1000,0.32,105.405
NCI-H1688,GDSC1000,0.64,103.873
NCI-H1688,GDSC1000,1.28,102.233
NCI-H1688,GDSC1000,2.56,101.77
NCI-H1688,GDSC1000,5.12,98.8073
NCI-H1688,GDSC1000,10.24,87.3641
LOU-NH91,GDSC1000,0.04,115.42
LOU-NH91,GDSC1000,0.08,106.878
LOU-NH91,GDSC1000,0.16,104.535
LOU-NH91,GDSC1000,0.32,104.525
LOU-NH91,GDSC1000,0.64,112.478
LOU-NH91,GDSC1000,1.28,100.395
LOU-NH91,GDSC1000,2.56,106.458
LOU-NH91,GDSC1000,5.12,99.7656
LOU-NH91,GDSC1000,10.24,103.163
NCI-H1648,GDSC1000,0.04,93.1177
NCI-H1648,GDSC1000,0.08,96.531
NCI-H1648,GDSC1000,0.16,88.9369
NCI-H1648,GDSC1000,0.32,74.9032
NCI-H1648,GDSC1000,0.64,72.0813
NCI-H1648,GDSC1000,1.28,62.2901
NCI-H1648,GDSC1000,2.56,57.0109
NCI-H1648,GDSC1000,5.12,47.8511
NCI-H1648,GDSC1000,10.24,42.2772
NCI-H650,GDSC1000,0.04,102.443
NCI-H650,GDSC1000,0.08,100.147
NCI-H650,GDSC1000,0.16,94.9584
NCI-H650,GDSC1000,0.32,87.2333
NCI-H650,GDSC1000,0.64,85.6667
NCI-H650,GDSC1000,1.28,74.0292
NCI-H650,GDSC1000,2.56,73.7893
NCI-H650,GDSC1000,5.12,69.3191
NCI-H650,GDSC1000,10.24,70.2447
NCI-H526,GDSC1000,0.04,104.036
NCI-H526,GDSC1000,0.08,98.0336
NCI-H526,GDSC1000,0.16,92.32
NCI-H526,GDSC1000,0.32,69.0285
NCI-H526,GDSC1000,0.64,74.2877
NCI-H526,GDSC1000,1.28,72.8881
NCI-H526,GDSC1000,2.56,71.7532
NCI-H526,GDSC1000,5.12,68.1186
NCI-H526,GDSC1000,10.24,59.5496
NCI-H2081,GDSC1000,0.04,97.8342
NCI-H2081,GDSC1000,0.08,91.0447
NCI-H2081,GDSC1000,0.16,88.3453
NCI-H2081,GDSC1000,0.32,82.1625
NCI-H2081,GDSC1000,0.64,97.4071
NCI-H2081,GDSC1000,1.28,99.1028
NCI-H2081,GDSC1000,2.56,90.0417
NCI-H2081,GDSC1000,5.12,86.0358
NCI-H2081,GDSC1000,10.24,89.6702
NCI-H2196,GDSC1000,0.04,97.3163
NCI-H2196,GDSC1000,0.08,96.4231
NCI-H2196,GDSC1000,0.16,92.8616
NCI-H2196,GDSC1000,0.32,85.4114
NCI-H2196,GDSC1000,0.64,102.293
NCI-H2196,GDSC1000,1.28,83.8198
NCI-H2196,GDSC1000,2.56,87.6862
NCI-H2196,GDSC1000,5.12,83.5827
NCI-H2196,GDSC1000,10.24,56.9397
NCI-H2227,GDSC1000,0.04,92.9263
NCI-H2227,GDSC1000,0.08,99.4381
NCI-H2227,GDSC1000,0.16,92.1353
NCI-H2227,GDSC1000,0.32,78.5247
NCI-H2227,GDSC1000,0.64,77.3553
NCI-H2227,GDSC1000,1.28,76.0762
NCI-H2227,GDSC1000,2.56,76.4779
NCI-H2227,GDSC1000,5.12,76.7401
NCI-H2227,GDSC1000,10.24,74.3219
HCC-15,GDSC1000,0.04,101.48
HCC-15,GDSC1000,0.08,99.4705
HCC-15,GDSC1000,0.16,99.8799
HCC-15,GDSC1000,0.32,94.3708
HCC-15,GDSC1000,0.64,97.4519
HCC-15,GDSC1000,1.28,99.161
HCC-15,GDSC1000,2.56,98.6237
HCC-15,GDSC1000,5.12,97.0786
HCC-15,GDSC1000,10.24,97.9927
NCI-H1184,GDSC1000,0.04,104.237
NCI-H1184,GDSC1000,0.08,100.481
NCI-H1184,GDSC1000,0.16,98.1166
NCI-H1184,GDSC1000,0.32,54.4869
NCI-H1184,GDSC1000,0.64,45.8737
NCI-H1184,GDSC1000,1.28,37.3489
NCI-H1184,GDSC1000,2.56,46.828
NCI-H1184,GDSC1000,5.12,42.7353
NCI-H1184,GDSC1000,10.24,37.4677
NCI-H1437,GDSC1000,0.04,101.924
NCI-H1437,GDSC1000,0.08,102.596
NCI-H1437,GDSC1000,0.16,101.238
NCI-H1437,GDSC1000,0.32,101.387
NCI-H1437,GDSC1000,0.64,99.8843
NCI-H1437,GDSC1000,1.28,104.067
NCI-H1437,GDSC1000,2.56,100.334
NCI-H1437,GDSC1000,5.12,103.112
NCI-H1437,GDSC1000,10.24,98.6555
LU-134-A,GDSC1000,0.04,78.7952
LU-134-A,GDSC1000,0.08,69.0504
LU-134-A,GDSC1000,0.16,59.8208
LU-134-A,GDSC1000,0.32,49.8989
LU-134-A,GDSC1000,0.64,52.3298
LU-134-A,GDSC1000,1.28,51.1753
LU-134-A,GDSC1000,2.56,49.3105
LU-134-A,GDSC1000,5.12,43.2043
LU-134-A,GDSC1000,10.24,41.2465
NCI-H865,GDSC1000,0.04,89.4898
NCI-H865,GDSC1000,0.08,90.4598
NCI-H865,GDSC1000,0.16,88.5621
NCI-H865,GDSC1000,0.32,93.7843
NCI-H865,GDSC1000,0.64,88.2066
NCI-H865,GDSC1000,1.28,78.6495
NCI-H865,GDSC1000,2.56,76.4563
NCI-H865,GDSC1000,5.12,76.6329
NCI-H865,GDSC1000,10.24,75.2313
RERF-LC-KJ,GDSC1000,0.04,104.602
RERF-LC-KJ,GDSC1000,0.08,101.629
RERF-LC-KJ,GDSC1000,0.16,92.0056
RERF-LC-KJ,GDSC1000,0.32,98.5359
RERF-LC-KJ,GDSC1000,0.64,105.813
RERF-LC-KJ,GDSC1000,1.28,97.6316
RERF-LC-KJ,GDSC1000,2.56,99.0411
RERF-LC-KJ,GDSC1000,5.12,99.5059
RERF-LC-KJ,GDSC1000,10.24,94.2087
LCLC-103H,GDSC1000,0.04,100.851
LCLC-103H,GDSC1000,0.08,99.9438
LCLC-103H,GDSC1000,0.16,102.506
LCLC-103H,GDSC1000,0.32,98.021
LCLC-103H,GDSC1000,0.64,101.222
LCLC-103H,GDSC1000,1.28,96.8572
LCLC-103H,GDSC1000,2.56,101.23
LCLC-103H,GDSC1000,5.12,92.5952
LCLC-103H,GDSC1000,10.24,96.0326
NCI-H2029,GDSC1000,0.04,101.077
NCI-H2029,GDSC1000,0.08,101.925
NCI-H2029,GDSC1000,0.16,103.57
NCI-H2029,GDSC1000,0.32,99.7248
NCI-H2029,GDSC1000,0.64,100.093
NCI-H2029,GDSC1000,1.28,90.6264
NCI-H2029,GDSC1000,2.56,92.8424
NCI-H2029,GDSC1000,5.12,87.4154
NCI-H2029,GDSC1000,10.24,84.2684
NCI-H23,GDSC1000,0.04,100.787
NCI-H23,GDSC1000,0.08,97.0872
NCI-H23,GDSC1000,0.16,96.1517
NCI-H23,GDSC1000,0.32,93.4234
NCI-H23,GDSC1000,0.64,95.3122
NCI-H23,GDSC1000,1.28,93.2307
NCI-H23,GDSC1000,2.56,95.2886
NCI-H23,GDSC1000,5.12,94.5318
NCI-H23,GDSC1000,10.24,91.1307
A427,GDSC1000,0.04,102.378
A427,GDSC1000,0.08,103.919
A427,GDSC1000,0.16,102.552
A427,GDSC1000,0.32,99.4275
A427,GDSC1000,0.64,88.1475
A427,GDSC1000,1.28,81.622
A427,GDSC1000,2.56,78.8722
A427,GDSC1000,5.12,76.0589
A427,GDSC1000,10.24,68.9567
NCI-H1869,GDSC1000,0.04,102.897
NCI-H1869,GDSC1000,0.08,107.275
NCI-H1869,GDSC1000,0.16,99.1785
NCI-H1869,GDSC1000,0.32,95.4685
NCI-H1869,GDSC1000,0.64,92.1094
NCI-H1869,GDSC1000,1.28,84.8426
NCI-H1869,GDSC1000,2.56,91.9356
NCI-H1869,GDSC1000,5.12,88.5435
NCI-H1869,GDSC1000,10.24,88.3414
DMS-153,GDSC1000,0.04,112.949
DMS-153,GDSC1000,0.08,93.7308
DMS-153,GDSC1000,0.16,96.1311
DMS-153,GDSC1000,0.32,92.768
DMS-153,GDSC1000,0.64,81.8372
DMS-153,GDSC1000,1.28,90.8741
DMS-153,GDSC1000,2.56,69.9156
DMS-153,GDSC1000,5.12,66.7693
DMS-153,GDSC1000,10.24,77.0127
Calu-1,GDSC1000,0.04,102.53
Calu-1,GDSC1000,0.08,101.854
Calu-1,GDSC1000,0.16,104.21
Calu-1,GDSC1000,0.32,97.9421
Calu-1,GDSC1000,0.64,107.644
Calu-1,GDSC1000,1.28,86.2598
Calu-1,GDSC1000,2.56,88.5406
Calu-1,GDSC1000,5.12,70.0543
Calu-1,GDSC1000,10.24,73.6754
BEN,GDSC1000,0.04,104.006
BEN,GDSC1000,0.08,105.819
BEN,GDSC1000,0.16,107.11
BEN,GDSC1000,0.32,101.326
BEN,GDSC1000,0.64,107.599
BEN,GDSC1000,1.28,103.87
BEN,GDSC1000,2.56,99.1698
BEN,GDSC1000,5.12,101.427
BEN,GDSC1000,10.24,96.4167
NCI-H1651,GDSC1000,0.04,102.992
NCI-H1651,GDSC1000,0.08,98.9794
NCI-H1651,GDSC1000,0.16,99.1445
NCI-H1651,GDSC1000,0.32,94.8601
NCI-H1651,GDSC1000,0.64,95.3461
NCI-H1651,GDSC1000,1.28,94.9571
NCI-H1651,GDSC1000,2.56,117.78
NCI-H1651,GDSC1000,5.12,97.6096
NCI-H1651,GDSC1000,10.24,100.297
SK-MES-1,GDSC1000,0.04,102.205
SK-MES-1,GDSC1000,0.08,96.5037
SK-MES-1,GDSC1000,0.16,101.805
SK-MES-1,GDSC1000,0.32,97.753
SK-MES-1,GDSC1000,0.64,89.8768
SK-MES-1,GDSC1000,1.28,94.8608
SK-MES-1,GDSC1000,2.56,93.3156
SK-MES-1,GDSC1000,5.12,92.488
SK-MES-1,GDSC1000,10.24,81.8609
LU-139,GDSC1000,0.04,110.894
LU-139,GDSC1000,0.08,98.7053
LU-139,GDSC1000,0.16,98.175
LU-139,GDSC1000,0.32,100.013
LU-139,GDSC1000,0.64,100.509
LU-139,GDSC1000,1.28,98.7971
LU-139,GDSC1000,2.56,69.8252
LU-139,GDSC1000,5.12,53.8098
LU-139,GDSC1000,10.24,59.483
RERF-LC-MS,GDSC1000,0.04,102.107
RERF-LC-MS,GDSC1000,0.08,107.464
RERF-LC-MS,GDSC1000,0.16,96.577
RERF-LC-MS,GDSC1000,0.32,91.3913
RERF-LC-MS,GDSC1000,0.64,101.349
RERF-LC-MS,GDSC1000,1.28,92.0739
RERF-LC-MS,GDSC1000,2.56,88.5368
RERF-LC-MS,GDSC1000,5.12,80.952
RERF-LC-MS,GDSC1000,10.24,83.7477
NCI-H322M,GDSC1000,0.04,98.2593
NCI-H322M,GDSC1000,0.08,100.485
NCI-H322M,GDSC1000,0.16,99.0842
NCI-H322M,GDSC1000,0.32,97.6635
NCI-H322M,GDSC1000,0.64,98.7633
NCI-H322M,GDSC1000,1.28,87.711
NCI-H322M,GDSC1000,2.56,90.0576
NCI-H322M,GDSC1000,5.12,84.57
NCI-H322M,GDSC1000,10.24,83.9412
NCI-H2347,GDSC1000,0.04,100.685
NCI-H2347,GDSC1000,0.08,98.6236
NCI-H2347,GDSC1000,0.16,103.408
NCI-H2347,GDSC1000,0.32,103.317
NCI-H2347,GDSC1000,0.64,97.641
NCI-H2347,GDSC1000,1.28,92.1942
NCI-H2347,GDSC1000,2.56,91.837
NCI-H2347,GDSC1000,5.12,89.5837
NCI-H2347,GDSC1000,10.24,86.7323
201T,GDSC1000,0.04,107.6
201T,GDSC1000,0.08,99.3254
201T,GDSC1000,0.16,98.5613
201T,GDSC1000,0.32,94.4011
201T,GDSC1000,0.64,91.3469
201T,GDSC1000,1.28,86.5578
201T,GDSC1000,2.56,82.1304
201T,GDSC1000,5.12,86.3672
201T,GDSC1000,10.24,83.7282
H2373,GDSC1000,0.04,106.94
H2373,GDSC1000,0.08,98.305
H2373,GDSC1000,0.16,99.7816
H2373,GDSC1000,0.32,99.3677
H2373,GDSC1000,0.64,101.267
H2373,GDSC1000,1.28,98.9712
H2373,GDSC1000,2.56,101.225
H2373,GDSC1000,5.12,94.1331
H2373,GDSC1000,10.24,96.9944
NCI-H524,GDSC1000,0.04,102.196
NCI-H524,GDSC1000,0.08,103.116
NCI-H524,GDSC1000,0.16,105.902
NCI-H524,GDSC1000,0.32,102.23
NCI-H524,GDSC1000,0.64,107.333
NCI-H524,GDSC1000,1.28,105.411
NCI-H524,GDSC1000,2.56,99.0915
NCI-H524,GDSC1000,5.12,95.214
NCI-H524,GDSC1000,10.24,105.327
NCI-H1304,GDSC1000,0.04,93.4525
NCI-H1304,GDSC1000,0.08,100.494
NCI-H1304,GDSC1000,0.16,99.8955
NCI-H1304,GDSC1000,0.32,107.488
NCI-H1304,GDSC1000,0.64,107.224
NCI-H1304,GDSC1000,1.28,109.776
NCI-H1304,GDSC1000,2.56,129.838
NCI-H1304,GDSC1000,5.12,97.9644
NCI-H1304,GDSC1000,10.24,115.675
NCI-H1568,GDSC1000,0.04,109.391
NCI-H1568,GDSC1000,0.08,101.82
NCI-H1568,GDSC1000,0.16,105.549
NCI-H1568,GDSC1000,0.32,102.536
NCI-H1568,GDSC1000,0.64,109.753
NCI-H1568,GDSC1000,1.28,104.802
NCI-H1568,GDSC1000,2.56,103.667
NCI-H1568,GDSC1000,5.12,107.229
NCI-H1568,GDSC1000,10.24,111.474
NCI-H1299,GDSC1000,0.04,104.336
NCI-H1299,GDSC1000,0.08,101.418
NCI-H1299,GDSC1000,0.16,101.496
NCI-H1299,GDSC1000,0.32,102.394
NCI-H1299,GDSC1000,0.64,100.876
NCI-H1299,GDSC1000,1.28,98.3894
NCI-H1299,GDSC1000,2.56,99.7656
NCI-H1299,GDSC1000,5.12,98.927
NCI-H1299,GDSC1000,10.24,101.862
NCI-H209,GDSC1000,0.04,116.101
NCI-H209,GDSC1000,0.08,102.145
NCI-H209,GDSC1000,0.16,116.037
NCI-H209,GDSC1000,0.32,88.6154
NCI-H209,GDSC1000,0.64,99.227
NCI-H209,GDSC1000,1.28,91.9046
NCI-H209,GDSC1000,2.56,117.851
NCI-H209,GDSC1000,5.12,108.026
NCI-H209,GDSC1000,10.24,112.323
NCI-H1563,GDSC1000,0.04,98.9668
NCI-H1563,GDSC1000,0.08,101.001
NCI-H1563,GDSC1000,0.16,106.513
NCI-H1563,GDSC1000,0.32,94.8476
NCI-H1563,GDSC1000,0.64,97.0325
NCI-H1563,GDSC1000,1.28,102.656
NCI-H1563,GDSC1000,2.56,97.345
NCI-H1563,GDSC1000,5.12,95.5719
NCI-H1563,GDSC1000,10.24,91.5439
NCI-H460,GDSC1000,0.04,107.674
NCI-H460,GDSC1000,0.08,102.025
NCI-H460,GDSC1000,0.16,104.581
NCI-H460,GDSC1000,0.32,104.58
NCI-H460,GDSC1000,0.64,102.765
NCI-H460,GDSC1000,1.28,105.18
NCI-H460,GDSC1000,2.56,104.844
NCI-H460,GDSC1000,5.12,101.626
NCI-H460,GDSC1000,10.24,102.978
DMS-114,GDSC1000,0.04,101.732
DMS-114,GDSC1000,0.08,102.523
DMS-114,GDSC1000,0.16,101.771
DMS-114,GDSC1000,0.32,101.279
DMS-114,GDSC1000,0.64,105.121
DMS-114,GDSC1000,1.28,103.532
DMS-114,GDSC1000,2.56,103.293
DMS-114,GDSC1000,5.12,101.808
DMS-114,GDSC1000,10.24,104.286
NCI-H1792,GDSC1000,0.04,109.481
NCI-H1792,GDSC1000,0.08,101.545
NCI-H1792,GDSC1000,0.16,105.907
NCI-H1792,GDSC1000,0.32,105.224
NCI-H1792,GDSC1000,0.64,93.8279
NCI-H1792,GDSC1000,1.28,108.706
NCI-H1792,GDSC1000,2.56,104.085
NCI-H1792,GDSC1000,5.12,100.865
NCI-H1792,GDSC1000,10.24,99.367
NCI-H1666,GDSC1000,0.04,105.975
NCI-H1666,GDSC1000,0.08,101.017
NCI-H1666,GDSC1000,0.16,100.267
NCI-H1666,GDSC1000,0.32,96.1113
NCI-H1666,GDSC1000,0.64,94.1733
NCI-H1666,GDSC1000,1.28,97.3107
NCI-H1666,GDSC1000,2.56,98.5068
NCI-H1666,GDSC1000,5.12,93.3688
NCI-H1666,GDSC1000,10.24,95.3308
NCI-H1581,GDSC1000,0.04,103.59
NCI-H1581,GDSC1000,0.08,105.24
NCI-H1581,GDSC1000,0.16,105.384
NCI-H1581,GDSC1000,0.32,105.168
NCI-H1581,GDSC1000,0.64,107.285
NCI-H1581,GDSC1000,1.28,102.313
NCI-H1581,GDSC1000,2.56,103.824
NCI-H1581,GDSC1000,5.12,99.7886
NCI-H1581,GDSC1000,10.24,100.79
NCI-H1395,GDSC1000,0.04,97.8992
NCI-H1395,GDSC1000,0.08,93.6282
NCI-H1395,GDSC1000,0.16,93.325
NCI-H1395,GDSC1000,0.32,88.5481
NCI-H1395,GDSC1000,0.64,94.854
NCI-H1395,GDSC1000,1.28,96.7938
NCI-H1395,GDSC1000,2.56,87.3784
NCI-H1395,GDSC1000,5.12,84.1598
NCI-H1395,GDSC1000,10.24,78.9344
CAL-12T,GDSC1000,0.04,101.923
CAL-12T,GDSC1000,0.08,101.289
CAL-12T,GDSC1000,0.16,68.3428
CAL-12T,GDSC1000,0.32,68.8423
CAL-12T,GDSC1000,0.64,52.8953
CAL-12T,GDSC1000,1.28,42.0478
CAL-12T,GDSC1000,2.56,40.7877
CAL-12T,GDSC1000,5.12,42.8589
CAL-12T,GDSC1000,10.24,35.3206
NCI-H441,GDSC1000,0.04,105.77
NCI-H441,GDSC1000,0.08,100.252
NCI-H441,GDSC1000,0.16,102.566
NCI-H441,GDSC1000,0.32,101.754
NCI-H441,GDSC1000,0.64,104.182
NCI-H441,GDSC1000,1.28,99.6064
NCI-H441,GDSC1000,2.56,100.998
NCI-H441,GDSC1000,5.12,100.172
NCI-H441,GDSC1000,10.24,103.94
Calu-6,GDSC1000,0.04,101.794
Calu-6,GDSC1000,0.08,96.3468
Calu-6,GDSC1000,0.16,106.031
Calu-6,GDSC1000,0.32,95.3201
Calu-6,GDSC1000,0.64,92.6887
Calu-6,GDSC1000,1.28,85.6788
Calu-6,GDSC1000,2.56,83.9816
Calu-6,GDSC1000,5.12,69.5588
Calu-6,GDSC1000,10.24,58.5452
EBC-1,GDSC1000,0.04,99.9392
EBC-1,GDSC1000,0.08,105.342
EBC-1,GDSC1000,0.16,102.6
EBC-1,GDSC1000,0.32,105.093
EBC-1,GDSC1000,0.64,101.72
EBC-1,GDSC1000,1.28,103.967
EBC-1,GDSC1000,2.56,109.591
EBC-1,GDSC1000,5.12,92.7815
EBC-1,GDSC1000,10.24,96.9538
NCI-H1522,GDSC1000,0.04,99.2858
NCI-H1522,GDSC1000,0.08,95.8803
NCI-H1522,GDSC1000,0.16,100.149
NCI-H1522,GDSC1000,0.32,97.0281
NCI-H1522,GDSC1000,0.64,98.9061
NCI-H1522,GDSC1000,1.28,93.9165
NCI-H1522,GDSC1000,2.56,91.064
NCI-H1522,GDSC1000,5.12,95.8375
NCI-H1522,GDSC1000,10.24,85.3689
NCI-H661,GDSC1000,0.04,99.6512
NCI-H661,GDSC1000,0.08,79.0768
NCI-H661,GDSC1000,0.16,86.3312
NCI-H661,GDSC1000,0.32,93.9045
NCI-H661,GDSC1000,0.64,88.2856
NCI-H661,GDSC1000,1.28,86.1347
NCI-H661,GDSC1000,2.56,85.6898
NCI-H661,GDSC1000,5.12,83.1203
NCI-H661,GDSC1000,10.24,73.6951
NCI-H1734,GDSC1000,0.04,100.705
NCI-H1734,GDSC1000,0.08,93.6784
NCI-H1734,GDSC1000,0.16,95.314
NCI-H1734,GDSC1000,0.32,88.2212
NCI-H1734,GDSC1000,0.64,87.8223
NCI-H1734,GDSC1000,1.28,82.9654
NCI-H1734,GDSC1000,2.56,78.8908
NCI-H1734,GDSC1000,5.12,77.841
NCI-H1734,GDSC1000,10.24,68.1925
IST-SL2,GDSC1000,0.04,99.8623
IST-SL2,GDSC1000,0.08,98.7141
IST-SL2,GDSC1000,0.16,98.4004
IST-SL2,GDSC1000,0.32,97.557
IST-SL2,GDSC1000,0.64,98.447
IST-SL2,GDSC1000,1.28,104.01
IST-SL2,GDSC1000,2.56,101.105
IST-SL2,GDSC1000,5.12,95.6007
IST-SL2,GDSC1000,10.24,92.7716
DMS-79,GDSC1000,0.04,107.975
DMS-79,GDSC1000,0.08,90.8767
DMS-79,GDSC1000,0.16,81.2451
DMS-79,GDSC1000,0.32,78.799
DMS-79,GDSC1000,0.64,80.9233
