Cell Line,Dataset,Dose,Response
SU-DHL-10,GDSC1000,0.0195312,98.2234
SU-DHL-10,GDSC1000,0.0390625,52.6667
SU-DHL-10,GDSC1000,0.078125,99.3138
SU-DHL-10,GDSC1000,0.15625,92.3839
SU-DHL-10,GDSC1000,0.3125,99.4015
SU-DHL-10,GDSC1000,0.625,91.8279
SU-DHL-10,GDSC1000,1.25,102.161
SU-DHL-10,GDSC1000,2.5,97.0597
SU-DHL-10,GDSC1000,5.0,98.3717
KG-1,GDSC1000,0.0195312,93.5609
KG-1,GDSC1000,0.0390625,111.987
KG-1,GDSC1000,0.078125,106.6
KG-1,GDSC1000,0.15625,105.602
KG-1,GDSC1000,0.3125,101.766
KG-1,GDSC1000,0.625,102.489
KG-1,GDSC1000,1.25,97.951
KG-1,GDSC1000,2.5,104.777
KG-1,GDSC1000,5.0,105.169
JVM-2,GDSC1000,0.0195312,98.347
JVM-2,GDSC1000,0.0390625,108.114
JVM-2,GDSC1000,0.078125,88.7684
JVM-2,GDSC1000,0.15625,95.0163
JVM-2,GDSC1000,0.3125,93.6513
JVM-2,GDSC1000,0.625,92.0808
JVM-2,GDSC1000,1.25,94.5125
JVM-2,GDSC1000,2.5,97.3674
JVM-2,GDSC1000,5.0,83.4251
OCI-M1,GDSC1000,0.0195312,94.4426
OCI-M1,GDSC1000,0.0390625,89.5301
OCI-M1,GDSC1000,0.078125,94.4149
OCI-M1,GDSC1000,0.15625,67.8694
OCI-M1,GDSC1000,0.3125,98.211
OCI-M1,GDSC1000,0.625,96.1069
OCI-M1,GDSC1000,1.25,99.7918
OCI-M1,GDSC1000,2.5,93.3907
OCI-M1,GDSC1000,5.0,100.434
Daudi,GDSC1000,0.0195312,120.14
Daudi,GDSC1000,0.0390625,121.663
Daudi,GDSC1000,0.078125,108.138
Daudi,GDSC1000,0.15625,112.296
Daudi,GDSC1000,0.3125,102.864
Daudi,GDSC1000,0.625,96.932
Daudi,GDSC1000,1.25,105.71
Daudi,GDSC1000,2.5,105.81
Daudi,GDSC1000,5.0,108.417
BV-173,GDSC1000,0.0195312,110.943
BV-173,GDSC1000,0.0390625,107.912
BV-173,GDSC1000,0.078125,99.6339
BV-173,GDSC1000,0.15625,130.859
BV-173,GDSC1000,0.3125,98.5966
BV-173,GDSC1000,0.625,82.6567
BV-173,GDSC1000,1.25,90.5123
BV-173,GDSC1000,2.5,66.9363
BV-173,GDSC1000,5.0,50.0885
HAL-01,GDSC1000,0.0195312,117.7
HAL-01,GDSC1000,0.0390625,123.148
HAL-01,GDSC1000,0.078125,114.83
HAL-01,GDSC1000,0.15625,114.493
HAL-01,GDSC1000,0.3125,106.111
HAL-01,GDSC1000,0.625,100.266
HAL-01,GDSC1000,1.25,105.424
HAL-01,GDSC1000,2.5,97.612
HAL-01,GDSC1000,5.0,97.6898
MONO-MAC-6,GDSC1000,0.0195312,100.884
MONO-MAC-6,GDSC1000,0.0390625,108.115
MONO-MAC-6,GDSC1000,0.078125,102.244
MONO-MAC-6,GDSC1000,0.15625,103.731
MONO-MAC-6,GDSC1000,0.3125,101.345
MONO-MAC-6,GDSC1000,0.625,98.5447
MONO-MAC-6,GDSC1000,1.25,100.442
MONO-MAC-6,GDSC1000,2.5,85.8653
MONO-MAC-6,GDSC1000,5.0,86.0353
GR-ST,GDSC1000,0.0195312,112.465
GR-ST,GDSC1000,0.0390625,103.391
GR-ST,GDSC1000,0.078125,83.5406
GR-ST,GDSC1000,0.15625,110.525
GR-ST,GDSC1000,0.3125,78.7086
GR-ST,GDSC1000,0.625,81.6768
GR-ST,GDSC1000,1.25,75.168
GR-ST,GDSC1000,2.5,86.1581
GR-ST,GDSC1000,5.0,84.0406
ST486,GDSC1000,0.0195312,94.2937
ST486,GDSC1000,0.0390625,102.322
ST486,GDSC1000,0.078125,96.1928
ST486,GDSC1000,0.15625,100.45
ST486,GDSC1000,0.3125,96.0576
ST486,GDSC1000,0.625,98.6261
ST486,GDSC1000,1.25,96.6486
ST486,GDSC1000,2.5,103.113
ST486,GDSC1000,5.0,108.522
JURKAT,GDSC1000,0.0195312,104.702
JURKAT,GDSC1000,0.0390625,100.745
JURKAT,GDSC1000,0.078125,98.3634
JURKAT,GDSC1000,0.15625,88.8112
JURKAT,GDSC1000,0.3125,99.2971
JURKAT,GDSC1000,0.625,93.0745
JURKAT,GDSC1000,1.25,94.1461
JURKAT,GDSC1000,2.5,93.2037
JURKAT,GDSC1000,5.0,61.3887
RS4;11,GDSC1000,0.0195312,103.754
RS4;11,GDSC1000,0.0390625,104.698
RS4;11,GDSC1000,0.078125,106.692
RS4;11,GDSC1000,0.15625,105.487
RS4;11,GDSC1000,0.3125,108.188
RS4;11,GDSC1000,0.625,111.551
RS4;11,GDSC1000,1.25,111.663
RS4;11,GDSC1000,2.5,104.466
RS4;11,GDSC1000,5.0,106.799
DND-41,GDSC1000,0.0195312,104.017
DND-41,GDSC1000,0.0390625,111.234
DND-41,GDSC1000,0.078125,105.745
DND-41,GDSC1000,0.15625,107.044
DND-41,GDSC1000,0.3125,103.322
DND-41,GDSC1000,0.625,101.447
DND-41,GDSC1000,1.25,96.6982
DND-41,GDSC1000,2.5,83.8432
DND-41,GDSC1000,5.0,70.5559
OCI-LY-7,GDSC1000,0.0195312,109.164
OCI-LY-7,GDSC1000,0.0390625,108.968
OCI-LY-7,GDSC1000,0.078125,110.554
OCI-LY-7,GDSC1000,0.15625,103.732
OCI-LY-7,GDSC1000,0.3125,98.867
OCI-LY-7,GDSC1000,0.625,104.61
OCI-LY-7,GDSC1000,1.25,108.363
OCI-LY-7,GDSC1000,2.5,92.6453
OCI-LY-7,GDSC1000,5.0,94.6614
MM1-S,GDSC1000,0.0195312,165.527
MM1-S,GDSC1000,0.0390625,178.77
MM1-S,GDSC1000,0.078125,156.542
MM1-S,GDSC1000,0.15625,188.032
MM1-S,GDSC1000,0.3125,193.536
MM1-S,GDSC1000,0.625,158.129
MM1-S,GDSC1000,1.25,165.939
MM1-S,GDSC1000,2.5,131.545
MM1-S,GDSC1000,5.0,103.483
P30-OHK,GDSC1000,0.0195312,107.103
P30-OHK,GDSC1000,0.0390625,105.54
P30-OHK,GDSC1000,0.078125,96.371
P30-OHK,GDSC1000,0.15625,98.8223
P30-OHK,GDSC1000,0.3125,104.298
P30-OHK,GDSC1000,0.625,90.5536
P30-OHK,GDSC1000,1.25,102.959
P30-OHK,GDSC1000,2.5,96.7807
P30-OHK,GDSC1000,5.0,102.43
KY821,GDSC1000,0.0195312,142.9
KY821,GDSC1000,0.0390625,130.965
KY821,GDSC1000,0.078125,125.331
KY821,GDSC1000,0.15625,128.35
KY821,GDSC1000,0.3125,128.728
KY821,GDSC1000,0.625,121.29
KY821,GDSC1000,1.25,133.123
KY821,GDSC1000,2.5,115.559
KY821,GDSC1000,5.0,95.1704
MOLP-8,GDSC1000,0.0195312,108.676
MOLP-8,GDSC1000,0.0390625,107.89
MOLP-8,GDSC1000,0.078125,112.615
MOLP-8,GDSC1000,0.15625,106.238
MOLP-8,GDSC1000,0.3125,101.416
MOLP-8,GDSC1000,0.625,98.7421
MOLP-8,GDSC1000,1.25,99.3586
MOLP-8,GDSC1000,2.5,88.41
MOLP-8,GDSC1000,5.0,74.2745
BC-1,GDSC1000,0.0195312,104.235
BC-1,GDSC1000,0.0390625,84.5118
BC-1,GDSC1000,0.078125,85.2596
BC-1,GDSC1000,0.15625,92.2602
BC-1,GDSC1000,0.3125,105.384
BC-1,GDSC1000,0.625,97.951
BC-1,GDSC1000,1.25,100.01
BC-1,GDSC1000,2.5,90.626
BC-1,GDSC1000,5.0,93.5939
LP-1,GDSC1000,0.0195312,104.909
LP-1,GDSC1000,0.0390625,94.4254
LP-1,GDSC1000,0.078125,98.9902
LP-1,GDSC1000,0.15625,97.8007
LP-1,GDSC1000,0.3125,94.5544
LP-1,GDSC1000,0.625,95.8326
LP-1,GDSC1000,1.25,96.2466
LP-1,GDSC1000,2.5,104.119
LP-1,GDSC1000,5.0,102.162
KE-37,GDSC1000,0.0195312,111.301
KE-37,GDSC1000,0.0390625,89.418
KE-37,GDSC1000,0.078125,83.9636
KE-37,GDSC1000,0.15625,107.597
KE-37,GDSC1000,0.3125,101.978
KE-37,GDSC1000,0.625,92.6472
KE-37,GDSC1000,1.25,106.668
KE-37,GDSC1000,2.5,83.437
KE-37,GDSC1000,5.0,81.094
MOLT-4,GDSC1000,0.0195312,102.546
MOLT-4,GDSC1000,0.0390625,94.8112
MOLT-4,GDSC1000,0.078125,96.4247
MOLT-4,GDSC1000,0.15625,93.1151
MOLT-4,GDSC1000,0.3125,87.6842
MOLT-4,GDSC1000,0.625,76.3264
MOLT-4,GDSC1000,1.25,83.0646
MOLT-4,GDSC1000,2.5,76.083
MOLT-4,GDSC1000,5.0,74.1863
NCI-H929,GDSC1000,0.0195312,103.618
NCI-H929,GDSC1000,0.0390625,100.537
NCI-H929,GDSC1000,0.078125,96.8844
NCI-H929,GDSC1000,0.15625,94.4802
NCI-H929,GDSC1000,0.3125,98.6011
NCI-H929,GDSC1000,0.625,94.4068
NCI-H929,GDSC1000,1.25,89.8527
NCI-H929,GDSC1000,2.5,72.6081
NCI-H929,GDSC1000,5.0,60.0182
ML-2,GDSC1000,0.0195312,98.6509
ML-2,GDSC1000,0.0390625,98.5971
ML-2,GDSC1000,0.078125,92.9666
ML-2,GDSC1000,0.15625,89.3167
ML-2,GDSC1000,0.3125,95.809
ML-2,GDSC1000,0.625,86.9992
ML-2,GDSC1000,1.25,96.3351
ML-2,GDSC1000,2.5,88.5031
ML-2,GDSC1000,5.0,99.3151
P32-ISH,GDSC1000,0.0195312,109.763
P32-ISH,GDSC1000,0.0390625,113.032
P32-ISH,GDSC1000,0.078125,107.028
P32-ISH,GDSC1000,0.15625,112.664
P32-ISH,GDSC1000,0.3125,110.147
P32-ISH,GDSC1000,0.625,118.914
P32-ISH,GDSC1000,1.25,113.688
P32-ISH,GDSC1000,2.5,112.929
P32-ISH,GDSC1000,5.0,124.179
UACC-62,GDSC1000,0.0195312,112.862
UACC-62,GDSC1000,0.0390625,89.5192
UACC-62,GDSC1000,0.078125,97.7922
UACC-62,GDSC1000,0.15625,106.754
UACC-62,GDSC1000,0.3125,115.247
UACC-62,GDSC1000,0.625,118.308
UACC-62,GDSC1000,1.25,125.143
UACC-62,GDSC1000,2.5,98.0263
UACC-62,GDSC1000,5.0,96.8791
ME-1,GDSC1000,0.0195312,132.568
ME-1,GDSC1000,0.0390625,113.481
ME-1,GDSC1000,0.078125,113.8
ME-1,GDSC1000,0.15625,107.244
ME-1,GDSC1000,0.3125,118.358
ME-1,GDSC1000,0.625,95.498
ME-1,GDSC1000,1.25,103.946
ME-1,GDSC1000,2.5,107.796
ME-1,GDSC1000,5.0,108.125
P31-FUJ,GDSC1000,0.0195312,95.564
P31-FUJ,GDSC1000,0.0390625,83.5236
P31-FUJ,GDSC1000,0.078125,78.59
P31-FUJ,GDSC1000,0.15625,100.51
P31-FUJ,GDSC1000,0.3125,92.8795
P31-FUJ,GDSC1000,0.625,83.939
P31-FUJ,GDSC1000,1.25,94.7275
P31-FUJ,GDSC1000,2.5,100.569
P31-FUJ,GDSC1000,5.0,109.245
ALL-SIL,GDSC1000,0.0195312,112.699
ALL-SIL,GDSC1000,0.0390625,118.594
ALL-SIL,GDSC1000,0.078125,115.423
ALL-SIL,GDSC1000,0.15625,112.989
ALL-SIL,GDSC1000,0.3125,120.462
ALL-SIL,GDSC1000,0.625,106.749
ALL-SIL,GDSC1000,1.25,111.769
ALL-SIL,GDSC1000,2.5,101.135
ALL-SIL,GDSC1000,5.0,97.6673
OCI-LY-19,GDSC1000,0.0195312,100.701
OCI-LY-19,GDSC1000,0.0390625,104.797
OCI-LY-19,GDSC1000,0.078125,102.552
OCI-LY-19,GDSC1000,0.15625,94.6299
OCI-LY-19,GDSC1000,0.3125,105.344
OCI-LY-19,GDSC1000,0.625,95.6775
OCI-LY-19,GDSC1000,1.25,105.071
OCI-LY-19,GDSC1000,2.5,100.919
OCI-LY-19,GDSC1000,5.0,90.7703
MLMA,GDSC1000,0.0195312,115.759
MLMA,GDSC1000,0.0390625,103.09
MLMA,GDSC1000,0.078125,125.144
MLMA,GDSC1000,0.15625,71.3467
MLMA,GDSC1000,0.3125,127.118
MLMA,GDSC1000,0.625,112.092
MLMA,GDSC1000,1.25,109.805
MLMA,GDSC1000,2.5,109.005
MLMA,GDSC1000,5.0,68.6624
TK,GDSC1000,0.0195312,119.152
TK,GDSC1000,0.0390625,123.049
TK,GDSC1000,0.078125,114.745
TK,GDSC1000,0.15625,113.667
TK,GDSC1000,0.3125,118.599
TK,GDSC1000,0.625,108.146
TK,GDSC1000,1.25,121.325
TK,GDSC1000,2.5,115.006
TK,GDSC1000,5.0,110.023
EB2,GDSC1000,0.0195312,108.924
EB2,GDSC1000,0.0390625,121.266
EB2,GDSC1000,0.078125,107.826
EB2,GDSC1000,0.15625,106.542
EB2,GDSC1000,0.3125,105.593
EB2,GDSC1000,0.625,107.256
EB2,GDSC1000,1.25,107.044
EB2,GDSC1000,2.5,112.169
EB2,GDSC1000,5.0,122.984
MOLM-13,GDSC1000,0.0195312,91.9764
MOLM-13,GDSC1000,0.0390625,94.1499
MOLM-13,GDSC1000,0.078125,94.7167
MOLM-13,GDSC1000,0.15625,89.509
MOLM-13,GDSC1000,0.3125,88.4739
MOLM-13,GDSC1000,0.625,92.0386
MOLM-13,GDSC1000,1.25,92.6574
MOLM-13,GDSC1000,2.5,97.214
MOLM-13,GDSC1000,5.0,90.1946
DOHH-2,GDSC1000,0.0195312,114.342
DOHH-2,GDSC1000,0.0390625,101.611
DOHH-2,GDSC1000,0.078125,82.0298
DOHH-2,GDSC1000,0.15625,97.0251
DOHH-2,GDSC1000,0.3125,122.986
DOHH-2,GDSC1000,0.625,99.2032
DOHH-2,GDSC1000,1.25,106.703
DOHH-2,GDSC1000,2.5,99.8395
DOHH-2,GDSC1000,5.0,82.1075
SUP-M2,GDSC1000,0.0195312,98.4531
SUP-M2,GDSC1000,0.0390625,94.5688
SUP-M2,GDSC1000,0.078125,97.1435
SUP-M2,GDSC1000,0.15625,100.662
SUP-M2,GDSC1000,0.3125,94.8665
SUP-M2,GDSC1000,0.625,104.759
SUP-M2,GDSC1000,1.25,102.572
SUP-M2,GDSC1000,2.5,103.699
SUP-M2,GDSC1000,5.0,101.779
REH,GDSC1000,0.0195312,108.113
REH,GDSC1000,0.0390625,104.686
REH,GDSC1000,0.078125,99.5232
REH,GDSC1000,0.15625,102.95
REH,GDSC1000,0.3125,99.0596
REH,GDSC1000,0.625,89.3071
REH,GDSC1000,1.25,92.6871
REH,GDSC1000,2.5,85.4475
REH,GDSC1000,5.0,90.7819
SU-DHL-6,GDSC1000,0.0195312,119.584
SU-DHL-6,GDSC1000,0.0390625,127.039
SU-DHL-6,GDSC1000,0.078125,119.641
SU-DHL-6,GDSC1000,0.15625,125.309
SU-DHL-6,GDSC1000,0.3125,127.022
SU-DHL-6,GDSC1000,0.625,125.761
SU-DHL-6,GDSC1000,1.25,124.767
SU-DHL-6,GDSC1000,2.5,128.556
SU-DHL-6,GDSC1000,5.0,137.643
THP-1,GDSC1000,0.0195312,101.669
THP-1,GDSC1000,0.0390625,99.0452
THP-1,GDSC1000,0.078125,98.8505
THP-1,GDSC1000,0.15625,96.6065
THP-1,GDSC1000,0.3125,100.281
THP-1,GDSC1000,0.625,104.401
THP-1,GDSC1000,1.25,105.938
THP-1,GDSC1000,2.5,106.416
THP-1,GDSC1000,5.0,102.451
L-363,GDSC1000,0.0195312,127.943
L-363,GDSC1000,0.0390625,114.933
L-363,GDSC1000,0.078125,110.354
L-363,GDSC1000,0.15625,110.822
L-363,GDSC1000,0.3125,112.097
L-363,GDSC1000,0.625,100.284
L-363,GDSC1000,1.25,102.915
L-363,GDSC1000,2.5,93.4046
L-363,GDSC1000,5.0,83.1314
697,GDSC1000,0.0195312,95.4643
697,GDSC1000,0.0390625,97.9785
697,GDSC1000,0.078125,86.2957
697,GDSC1000,0.15625,82.7477
697,GDSC1000,0.3125,80.1877
697,GDSC1000,0.625,76.4179
697,GDSC1000,1.25,83.4064
697,GDSC1000,2.5,86.7266
697,GDSC1000,5.0,86.9458
MEG-01,GDSC1000,0.0195312,105.525
MEG-01,GDSC1000,0.0390625,107.514
MEG-01,GDSC1000,0.078125,102.454
MEG-01,GDSC1000,0.15625,108.531
MEG-01,GDSC1000,0.3125,103.376
MEG-01,GDSC1000,0.625,105.697
MEG-01,GDSC1000,1.25,105.572
MEG-01,GDSC1000,2.5,105.17
MEG-01,GDSC1000,5.0,96.8006
U-698-M,GDSC1000,0.0195312,96.8409
U-698-M,GDSC1000,0.0390625,99.6783
U-698-M,GDSC1000,0.078125,106.264
U-698-M,GDSC1000,0.15625,100.667
U-698-M,GDSC1000,0.3125,104.182
U-698-M,GDSC1000,0.625,99.857
U-698-M,GDSC1000,1.25,103.47
U-698-M,GDSC1000,2.5,98.5296
U-698-M,GDSC1000,5.0,103.706
J-RT3-T3-5,GDSC1000,0.0195312,109.985
J-RT3-T3-5,GDSC1000,0.0390625,99.5147
J-RT3-T3-5,GDSC1000,0.078125,96.946
J-RT3-T3-5,GDSC1000,0.15625,89.0223
J-RT3-T3-5,GDSC1000,0.3125,58.8053
J-RT3-T3-5,GDSC1000,0.625,83.5944
J-RT3-T3-5,GDSC1000,1.25,87.0553
J-RT3-T3-5,GDSC1000,2.5,92.2736
J-RT3-T3-5,GDSC1000,5.0,92.8021
SLVL,GDSC1000,0.0195312,106.914
SLVL,GDSC1000,0.0390625,113.518
SLVL,GDSC1000,0.078125,103.34
SLVL,GDSC1000,0.15625,92.5168
SLVL,GDSC1000,0.3125,108.41
SLVL,GDSC1000,0.625,102.141
SLVL,GDSC1000,1.25,107.728
SLVL,GDSC1000,2.5,107.076
SLVL,GDSC1000,5.0,104.346
NU-DUL-1,GDSC1000,0.0195312,115.973
NU-DUL-1,GDSC1000,0.0390625,121.366
NU-DUL-1,GDSC1000,0.078125,113.464
NU-DUL-1,GDSC1000,0.15625,112.177
NU-DUL-1,GDSC1000,0.3125,111.591
NU-DUL-1,GDSC1000,0.625,97.5229
NU-DUL-1,GDSC1000,1.25,108.317
NU-DUL-1,GDSC1000,2.5,95.6342
NU-DUL-1,GDSC1000,5.0,79.967
WSU-NHL,GDSC1000,0.0195312,135.718
WSU-NHL,GDSC1000,0.0390625,122.853
WSU-NHL,GDSC1000,0.078125,107.952
WSU-NHL,GDSC1000,0.15625,103.863
WSU-NHL,GDSC1000,0.3125,106.427
WSU-NHL,GDSC1000,0.625,91.6301
WSU-NHL,GDSC1000,1.25,106.657
WSU-NHL,GDSC1000,2.5,80.5676
WSU-NHL,GDSC1000,5.0,96.5435
DG-75,GDSC1000,0.0195312,141.564
DG-75,GDSC1000,0.0390625,130.215
DG-75,GDSC1000,0.078125,138.44
DG-75,GDSC1000,0.15625,117.293
DG-75,GDSC1000,0.3125,119.794
DG-75,GDSC1000,0.625,116.111
DG-75,GDSC1000,1.25,119.351
DG-75,GDSC1000,2.5,101.701
DG-75,GDSC1000,5.0,95.0718
OCI-AML3,GDSC1000,0.0195312,109.925
OCI-AML3,GDSC1000,0.0390625,104.375
OCI-AML3,GDSC1000,0.078125,90.8027
OCI-AML3,GDSC1000,0.15625,93.5261
OCI-AML3,GDSC1000,0.3125,91.5275
OCI-AML3,GDSC1000,0.625,70.1394
OCI-AML3,GDSC1000,1.25,81.1255
OCI-AML3,GDSC1000,2.5,75.2749
OCI-AML3,GDSC1000,5.0,76.5685
EJM,GDSC1000,0.0195312,103.426
EJM,GDSC1000,0.0390625,107.963
EJM,GDSC1000,0.078125,108.694
EJM,GDSC1000,0.15625,101.488
EJM,GDSC1000,0.3125,110.352
EJM,GDSC1000,0.625,109.49
EJM,GDSC1000,1.25,114.133
EJM,GDSC1000,2.5,115.863
EJM,GDSC1000,5.0,105.307
RL,GDSC1000,0.0195312,103.616
RL,GDSC1000,0.0390625,104.318
RL,GDSC1000,0.078125,101.021
RL,GDSC1000,0.15625,99.4014
RL,GDSC1000,0.3125,104.567
RL,GDSC1000,0.625,101.191
RL,GDSC1000,1.25,106.646
RL,GDSC1000,2.5,107.862
RL,GDSC1000,5.0,113.003
SK-MM-2,GDSC1000,0.0195312,109.805
SK-MM-2,GDSC1000,0.0390625,108.952
SK-MM-2,GDSC1000,0.078125,101.931
SK-MM-2,GDSC1000,0.15625,105.937
SK-MM-2,GDSC1000,0.3125,104.955
SK-MM-2,GDSC1000,0.625,112.614
SK-MM-2,GDSC1000,1.25,107.041
SK-MM-2,GDSC1000,2.5,101.946
SK-MM-2,GDSC1000,5.0,112.945
EoL-1-cell,GDSC1000,0.0195312,110.766
EoL-1-cell,GDSC1000,0.0390625,112.936
EoL-1-cell,GDSC1000,0.078125,103.794
EoL-1-cell,GDSC1000,0.15625,117.79
EoL-1-cell,GDSC1000,0.3125,111.194
EoL-1-cell,GDSC1000,0.625,103.848
EoL-1-cell,GDSC1000,1.25,106.41
EoL-1-cell,GDSC1000,2.5,67.2859
EoL-1-cell,GDSC1000,5.0,62.9312
MC-CAR,GDSC1000,0.0195312,91.3608
MC-CAR,GDSC1000,0.0390625,116.628
MC-CAR,GDSC1000,0.078125,109.601
MC-CAR,GDSC1000,0.15625,101.53
MC-CAR,GDSC1000,0.3125,99.4358
MC-CAR,GDSC1000,0.625,88.2432
MC-CAR,GDSC1000,1.25,92.9417
MC-CAR,GDSC1000,2.5,72.3672
MC-CAR,GDSC1000,5.0,67.5346
RPMI-8402,GDSC1000,0.0195312,109.15
RPMI-8402,GDSC1000,0.0390625,101.784
RPMI-8402,GDSC1000,0.078125,96.3193
RPMI-8402,GDSC1000,0.15625,98.6625
RPMI-8402,GDSC1000,0.3125,97.6459
RPMI-8402,GDSC1000,0.625,96.3466
RPMI-8402,GDSC1000,1.25,107.376
RPMI-8402,GDSC1000,2.5,103.318
RPMI-8402,GDSC1000,5.0,101.813
NOMO-1,GDSC1000,0.0195312,161.847
NOMO-1,GDSC1000,0.0390625,181.932
NOMO-1,GDSC1000,0.078125,174.46
NOMO-1,GDSC1000,0.15625,167.859
NOMO-1,GDSC1000,0.3125,171.85
NOMO-1,GDSC1000,0.625,157.645
NOMO-1,GDSC1000,1.25,158.576
NOMO-1,GDSC1000,2.5,120.646
NOMO-1,GDSC1000,5.0,88.1953
MEC-1,GDSC1000,0.0195312,112.098
MEC-1,GDSC1000,0.0390625,111.295
MEC-1,GDSC1000,0.078125,110.632
MEC-1,GDSC1000,0.15625,105.238
MEC-1,GDSC1000,0.3125,110.215
MEC-1,GDSC1000,0.625,98.1763
MEC-1,GDSC1000,1.25,107.367
MEC-1,GDSC1000,2.5,96.7878
MEC-1,GDSC1000,5.0,100.927
CTB-1,GDSC1000,0.0195312,102.375
CTB-1,GDSC1000,0.0390625,105.091
CTB-1,GDSC1000,0.078125,100.383
CTB-1,GDSC1000,0.15625,98.59
CTB-1,GDSC1000,0.3125,101.936
CTB-1,GDSC1000,0.625,100.893
CTB-1,GDSC1000,1.25,97.8645
CTB-1,GDSC1000,2.5,97.118
CTB-1,GDSC1000,5.0,103.989
KU812,GDSC1000,0.0195312,119.816
KU812,GDSC1000,0.0390625,117.146
KU812,GDSC1000,0.078125,116.809
KU812,GDSC1000,0.15625,112.956
KU812,GDSC1000,0.3125,120.354
KU812,GDSC1000,0.625,107.559
KU812,GDSC1000,1.25,110.455
KU812,GDSC1000,2.5,98.0395
KU812,GDSC1000,5.0,66.0831
JiyoyeP-2003,GDSC1000,0.0195312,107.475
JiyoyeP-2003,GDSC1000,0.0390625,119.867
JiyoyeP-2003,GDSC1000,0.078125,99.4799
JiyoyeP-2003,GDSC1000,0.15625,104.765
JiyoyeP-2003,GDSC1000,0.3125,85.8341
JiyoyeP-2003,GDSC1000,0.625,107.898
JiyoyeP-2003,GDSC1000,1.25,89.6729
JiyoyeP-2003,GDSC1000,2.5,88.8335
JiyoyeP-2003,GDSC1000,5.0,90.3412
DB,GDSC1000,0.0195312,109.898
DB,GDSC1000,0.0390625,95.8946
DB,GDSC1000,0.078125,91.023
DB,GDSC1000,0.15625,99.9922
DB,GDSC1000,0.3125,81.3014
DB,GDSC1000,0.625,95.5149
DB,GDSC1000,1.25,80.7177
DB,GDSC1000,2.5,88.7725
DB,GDSC1000,5.0,70.8139
CA46,GDSC1000,0.0195312,108.984
CA46,GDSC1000,0.0390625,105.008
CA46,GDSC1000,0.078125,90.7768
CA46,GDSC1000,0.15625,93.6114
CA46,GDSC1000,0.3125,87.0888
CA46,GDSC1000,0.625,97.8905
CA46,GDSC1000,1.25,93.5674
CA46,GDSC1000,2.5,93.2972
CA46,GDSC1000,5.0,97.354
KMS-11,GDSC1000,0.0195312,109.962
KMS-11,GDSC1000,0.0390625,111.897
KMS-11,GDSC1000,0.078125,108.167
KMS-11,GDSC1000,0.15625,103.926
KMS-11,GDSC1000,0.3125,85.6334
KMS-11,GDSC1000,0.625,89.387
KMS-11,GDSC1000,1.25,88.9773
KMS-11,GDSC1000,2.5,94.6345
KMS-11,GDSC1000,5.0,92.5441
GRANTA-519,GDSC1000,0.0195312,104.852
GRANTA-519,GDSC1000,0.0390625,110.599
GRANTA-519,GDSC1000,0.078125,105.524
GRANTA-519,GDSC1000,0.15625,104.029
GRANTA-519,GDSC1000,0.3125,105.471
GRANTA-519,GDSC1000,0.625,97.9699
GRANTA-519,GDSC1000,1.25,118.509
GRANTA-519,GDSC1000,2.5,107.993
GRANTA-519,GDSC1000,5.0,110.562
MOLM-16,GDSC1000,0.0195312,110.51
MOLM-16,GDSC1000,0.0390625,112.614
MOLM-16,GDSC1000,0.078125,110.856
MOLM-16,GDSC1000,0.15625,110.421
MOLM-16,GDSC1000,0.3125,105.609
MOLM-16,GDSC1000,0.625,99.1302
MOLM-16,GDSC1000,1.25,101.926
MOLM-16,GDSC1000,2.5,104.234
MOLM-16,GDSC1000,5.0,93.5882
VAL,GDSC1000,0.0195312,97.4198
VAL,GDSC1000,0.0390625,99.1087
VAL,GDSC1000,0.078125,100.711
VAL,GDSC1000,0.15625,95.5458
VAL,GDSC1000,0.3125,107.731
VAL,GDSC1000,0.625,92.8272
VAL,GDSC1000,1.25,110.578
VAL,GDSC1000,2.5,104.281
VAL,GDSC1000,5.0,104.455
SUP-B15,GDSC1000,0.0195312,102.245
SUP-B15,GDSC1000,0.0390625,103.841
SUP-B15,GDSC1000,0.078125,102.589
SUP-B15,GDSC1000,0.15625,91.1086
SUP-B15,GDSC1000,0.3125,102.242
SUP-B15,GDSC1000,0.625,92.7408
SUP-B15,GDSC1000,1.25,111.481
SUP-B15,GDSC1000,2.5,91.6005
SUP-B15,GDSC1000,5.0,91.1003
RPMI-6666,GDSC1000,0.0195312,98.0488
RPMI-6666,GDSC1000,0.0390625,109.587
RPMI-6666,GDSC1000,0.078125,92.4587
RPMI-6666,GDSC1000,0.15625,88.5189
RPMI-6666,GDSC1000,0.3125,88.1334
RPMI-6666,GDSC1000,0.625,94.4228
RPMI-6666,GDSC1000,1.25,92.8055
RPMI-6666,GDSC1000,2.5,87.0692
RPMI-6666,GDSC1000,5.0,6.86284
HDLM-2,GDSC1000,0.0195312,107.267
HDLM-2,GDSC1000,0.0390625,97.5036
HDLM-2,GDSC1000,0.078125,98.9631
HDLM-2,GDSC1000,0.15625,89.4685
HDLM-2,GDSC1000,0.3125,108.113
HDLM-2,GDSC1000,0.625,104.052
HDLM-2,GDSC1000,1.25,102.861
HDLM-2,GDSC1000,2.5,96.1147
HDLM-2,GDSC1000,5.0,100.923
NALM-6,GDSC1000,0.0195312,105.296
NALM-6,GDSC1000,0.0390625,106.213
NALM-6,GDSC1000,0.078125,102.46
