Cell Line,Dataset,Dose,Response
HCC1419,GRAY,0.00213,102.052
HCC1419,GRAY,0.0107,94.1168
HCC1419,GRAY,0.0533,105.224
HCC1419,GRAY,0.267,98.1854
HCC1419,GRAY,1.33,103.315
HCC1419,GRAY,6.67,87.3581
HCC1419,GRAY,33.3,67.1177
HCC1428,GRAY,8.53e-05,107.99
HCC1428,GRAY,0.000427,94.8676
HCC1428,GRAY,0.00213,100.525
HCC1428,GRAY,0.0107,102.053
HCC1428,GRAY,0.0533,94.0352
HCC1428,GRAY,0.267,96.6406
HCC1428,GRAY,1.33,89.2059
HCC1428,GRAY,6.67,75.9244
HCC1428,GRAY,33.3,15.1862
HCC1428,GRAY,8.53e-05,102.015
HCC1428,GRAY,0.000427,97.9468
HCC1428,GRAY,0.00213,97.7014
HCC1428,GRAY,0.0107,95.2867
HCC1428,GRAY,0.0533,100.4
HCC1428,GRAY,0.267,102.763
HCC1428,GRAY,1.33,92.2908
HCC1428,GRAY,6.67,77.1742
HCC1428,GRAY,33.3,23.6163
HCC1428,GRAY,8.53e-05,108.326
HCC1428,GRAY,0.000427,103.225
HCC1428,GRAY,0.00213,102.28
HCC1428,GRAY,0.0107,96.6893
HCC1428,GRAY,0.0533,100.116
HCC1428,GRAY,0.267,97.6953
HCC1428,GRAY,1.33,98.0976
HCC1428,GRAY,6.67,79.5553
HCC1428,GRAY,33.3,21.0137
HCC1806,GRAY,8.53e-05,106.255
HCC1806,GRAY,0.000427,91.4589
HCC1806,GRAY,0.00213,105.399
HCC1806,GRAY,0.0107,87.1036
HCC1806,GRAY,0.0533,89.7625
HCC1806,GRAY,0.267,86.5614
HCC1806,GRAY,1.33,98.1413
HCC1806,GRAY,6.67,74.4063
HCC1806,GRAY,33.3,5.90557
HCC1937,GRAY,8.53e-05,98.5217
HCC1937,GRAY,0.000427,97.723
HCC1937,GRAY,0.00213,100.515
HCC1937,GRAY,0.0107,91.6398
HCC1937,GRAY,0.0533,87.995
HCC1937,GRAY,0.267,85.9473
HCC1937,GRAY,1.33,82.1346
HCC1937,GRAY,6.67,77.0433
HCC1937,GRAY,33.3,46.0169
HCC1937,GRAY,8.53e-05,96.3863
HCC1937,GRAY,0.000427,96.5833
HCC1937,GRAY,0.00213,95.1567
HCC1937,GRAY,0.0107,91.9848
HCC1937,GRAY,0.0533,76.8281
HCC1937,GRAY,0.267,76.6785
HCC1937,GRAY,1.33,81.4928
HCC1937,GRAY,6.67,58.0817
HCC1937,GRAY,33.3,10.6743
HCC1954,GRAY,8.53e-05,108.459
HCC1954,GRAY,0.000427,96.2181
HCC1954,GRAY,0.00213,124.626
HCC1954,GRAY,0.0107,107.519
HCC1954,GRAY,0.0533,143.515
HCC1954,GRAY,0.267,136.466
HCC1954,GRAY,1.33,88.8303
HCC1954,GRAY,6.67,96.2406
HCC1954,GRAY,33.3,8.44327
HCC202,GRAY,8.53e-05,104.77
HCC202,GRAY,0.000427,84.8684
HCC202,GRAY,0.00213,96.7796
HCC202,GRAY,0.0107,95.0658
HCC202,GRAY,0.0533,94.1727
HCC202,GRAY,0.267,94.3288
HCC202,GRAY,1.33,82.3101
HCC202,GRAY,6.67,82.1766
HCC202,GRAY,33.3,53.5813
HCC202,GRAY,8.53e-05,93.2523
HCC202,GRAY,0.000427,94.3396
HCC202,GRAY,0.00213,93.9212
HCC202,GRAY,0.0107,88.8711
HCC202,GRAY,0.0533,92.9526
HCC202,GRAY,0.267,88.4234
HCC202,GRAY,1.33,87.4416
HCC202,GRAY,6.67,75.9853
HCC202,GRAY,33.3,25.5197
HCC2185,GRAY,8.53e-05,107.644
HCC2185,GRAY,0.000427,101.263
HCC2185,GRAY,0.00213,101.568
HCC2185,GRAY,0.0107,93.575
HCC2185,GRAY,0.0533,92.3719
HCC2185,GRAY,0.267,86.5316
HCC2185,GRAY,1.33,84.0164
HCC2185,GRAY,6.67,64.9145
HCC2185,GRAY,33.3,39.665
HCC38,GRAY,8.53e-05,104.317
HCC38,GRAY,0.000427,101.07
HCC38,GRAY,0.00213,121.459
HCC38,GRAY,0.0107,76.3052
HCC38,GRAY,0.0533,71.7519
HCC38,GRAY,0.267,68.9563
HCC38,GRAY,1.33,51.886
HCC38,GRAY,6.67,13.5593
HCC38,GRAY,33.3,101.873
HCC70,GRAY,8.53e-05,119.974
HCC70,GRAY,0.000427,106.361
HCC70,GRAY,0.00213,114.375
HCC70,GRAY,0.0107,99.4912
HCC70,GRAY,0.0533,72.3348
HCC70,GRAY,0.267,66.3402
HCC70,GRAY,1.33,74.8439
HCC70,GRAY,6.67,63.6051
HCC70,GRAY,33.3,33.9524
HCC70,GRAY,8.53e-05,96.9294
HCC70,GRAY,0.000427,91.4372
HCC70,GRAY,0.00213,101.291
HCC70,GRAY,0.0107,91.1424
HCC70,GRAY,0.0533,72.017
HCC70,GRAY,0.267,72.5574
HCC70,GRAY,1.33,58.1705
HCC70,GRAY,6.67,44.825
HCC70,GRAY,33.3,9.35914
Hs-578-T,GRAY,8.53e-05,112.42
Hs-578-T,GRAY,0.000427,104.837
Hs-578-T,GRAY,0.00213,102.148
Hs-578-T,GRAY,0.0107,91.2609
Hs-578-T,GRAY,0.0533,81.7157
Hs-578-T,GRAY,0.267,77.0573
Hs-578-T,GRAY,1.33,52.2274
Hs-578-T,GRAY,6.67,37.0385
Hs-578-T,GRAY,33.3,2.18821
Hs-578-T,GRAY,8.53e-05,94.0611
Hs-578-T,GRAY,0.000427,101.858
Hs-578-T,GRAY,0.00213,101.825
Hs-578-T,GRAY,0.0107,76.1628
Hs-578-T,GRAY,0.0533,73.4572
Hs-578-T,GRAY,0.267,70.0239
Hs-578-T,GRAY,1.33,61.5766
Hs-578-T,GRAY,6.67,31.9454
Hs-578-T,GRAY,33.3,2.65769
LY2,GRAY,8.53e-05,105.547
LY2,GRAY,0.000427,98.9591
LY2,GRAY,0.00213,103.025
LY2,GRAY,0.0107,87.8153
LY2,GRAY,0.0533,105.609
LY2,GRAY,0.267,89.3685
LY2,GRAY,1.33,97.4896
LY2,GRAY,6.67,81.4352
LY2,GRAY,33.3,5.31801
MCF10F,GRAY,8.53e-05,108.017
MCF10F,GRAY,0.000427,93.0472
MCF10F,GRAY,0.00213,105.035
MCF10F,GRAY,0.0107,102.72
MCF10F,GRAY,0.0533,82.1757
MCF10F,GRAY,0.267,87.5781
MCF10F,GRAY,1.33,81.5877
MCF10F,GRAY,6.67,57.3686
MCF10F,GRAY,33.3,13.8184
MCF10F,GRAY,8.53e-05,104.472
MCF10F,GRAY,0.000427,98.827
MCF10F,GRAY,0.00213,101.773
MCF10F,GRAY,0.0107,92.464
MCF10F,GRAY,0.0533,88.783
MCF10F,GRAY,0.267,85.0757
MCF10F,GRAY,1.33,81.305
MCF10F,GRAY,6.67,56.8548
MCF10F,GRAY,33.3,7.68642
MCF12A,GRAY,8.53e-05,100.409
MCF12A,GRAY,0.000427,116.081
MCF12A,GRAY,0.00213,105.966
MCF12A,GRAY,0.0107,88.0376
MCF12A,GRAY,0.0533,87.4732
MCF12A,GRAY,0.267,79.3862
MCF12A,GRAY,1.33,85.5282
MCF12A,GRAY,6.67,65.143
MCF12A,GRAY,33.3,13.8306
MDA-MB-134-VI,GRAY,8.53e-05,110.632
MDA-MB-134-VI,GRAY,0.000427,98.995
MDA-MB-134-VI,GRAY,0.00213,105.776
MDA-MB-134-VI,GRAY,0.0107,101.875
MDA-MB-134-VI,GRAY,0.0533,90.1235
MDA-MB-134-VI,GRAY,0.267,88.4221
MDA-MB-134-VI,GRAY,1.33,81.5704
MDA-MB-134-VI,GRAY,6.67,77.7944
MDA-MB-134-VI,GRAY,33.3,60.065
MDA-MB-134-VI,GRAY,8.53e-05,104.953
MDA-MB-134-VI,GRAY,0.000427,93.4579
MDA-MB-134-VI,GRAY,0.00213,111.308
MDA-MB-134-VI,GRAY,0.0107,100.717
MDA-MB-134-VI,GRAY,0.0533,102.336
MDA-MB-134-VI,GRAY,0.267,111.52
MDA-MB-134-VI,GRAY,1.33,101.53
MDA-MB-134-VI,GRAY,6.67,82.5701
MDA-MB-134-VI,GRAY,33.3,46.9486
MDA-MB-134-VI,GRAY,8.53e-05,100.668
MDA-MB-134-VI,GRAY,0.000427,84.6839
MDA-MB-134-VI,GRAY,0.00213,105.031
MDA-MB-134-VI,GRAY,0.0107,93.8277
MDA-MB-134-VI,GRAY,0.0533,98.4998
MDA-MB-134-VI,GRAY,0.267,93.455
MDA-MB-134-VI,GRAY,1.33,88.602
MDA-MB-134-VI,GRAY,6.67,82.2351
MDA-MB-134-VI,GRAY,33.3,41.2453
MDA-MB-157,GRAY,8.53e-05,126.065
MDA-MB-157,GRAY,0.000427,92.4199
MDA-MB-157,GRAY,0.00213,153.408
MDA-MB-157,GRAY,0.0107,82.6491
MDA-MB-157,GRAY,0.0533,73.8575
MDA-MB-157,GRAY,0.267,154.919
MDA-MB-157,GRAY,1.33,108.559
MDA-MB-157,GRAY,6.67,85.8249
MDA-MB-157,GRAY,33.3,5.38342
MDA-MB-175-VII,GRAY,8.53e-05,104.459
MDA-MB-175-VII,GRAY,0.000427,99.1727
MDA-MB-175-VII,GRAY,0.00213,101.953
MDA-MB-175-VII,GRAY,0.0107,91.0915
MDA-MB-175-VII,GRAY,0.0533,95.7731
MDA-MB-175-VII,GRAY,0.267,91.2509
MDA-MB-175-VII,GRAY,1.33,93.1247
MDA-MB-175-VII,GRAY,6.67,85.5603
MDA-MB-175-VII,GRAY,33.3,10.1115
MDA-MB-175-VII,GRAY,8.53e-05,109.21
MDA-MB-175-VII,GRAY,0.000427,105.794
MDA-MB-175-VII,GRAY,0.00213,100.301
MDA-MB-175-VII,GRAY,0.0107,87.202
MDA-MB-175-VII,GRAY,0.0533,87.3806
MDA-MB-175-VII,GRAY,0.267,95.5434
MDA-MB-175-VII,GRAY,1.33,101.411
MDA-MB-175-VII,GRAY,6.67,91.7554
MDA-MB-175-VII,GRAY,33.3,12.5279
MDA-MB-175-VII,GRAY,8.53e-05,98.3702
MDA-MB-175-VII,GRAY,0.000427,97.7227
MDA-MB-175-VII,GRAY,0.00213,107.77
MDA-MB-175-VII,GRAY,0.0107,90.0647
MDA-MB-175-VII,GRAY,0.0533,98.0757
MDA-MB-175-VII,GRAY,0.267,101.506
MDA-MB-175-VII,GRAY,1.33,96.651
MDA-MB-175-VII,GRAY,6.67,97.8567
MDA-MB-175-VII,GRAY,33.3,44.7946
MDA-MB-231,GRAY,8.53e-05,114.71
MDA-MB-231,GRAY,0.000427,105.708
MDA-MB-231,GRAY,0.00213,107.173
MDA-MB-231,GRAY,0.0107,80.0752
MDA-MB-231,GRAY,0.0533,81.1908
MDA-MB-231,GRAY,0.267,84.1614
MDA-MB-231,GRAY,1.33,69.7886
MDA-MB-231,GRAY,6.67,38.6505
MDA-MB-231,GRAY,33.3,3.58023
MDA-MB-231,GRAY,8.53e-05,83.2567
MDA-MB-231,GRAY,0.000427,126.769
MDA-MB-231,GRAY,0.00213,105.499
MDA-MB-231,GRAY,0.0107,150.498
MDA-MB-231,GRAY,0.0533,157.318
MDA-MB-231,GRAY,0.267,156.552
MDA-MB-231,GRAY,1.33,138.022
MDA-MB-231,GRAY,6.67,83.1628
MDA-MB-231,GRAY,33.3,7.16475
MDA-MB-361,GRAY,8.53e-05,113.187
MDA-MB-361,GRAY,0.000427,92.842
MDA-MB-361,GRAY,0.00213,98.4349
MDA-MB-361,GRAY,0.0107,103.612
MDA-MB-361,GRAY,0.0533,95.9687
MDA-MB-361,GRAY,0.267,95.5374
MDA-MB-361,GRAY,1.33,86.6331
MDA-MB-361,GRAY,6.67,79.8008
MDA-MB-361,GRAY,33.3,2.27655
MDA-MB-361,GRAY,8.53e-05,103.123
MDA-MB-361,GRAY,0.000427,101.572
MDA-MB-361,GRAY,0.00213,101.683
MDA-MB-361,GRAY,0.0107,101.542
MDA-MB-361,GRAY,0.0533,104.357
MDA-MB-361,GRAY,0.267,99.191
MDA-MB-361,GRAY,1.33,91.6494
MDA-MB-361,GRAY,6.67,82.1163
MDA-MB-361,GRAY,33.3,2.32365
MDA-MB-361,GRAY,8.53e-05,103.33
MDA-MB-361,GRAY,0.000427,96.2792
MDA-MB-361,GRAY,0.00213,96.0487
MDA-MB-361,GRAY,0.0107,97.514
MDA-MB-361,GRAY,0.0533,102.881
MDA-MB-361,GRAY,0.267,100.807
MDA-MB-361,GRAY,1.33,95.1432
MDA-MB-361,GRAY,6.67,75.4363
MDA-MB-361,GRAY,33.3,9.59818
MDA-MB-436,GRAY,8.53e-05,118.236
MDA-MB-436,GRAY,0.000427,96.6754
MDA-MB-436,GRAY,0.00213,122.153
MDA-MB-436,GRAY,0.0107,90.0394
MDA-MB-436,GRAY,0.0533,88.4134
MDA-MB-436,GRAY,0.267,51.811
MDA-MB-436,GRAY,1.33,47.4105
MDA-MB-436,GRAY,6.67,64.7465
MDA-MB-436,GRAY,33.3,33.1468
MDA-MB-436,GRAY,8.53e-05,120.841
MDA-MB-436,GRAY,0.000427,90.222
MDA-MB-436,GRAY,0.00213,129.529
MDA-MB-436,GRAY,0.0107,46.4299
MDA-MB-436,GRAY,0.0533,90.0326
MDA-MB-436,GRAY,0.267,55.3471
MDA-MB-436,GRAY,1.33,71.4063
MDA-MB-436,GRAY,6.67,68.5756
MDA-MB-436,GRAY,33.3,30.0351
MDA-MB-436,GRAY,8.53e-05,108.474
MDA-MB-436,GRAY,0.000427,95.3134
MDA-MB-436,GRAY,0.00213,109.074
MDA-MB-436,GRAY,0.0107,90.0143
MDA-MB-436,GRAY,0.0533,84.0083
MDA-MB-436,GRAY,0.267,50.1427
MDA-MB-436,GRAY,1.33,47.511
MDA-MB-436,GRAY,6.67,61.2262
MDA-MB-436,GRAY,33.3,17.6839
MDA-MB-453,GRAY,8.53e-05,99.1266
MDA-MB-453,GRAY,0.000427,94.2078
MDA-MB-453,GRAY,0.00213,105.638
MDA-MB-453,GRAY,0.0107,95.23
MDA-MB-453,GRAY,0.0533,100.087
MDA-MB-453,GRAY,0.267,86.3714
MDA-MB-453,GRAY,1.33,93.9738
MDA-MB-453,GRAY,6.67,89.6934
MDA-MB-453,GRAY,33.3,56.8559
MDA-MB-453,GRAY,8.53e-05,110.398
MDA-MB-453,GRAY,0.000427,95.1619
MDA-MB-453,GRAY,0.00213,112.051
MDA-MB-453,GRAY,0.0107,86.2488
MDA-MB-453,GRAY,0.0533,87.0514
MDA-MB-453,GRAY,0.267,84.7818
MDA-MB-453,GRAY,1.33,78.8327
MDA-MB-453,GRAY,6.67,73.4518
MDA-MB-453,GRAY,33.3,3.90998
MDA-MB-468,GRAY,8.53e-05,139.046
MDA-MB-468,GRAY,0.000427,108.392
MDA-MB-468,GRAY,0.00213,124.514
MDA-MB-468,GRAY,0.0107,74.8064
MDA-MB-468,GRAY,0.0533,30.6979
MDA-MB-468,GRAY,0.267,30.3842
MDA-MB-468,GRAY,1.33,32.553
MDA-MB-468,GRAY,6.67,53.6219
MDA-MB-468,GRAY,33.3,18.9929
MDA-MB-468,GRAY,8.53e-05,156.276
MDA-MB-468,GRAY,0.000427,61.6977
MDA-MB-468,GRAY,0.00213,147.256
MDA-MB-468,GRAY,0.0107,86.5349
MDA-MB-468,GRAY,0.0533,12.1424
MDA-MB-468,GRAY,0.267,10.2019
MDA-MB-468,GRAY,1.33,12.9535
MDA-MB-468,GRAY,6.67,40.9224
MDA-MB-468,GRAY,33.3,5.92528
MDA-MB-468,GRAY,8.53e-05,108.021
MDA-MB-468,GRAY,0.000427,85.3963
MDA-MB-468,GRAY,0.00213,110.113
MDA-MB-468,GRAY,0.0107,77.2927
MDA-MB-468,GRAY,0.0533,26.3427
MDA-MB-468,GRAY,0.267,16.5155
MDA-MB-468,GRAY,1.33,23.3102
MDA-MB-468,GRAY,6.67,49.2804
MDA-MB-468,GRAY,33.3,9.73694
S1,GRAY,8.53e-05,100.281
S1,GRAY,0.000427,110.886
S1,GRAY,0.00213,106.62
S1,GRAY,0.0107,91.4104
S1,GRAY,0.0533,90.5736
S1,GRAY,0.267,81.9294
S1,GRAY,1.33,68.0631
S1,GRAY,6.67,39.4304
S1,GRAY,33.3,2.8473
SUM102PT,GRAY,8.53e-05,101.429
SUM102PT,GRAY,0.000427,116.949
SUM102PT,GRAY,0.00213,98.3051
SUM102PT,GRAY,0.0107,107.576
SUM102PT,GRAY,0.0533,115.254
SUM102PT,GRAY,0.267,145.763
SUM102PT,GRAY,1.33,143.939
SUM102PT,GRAY,6.67,64.4068
SUM102PT,GRAY,33.3,41.4286
SUM 1315M02,GRAY,8.53e-05,101.661
SUM 1315M02,GRAY,0.000427,101.4
SUM 1315M02,GRAY,0.00213,102.909
SUM 1315M02,GRAY,0.0107,98.946
SUM 1315M02,GRAY,0.0533,95.7333
SUM 1315M02,GRAY,0.267,94.5523
SUM 1315M02,GRAY,1.33,84.5939
SUM 1315M02,GRAY,6.67,56.8925
SUM 1315M02,GRAY,33.3,24.402
SUM 1315M02,GRAY,8.53e-05,103.115
SUM 1315M02,GRAY,0.000427,102.995
SUM 1315M02,GRAY,0.00213,96.1826
SUM 1315M02,GRAY,0.0107,89.5355
SUM 1315M02,GRAY,0.0533,107.697
SUM 1315M02,GRAY,0.267,95.6873
SUM 1315M02,GRAY,1.33,73.9188
SUM 1315M02,GRAY,6.67,39.8622
SUM 1315M02,GRAY,33.3,9.45008
SUM 159PT,GRAY,8.53e-05,115.565
SUM 159PT,GRAY,0.000427,102.215
SUM 159PT,GRAY,0.00213,117.738
SUM 159PT,GRAY,0.0107,106.207
SUM 159PT,GRAY,0.0533,71.7692
SUM 159PT,GRAY,0.267,73.195
SUM 159PT,GRAY,1.33,62.7692
SUM 159PT,GRAY,6.67,39.2615
SUM 159PT,GRAY,33.3,4.96923
SUM 159PT,GRAY,8.53e-05,120.793
SUM 159PT,GRAY,0.000427,116.19
SUM 159PT,GRAY,0.00213,102.141
SUM 159PT,GRAY,0.0107,95.2825
SUM 159PT,GRAY,0.0533,80.4965
SUM 159PT,GRAY,0.267,70.9613
SUM 159PT,GRAY,1.33,67.1548
SUM 159PT,GRAY,6.67,30.3268
SUM 159PT,GRAY,33.3,2.83979
SUM185PE,GRAY,8.53e-05,99.915
SUM185PE,GRAY,0.000427,95.7009
SUM185PE,GRAY,0.00213,114.24
SUM185PE,GRAY,0.0107,100.153
SUM185PE,GRAY,0.0533,119.15
SUM185PE,GRAY,0.267,93.8775
SUM185PE,GRAY,1.33,76.4316
SUM185PE,GRAY,6.67,36.2251
SUM185PE,GRAY,33.3,3.77065
SUM185PE,GRAY,8.53e-05,103.054
SUM185PE,GRAY,0.000427,100.599
SUM185PE,GRAY,0.00213,104.919
SUM185PE,GRAY,0.0107,116.504
SUM185PE,GRAY,0.0533,106.182
SUM185PE,GRAY,0.267,88.733
SUM185PE,GRAY,1.33,66.2795
SUM185PE,GRAY,6.67,26.7915
SUM185PE,GRAY,33.3,3.21003
SUM 229PE,GRAY,8.53e-05,98.4677
SUM 229PE,GRAY,0.000427,104.874
SUM 229PE,GRAY,0.00213,101.454
SUM 229PE,GRAY,0.0107,97.6696
SUM 229PE,GRAY,0.0533,71.8931
SUM 229PE,GRAY,0.267,70.3113
SUM 229PE,GRAY,1.33,61.8835
SUM 229PE,GRAY,6.67,33.4844
SUM 229PE,GRAY,33.3,3.24022
SUM 52PE,GRAY,8.53e-05,113.047
SUM 52PE,GRAY,0.000427,97.2178
SUM 52PE,GRAY,0.00213,103.991
SUM 52PE,GRAY,0.0107,100.437
SUM 52PE,GRAY,0.0533,83.0153
SUM 52PE,GRAY,0.267,61.4122
SUM 52PE,GRAY,1.33,32.8478
SUM 52PE,GRAY,6.67,23.5856
SUM 52PE,GRAY,33.3,11.2405
SUM 52PE,GRAY,8.53e-05,109.967
SUM 52PE,GRAY,0.000427,94.8433
SUM 52PE,GRAY,0.00213,103.499
SUM 52PE,GRAY,0.0107,75.1504
SUM 52PE,GRAY,0.0533,88.7208
SUM 52PE,GRAY,0.267,55.5281
SUM 52PE,GRAY,1.33,36.2609
SUM 52PE,GRAY,6.67,28.0612
SUM 52PE,GRAY,33.3,16.2901
UACC-812,GRAY,8.53e-05,143.934
UACC-812,GRAY,0.000427,114.674
UACC-812,GRAY,0.00213,141.679
UACC-812,GRAY,0.0107,137.463
UACC-812,GRAY,0.0533,100.454
UACC-812,GRAY,0.267,121.271
UACC-812,GRAY,1.33,100.959
UACC-812,GRAY,6.67,131.011
UACC-812,GRAY,33.3,88.4065
UACC-812,GRAY,8.53e-05,113.621
UACC-812,GRAY,0.000427,98.8889
UACC-812,GRAY,0.00213,117.545
UACC-812,GRAY,0.0107,92.3045
UACC-812,GRAY,0.0533,102.607
UACC-812,GRAY,0.267,98.7792
UACC-812,GRAY,1.33,107.16
UACC-812,GRAY,6.67,104.952
UACC-812,GRAY,33.3,69.527
UACC-812,GRAY,8.53e-05,120.854
UACC-812,GRAY,0.000427,104.678
UACC-812,GRAY,0.00213,121.028
UACC-812,GRAY,0.0107,94.7091
UACC-812,GRAY,0.0533,118.62
UACC-812,GRAY,0.267,109.415
UACC-812,GRAY,1.33,114.444
UACC-812,GRAY,6.67,100.418
UACC-812,GRAY,33.3,72.8841
UACC-893,GRAY,8.53e-05,95.6806
UACC-893,GRAY,0.000427,89.3979
UACC-893,GRAY,0.00213,101.55
UACC-893,GRAY,0.0107,150.044
UACC-893,GRAY,0.0533,96.1169
UACC-893,GRAY,0.267,94.368
UACC-893,GRAY,1.33,83.9118
UACC-893,GRAY,6.67,84.3921
UACC-893,GRAY,33.3,57.3005
UACC-893,GRAY,8.53e-05,112.812
UACC-893,GRAY,0.000427,107.456
UACC-893,GRAY,0.00213,112.119
UACC-893,GRAY,0.0107,90.7959
UACC-893,GRAY,0.0533,93.9712
UACC-893,GRAY,0.267,96.4844
UACC-893,GRAY,1.33,79.9663
UACC-893,GRAY,6.67,82.7137
UACC-893,GRAY,33.3,39.8026
UACC-893,GRAY,8.53e-05,125.787
UACC-893,GRAY,0.000427,92.4915
UACC-893,GRAY,0.00213,122.374
UACC-893,GRAY,0.0107,92.9845
UACC-893,GRAY,0.0533,100.24
UACC-893,GRAY,0.267,88.851
UACC-893,GRAY,1.33,101.458
UACC-893,GRAY,6.67,118.575
UACC-893,GRAY,33.3,79.5837
UACC-893,GRAY,8.53e-05,121.801
UACC-893,GRAY,0.000427,105.584
UACC-893,GRAY,0.00213,113.029
UACC-893,GRAY,0.0107,94.7587
UACC-893,GRAY,0.0533,92.1042
UACC-893,GRAY,0.267,75.9254
UACC-893,GRAY,1.33,90.4375
UACC-893,GRAY,6.67,99.651
UACC-893,GRAY,33.3,30.7818
UACC-893,GRAY,8.53e-05,112.822
UACC-893,GRAY,0.000427,107.055
UACC-893,GRAY,0.00213,112.146
UACC-893,GRAY,0.0107,91.6938
UACC-893,GRAY,0.0533,99.7621
UACC-893,GRAY,0.267,102.077
UACC-893,GRAY,1.33,91.0497
UACC-893,GRAY,6.67,93.2023
UACC-893,GRAY,33.3,52.7384
UACC-893,GRAY,8.53e-05,125.877
UACC-893,GRAY,0.000427,107.04
UACC-893,GRAY,0.00213,125.638
UACC-893,GRAY,0.0107,79.1335
UACC-893,GRAY,0.0533,103.95
UACC-893,GRAY,0.267,69.9904
UACC-893,GRAY,1.33,89.4884
UACC-893,GRAY,6.67,114.532
UACC-893,GRAY,33.3,64.9044
ZR-75-1,GRAY,8.53e-05,99.5629
ZR-75-1,GRAY,0.000427,88.549
ZR-75-1,GRAY,0.00213,113.032
ZR-75-1,GRAY,0.0107,89.4231
ZR-75-1,GRAY,0.0533,105.372
ZR-75-1,GRAY,0.267,93.8109
ZR-75-1,GRAY,1.33,105.826
ZR-75-1,GRAY,6.67,92.5024
ZR-75-1,GRAY,33.3,65.014
ZR75B,GRAY,8.53e-05,106.357
ZR75B,GRAY,0.000427,109.306
ZR75B,GRAY,0.00213,101.909
ZR75B,GRAY,0.0107,79.3103
ZR75B,GRAY,0.0533,83.5328
ZR75B,GRAY,0.267,83.0776
ZR75B,GRAY,1.33,71.1097
ZR75B,GRAY,6.67,67.0171
ZR75B,GRAY,33.3,38.1193
184A1,GRAY,8.53e-05,113.012
184A1,GRAY,0.000427,99.2276
184A1,GRAY,0.00213,113.194
184A1,GRAY,0.0107,100.891
184A1,GRAY,0.0533,107.731
184A1,GRAY,0.267,99.8515
184A1,GRAY,1.33,80.2985
184A1,GRAY,6.67,62.5966
184A1,GRAY,33.3,44.9254
184A1,GRAY,8.53e-05,98.3841
184A1,GRAY,0.000427,91.9735
184A1,GRAY,0.00213,98.3311
184A1,GRAY,0.0107,95.1258
184A1,GRAY,0.0533,100.241
184A1,GRAY,0.267,96.9007
184A1,GRAY,1.33,80.8784
184A1,GRAY,6.67,64.6093
184A1,GRAY,33.3,44.1618
184B5,GRAY,8.53e-05,102.999
184B5,GRAY,0.000427,99.4304
184B5,GRAY,0.00213,104.232
184B5,GRAY,0.0107,91.5231
184B5,GRAY,0.0533,84.7774
184B5,GRAY,0.267,80.2586
184B5,GRAY,1.33,68.8892
184B5,GRAY,6.67,45.7689
184B5,GRAY,33.3,20.6564
600MPE,GRAY,8.53e-05,110.534
600MPE,GRAY,0.000427,101.013
600MPE,GRAY,0.00213,107.412
600MPE,GRAY,0.0107,95.9046
600MPE,GRAY,0.0533,96.853
600MPE,GRAY,0.267,102.765
600MPE,GRAY,1.33,109.71
600MPE,GRAY,6.67,100.642
600MPE,GRAY,33.3,4.63768
AU565,GRAY,8.53e-05,85.292
AU565,GRAY,0.000427,97.0348
AU565,GRAY,0.00213,100.816
AU565,GRAY,0.0107,82.3108
AU565,GRAY,0.0533,73.4189
AU565,GRAY,0.267,70.757
AU565,GRAY,1.33,87.7432
AU565,GRAY,6.67,50.3533
AU565,GRAY,33.3,13.9005
AU565,GRAY,8.53e-05,110.328
AU565,GRAY,0.000427,102.261
AU565,GRAY,0.00213,107.561
AU565,GRAY,0.0107,89.1308
AU565,GRAY,0.0533,91.8227
AU565,GRAY,0.267,94.353
AU565,GRAY,1.33,95.539
AU565,GRAY,6.67,65.9586
AU565,GRAY,33.3,8.49708
BT-474,GRAY,8.53e-05,105.097
BT-474,GRAY,0.000427,95.3869
BT-474,GRAY,0.00213,105.126
BT-474,GRAY,0.0107,93.7483
BT-474,GRAY,0.0533,101.327
BT-474,GRAY,0.267,101.652
BT-474,GRAY,1.33,91.5419
BT-474,GRAY,6.67,78.9749
BT-474,GRAY,33.3,25.1483
BT-483,GRAY,8.53e-05,107.75
BT-483,GRAY,0.000427,91.7116
BT-483,GRAY,0.00213,96.8054
BT-483,GRAY,0.0107,90.2839
BT-483,GRAY,0.0533,97.0044
BT-483,GRAY,0.267,94.9466
BT-483,GRAY,1.33,93.8526
BT-483,GRAY,6.67,79.2215
BT-483,GRAY,33.3,51.7584
BT-549,GRAY,8.53e-05,111.531
BT-549,GRAY,0.000427,105.928
BT-549,GRAY,0.00213,104.674
BT-549,GRAY,0.0107,95.2359
BT-549,GRAY,0.0533,85.342
BT-549,GRAY,0.267,82.8977
BT-549,GRAY,1.33,75.1662
BT-549,GRAY,6.67,28.0782
BT-549,GRAY,33.3,2.63399
HBL-100,GRAY,8.53e-05,99.0552
HBL-100,GRAY,0.000427,92.907
HBL-100,GRAY,0.00213,96.1933
HBL-100,GRAY,0.0107,69.0801
HBL-100,GRAY,0.0533,74.7775
HBL-100,GRAY,0.267,59.2985
HBL-100,GRAY,1.33,45.8579
HBL-100,GRAY,6.67,8.02695
HBL-100,GRAY,33.3,2.04026
HBL-100,GRAY,8.53e-05,107.805
HBL-100,GRAY,0.000427,98.9969
HBL-100,GRAY,0.00213,101.552
HBL-100,GRAY,0.0107,58.6132
HBL-100,GRAY,0.0533,60.5203
