Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-668,CTRPv2,9.319,40.2,40.2,0.000,0.0684
DV-90,CTRPv2,14.276,22.1,22.1,0.000,0.113
NCI-H2170,CTRPv2,6.324,45.7,35.3,23.925,0.049
NCI-H647,CTRPv2,13.133,36.9,36.9,0.000,0.0914
NCI-H810,CTRPv2,10.495,30.7,30.7,0.000,0.0838
LK-2,CTRPv2,3.068,63.1,63.1,0.000,0.0229
NCI-H2029,CTRPv2,4.626,51.4,51.4,0.000,0.038
T3M-10,CTRPv2,2.117,73.3,73.3,0.000,0.0139
NCI-H1869,CTRPv2,2.950,N/A,6.38,87.851,0.00429
IA-LM,CTRPv2,9.893,N/A,1e+06,80.214,0
LC-1/sq-SF,CTRPv2,0.359,N/A,0.47,99.272,0
VMRC-LCD,CTRPv2,6.867,N/A,1e-06,86.266,0
NCI-H1623,CTRPv2,0.585,N/A,5.32e+04,98.830,0
RERF-LC-Ad2,CTRPv2,2.287,N/A,7.91,89.707,0.000369
NCI-H1869,CTRPv2,7.757,46.3,46.3,0.000,0.0563
NCI-H841,CTRPv2,2.842,65.2,65.2,0.000,0.0207
LU-65,CTRPv2,2.332,70.7,70.7,0.000,0.0159
NCI-H2081,CTRPv2,3.242,61.5,61.5,0.000,0.0245
NCI-H23,CTRPv2,1.494,75.2,75.2,0.000,0
NCI-H2342,CTRPv2,1.770,3.49e+04,3.49e+04,0.000,0
RERF-LC-MS,CTRPv2,0.654,N/A,13,96.245,0
NCI-H1105,CTRPv2,3.428,60,60,0.000,0.0263
NCI-H322,CTRPv2,3.459,62.8,62.8,0.000,0.025
COR-L105,CTRPv2,2.250,71.9,71.9,0.000,0.0151
DMS-273,CTRPv2,3.490,59.4,59.4,0.000,0.0269
NCI-H1339,CTRPv2,3.418,60,60,0.000,0.0262
HCC4006,CTRPv2,2.182,72.5,72.5,0.000,0.0145
SK-MES-1,CTRPv2,4.169,54.4,54.4,0.000,0.0335
NCI-H1693,CTRPv2,9.259,40.5,40.5,0.000,0.0679
COR-L95,CTRPv2,2.965,64,64,0.000,0.0219
NCI-H2196,CTRPv2,2.642,67.2,67.2,0.000,0.0188
NCI-H1341,CTRPv2,16.218,8.38,6.38,33.224,0.146
NCI-H1568,CTRPv2,1.111,46.7,46.7,0.000,0
NCI-H1703,CTRPv2,0.302,67.3,67.3,0.000,0
NCI-H838,CTRPv2,0.017,N/A,40.1,99.843,0
LUDLU-1,CTRPv2,4.084,55,54,3.414,0.0326
NCI-H1915,CTRPv2,12.222,39.8,39.8,0.000,0.0845
NCI-H1944,CTRPv2,2.400,69.9,69.9,0.000,0.0166
NCI-H520,CTRPv2,4.221,54,54,0.000,0.034
NCI-H522,CTRPv2,3.901,56.3,56.3,0.000,0.0309
NCI-H2110,CTRPv2,2.678,66.8,66.8,0.000,0.0192
NCI-H1395,CTRPv2,6.011,N/A,1e+06,87.977,0
DMS 454,CTRPv2,7.669,45.7,45.7,0.000,0.0562
HCC2935,CTRPv2,5.032,57.3,57.3,0.000,0.0359
HOP-62,CTRPv2,1.602,81.4,81.4,0.000,0
DMS-53,CTRPv2,4.021,55.4,55.4,0.000,0.0321
KNS-62,CTRPv2,2.066,74,74,0.000,0.0135
NCI-H1563,CTRPv2,3.835,56.8,56.8,0.000,0.0303
Calu-1,CTRPv2,7.994,1.78e+04,1.78e+04,0.000,0
DMS-114,CTRPv2,3.153,62.3,62.3,0.000,0.0237
EKVX,CTRPv2,2.120,73.3,73.3,0.000,0.014
HCC-1438,CTRPv2,3.238,61.6,61.6,0.000,0.0245
HOP-92,CTRPv2,15.205,N/A,1e+06,56.598,0
NCI-H1793,CTRPv2,1.123,91,91,0.000,0
NCI-H1694,CTRPv2,3.632,58.3,58.3,0.000,0.0283
