Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.016,102.7
SK-MEL-3,CTRPv2,0.032,97.08
SK-MEL-3,CTRPv2,0.065,101.0
SK-MEL-3,CTRPv2,0.13,102.0
SK-MEL-3,CTRPv2,0.26,100.6
SK-MEL-3,CTRPv2,0.52,101.6
SK-MEL-3,CTRPv2,1.0,100.9
SK-MEL-3,CTRPv2,2.1,100.5
SK-MEL-3,CTRPv2,4.2,101.1
SK-MEL-3,CTRPv2,8.3,101.2
SK-MEL-3,CTRPv2,17.0,102.4
SK-MEL-3,CTRPv2,33.0,104.9
IGR-37,CTRPv2,0.001,101.5
IGR-37,CTRPv2,0.002,98.84
IGR-37,CTRPv2,0.0041,105.0
IGR-37,CTRPv2,0.0081,102.7
IGR-37,CTRPv2,0.016,105.2
IGR-37,CTRPv2,0.032,97.91
IGR-37,CTRPv2,0.065,99.5
IGR-37,CTRPv2,0.13,101.3
IGR-37,CTRPv2,0.26,98.75
IGR-37,CTRPv2,0.52,102.8
IGR-37,CTRPv2,1.0,97.22
IGR-37,CTRPv2,2.1,98.58
IGR-37,CTRPv2,4.2,98.82
IGR-37,CTRPv2,8.3,101.2
IGR-37,CTRPv2,17.0,95.57
IGR-37,CTRPv2,33.0,97.95
Hs 934.T,CTRPv2,0.001,119.9
Hs 934.T,CTRPv2,0.002,101.7
Hs 934.T,CTRPv2,0.0041,123.5
Hs 934.T,CTRPv2,0.0081,111.7
Hs 934.T,CTRPv2,0.016,101.1
Hs 934.T,CTRPv2,0.032,98.46
Hs 934.T,CTRPv2,0.065,105.4
Hs 934.T,CTRPv2,0.13,98.3
Hs 934.T,CTRPv2,0.26,93.78
Hs 934.T,CTRPv2,0.52,92.19
Hs 934.T,CTRPv2,1.0,92.11
Hs 934.T,CTRPv2,2.1,115.8
Hs 934.T,CTRPv2,4.2,106.4
Hs 934.T,CTRPv2,8.3,93.27
Hs 934.T,CTRPv2,17.0,102.6
Hs 934.T,CTRPv2,33.0,100.8
Hs 688(A).T,CTRPv2,0.001,103.2
Hs 688(A).T,CTRPv2,0.002,105.9
Hs 688(A).T,CTRPv2,0.0041,97.79
Hs 688(A).T,CTRPv2,0.0081,99.98
Hs 688(A).T,CTRPv2,0.016,104.6
Hs 688(A).T,CTRPv2,0.032,103.6
Hs 688(A).T,CTRPv2,0.065,105.5
Hs 688(A).T,CTRPv2,0.13,102.0
Hs 688(A).T,CTRPv2,0.26,107.6
Hs 688(A).T,CTRPv2,0.52,94.67
Hs 688(A).T,CTRPv2,1.0,103.6
Hs 688(A).T,CTRPv2,2.1,100.9
Hs 688(A).T,CTRPv2,4.2,95.41
Hs 688(A).T,CTRPv2,8.3,102.1
Hs 688(A).T,CTRPv2,17.0,106.3
Hs 688(A).T,CTRPv2,33.0,108.1
Hs 940.T,CTRPv2,0.001,96.34
Hs 940.T,CTRPv2,0.002,80.82
Hs 940.T,CTRPv2,0.0041,96.22
Hs 940.T,CTRPv2,0.0081,100.0
Hs 940.T,CTRPv2,0.016,94.41
Hs 940.T,CTRPv2,0.032,85.99
Hs 940.T,CTRPv2,0.065,85.64
Hs 940.T,CTRPv2,0.13,101.8
Hs 940.T,CTRPv2,0.26,98.06
Hs 940.T,CTRPv2,0.52,84.08
Hs 940.T,CTRPv2,1.0,89.32
Hs 940.T,CTRPv2,2.1,92.88
Hs 940.T,CTRPv2,4.2,101.3
Hs 940.T,CTRPv2,8.3,90.93
Hs 940.T,CTRPv2,17.0,89.87
Hs 940.T,CTRPv2,33.0,76.16
