Cell Line,Dataset,Dose,Response
IGR-37,CTRPv2,0.26,110.0
IGR-37,CTRPv2,0.52,103.7
IGR-37,CTRPv2,1.0,112.8
IGR-37,CTRPv2,2.1,104.4
IGR-37,CTRPv2,4.2,106.5
IGR-37,CTRPv2,8.3,102.1
IGR-37,CTRPv2,17.0,98.25
IGR-37,CTRPv2,33.0,13.32
IGR-37,CTRPv2,66.0,3.702
Hs 940.T,CTRPv2,0.002,93.25
Hs 940.T,CTRPv2,0.0041,97.15
Hs 940.T,CTRPv2,0.0081,113.4
Hs 940.T,CTRPv2,0.016,99.12
Hs 940.T,CTRPv2,0.032,98.49
Hs 940.T,CTRPv2,0.065,92.78
Hs 940.T,CTRPv2,0.13,90.06
Hs 940.T,CTRPv2,0.26,97.63
Hs 940.T,CTRPv2,0.52,98.84
Hs 940.T,CTRPv2,1.0,86.6
Hs 940.T,CTRPv2,2.1,101.1
Hs 940.T,CTRPv2,4.2,71.62
Hs 940.T,CTRPv2,8.3,43.77
Hs 940.T,CTRPv2,17.0,22.99
Hs 940.T,CTRPv2,33.0,4.4
Hs 940.T,CTRPv2,66.0,2.161
