Cell Line,Dataset,Dose,Response
Hs 688(A).T,CTRPv2,0.049,118.5
Hs 688(A).T,CTRPv2,0.097,126.6
Hs 688(A).T,CTRPv2,0.19,109.1
Hs 688(A).T,CTRPv2,0.39,106.5
Hs 688(A).T,CTRPv2,0.78,106.7
Hs 688(A).T,CTRPv2,1.6,107.4
Hs 688(A).T,CTRPv2,3.1,109.8
Hs 688(A).T,CTRPv2,6.2,85.78
Hs 688(A).T,CTRPv2,12.0,80.43
Hs 688(A).T,CTRPv2,25.0,85.09
Hs 688(A).T,CTRPv2,50.0,85.37
Hs 940.T,CTRPv2,0.0015,108.5
Hs 940.T,CTRPv2,0.003,96.19
Hs 940.T,CTRPv2,0.0061,111.3
Hs 940.T,CTRPv2,0.012,133.3
Hs 940.T,CTRPv2,0.024,99.49
Hs 940.T,CTRPv2,0.049,92.81
Hs 940.T,CTRPv2,0.097,111.3
Hs 940.T,CTRPv2,0.19,98.16
Hs 940.T,CTRPv2,0.39,108.1
Hs 940.T,CTRPv2,0.78,97.43
Hs 940.T,CTRPv2,1.6,93.74
Hs 940.T,CTRPv2,3.1,74.76
Hs 940.T,CTRPv2,6.2,74.66
Hs 940.T,CTRPv2,12.0,71.12
Hs 940.T,CTRPv2,25.0,64.12
Hs 940.T,CTRPv2,50.0,35.83
