Cell Line,Dataset,Dose,Response
TM87-16,CTRPv2,0.0011,111.5
TM87-16,CTRPv2,0.0023,108.4
TM87-16,CTRPv2,0.0045,103.6
TM87-16,CTRPv2,0.009,125.6
TM87-16,CTRPv2,0.018,107.8
TM87-16,CTRPv2,0.036,112.9
TM87-16,CTRPv2,0.072,116.4
TM87-16,CTRPv2,0.14,116.0
TM87-16,CTRPv2,0.29,121.3
TM87-16,CTRPv2,0.58,118.4
TM87-16,CTRPv2,1.2,98.36
TM87-16,CTRPv2,2.3,126.1
TM87-16,CTRPv2,4.6,109.9
TM87-16,CTRPv2,9.2,108.3
TM87-16,CTRPv2,18.0,102.3
TM87-16,CTRPv2,37.0,104.9
TTC709,CTRPv2,0.0011,108.3
TTC709,CTRPv2,0.0023,105.1
TTC709,CTRPv2,0.0045,101.8
TTC709,CTRPv2,0.009,98.7
TTC709,CTRPv2,0.018,105.2
TTC709,CTRPv2,0.036,105.4
TTC709,CTRPv2,0.072,103.4
TTC709,CTRPv2,0.14,112.5
TTC709,CTRPv2,0.29,107.9
TTC709,CTRPv2,0.58,108.4
TTC709,CTRPv2,1.2,103.4
TTC709,CTRPv2,2.3,75.29
TTC709,CTRPv2,4.6,57.5
TTC709,CTRPv2,9.2,60.45
TTC709,CTRPv2,18.0,49.54
TTC709,CTRPv2,37.0,53.79
YAMATO,CTRPv2,0.0011,101.7
YAMATO,CTRPv2,0.0023,103.5
YAMATO,CTRPv2,0.0045,81.34
YAMATO,CTRPv2,0.009,96.43
YAMATO,CTRPv2,0.018,105.8
YAMATO,CTRPv2,0.036,107.6
YAMATO,CTRPv2,0.072,119.8
YAMATO,CTRPv2,0.14,104.6
YAMATO,CTRPv2,0.29,99.02
YAMATO,CTRPv2,0.58,94.02
YAMATO,CTRPv2,1.2,76.7
YAMATO,CTRPv2,2.3,66.63
YAMATO,CTRPv2,4.6,90.56
YAMATO,CTRPv2,9.2,95.39
YAMATO,CTRPv2,18.0,74.23
YAMATO,CTRPv2,37.0,68.74
