Cell Line,Dataset,Dose,Response
YD-38,CTRPv2,0.13,84.94
YD-38,CTRPv2,0.26,82.6
YD-38,CTRPv2,0.52,64.5
YD-38,CTRPv2,1.0,67.93
YD-38,CTRPv2,2.1,52.88
YD-38,CTRPv2,4.2,26.66
YD-38,CTRPv2,8.3,18.0
YD-38,CTRPv2,17.0,12.65
YD-38,CTRPv2,33.0,10.26
YD-38,CTRPv2,66.0,4.37
SCC-25,CTRPv2,0.002,74.9
SCC-25,CTRPv2,0.0041,72.81
SCC-25,CTRPv2,0.0081,62.47
SCC-25,CTRPv2,0.016,66.96
SCC-25,CTRPv2,0.032,71.83
SCC-25,CTRPv2,0.065,61.16
SCC-25,CTRPv2,0.13,72.45
SCC-25,CTRPv2,0.26,71.27
SCC-25,CTRPv2,0.52,58.26
SCC-25,CTRPv2,1.0,57.39
SCC-25,CTRPv2,2.1,56.16
SCC-25,CTRPv2,4.2,56.1
SCC-25,CTRPv2,8.3,41.13
SCC-25,CTRPv2,17.0,32.12
SCC-25,CTRPv2,33.0,24.76
SCC-25,CTRPv2,66.0,16.19
HSC-4,CTRPv2,0.002,93.77
HSC-4,CTRPv2,0.0041,95.69
HSC-4,CTRPv2,0.0081,86.41
HSC-4,CTRPv2,0.016,81.85
HSC-4,CTRPv2,0.032,95.03
HSC-4,CTRPv2,0.065,90.08
HSC-4,CTRPv2,0.13,95.69
HSC-4,CTRPv2,0.26,90.99
HSC-4,CTRPv2,0.52,80.5
HSC-4,CTRPv2,1.0,81.17
HSC-4,CTRPv2,2.1,70.56
HSC-4,CTRPv2,4.2,66.22
HSC-4,CTRPv2,8.3,41.88
HSC-4,CTRPv2,17.0,32.97
HSC-4,CTRPv2,33.0,35.23
HSC-4,CTRPv2,66.0,25.72
BICR 6,CTRPv2,0.002,96.76
BICR 6,CTRPv2,0.0041,95.62
BICR 6,CTRPv2,0.0081,84.51
BICR 6,CTRPv2,0.016,85.49
BICR 6,CTRPv2,0.032,96.11
BICR 6,CTRPv2,0.065,90.35
BICR 6,CTRPv2,0.13,72.21
BICR 6,CTRPv2,0.26,78.45
BICR 6,CTRPv2,0.52,58.6
BICR 6,CTRPv2,1.0,60.83
BICR 6,CTRPv2,2.1,50.9
BICR 6,CTRPv2,4.2,34.91
BICR 6,CTRPv2,8.3,33.66
BICR 6,CTRPv2,17.0,33.99
BICR 6,CTRPv2,33.0,28.89
BICR 6,CTRPv2,66.0,18.28
OE21,CTRPv2,0.002,101.0
OE21,CTRPv2,0.0041,106.3
OE21,CTRPv2,0.0081,90.55
OE21,CTRPv2,0.016,88.08
OE21,CTRPv2,0.032,93.78
OE21,CTRPv2,0.065,97.07
OE21,CTRPv2,0.13,68.7
OE21,CTRPv2,0.26,76.88
OE21,CTRPv2,0.52,54.83
OE21,CTRPv2,1.0,58.06
OE21,CTRPv2,2.1,47.83
OE21,CTRPv2,4.2,18.91
OE21,CTRPv2,8.3,10.74
OE21,CTRPv2,17.0,15.2
OE21,CTRPv2,33.0,13.0
OE21,CTRPv2,66.0,4.342
HSC-2,CTRPv2,0.002,102.4
HSC-2,CTRPv2,0.0041,101.0
HSC-2,CTRPv2,0.0081,98.25
HSC-2,CTRPv2,0.016,93.61
HSC-2,CTRPv2,0.032,100.1
HSC-2,CTRPv2,0.065,98.54
HSC-2,CTRPv2,0.13,56.49
HSC-2,CTRPv2,0.26,78.27
HSC-2,CTRPv2,0.52,43.41
HSC-2,CTRPv2,1.0,53.57
HSC-2,CTRPv2,2.1,57.05
HSC-2,CTRPv2,4.2,33.43
HSC-2,CTRPv2,8.3,8.353
HSC-2,CTRPv2,17.0,17.01
HSC-2,CTRPv2,33.0,10.25
HSC-2,CTRPv2,66.0,4.093
SCC-9,CTRPv2,0.002,98.06
SCC-9,CTRPv2,0.0041,97.87
SCC-9,CTRPv2,0.0081,93.88
SCC-9,CTRPv2,0.016,86.74
SCC-9,CTRPv2,0.032,95.94
SCC-9,CTRPv2,0.065,97.46
SCC-9,CTRPv2,0.13,79.88
SCC-9,CTRPv2,0.26,78.98
SCC-9,CTRPv2,0.52,76.16
SCC-9,CTRPv2,1.0,79.96
SCC-9,CTRPv2,2.1,76.75
SCC-9,CTRPv2,4.2,74.71
SCC-9,CTRPv2,8.3,64.33
SCC-9,CTRPv2,17.0,66.82
SCC-9,CTRPv2,33.0,66.28
SCC-9,CTRPv2,66.0,42.72
FADU,CTRPv2,0.002,100.2
FADU,CTRPv2,0.0041,100.3
FADU,CTRPv2,0.0081,96.77
FADU,CTRPv2,0.016,99.46
FADU,CTRPv2,0.032,98.17
FADU,CTRPv2,0.065,101.8
FADU,CTRPv2,0.13,95.78
FADU,CTRPv2,0.26,86.45
FADU,CTRPv2,0.52,93.66
FADU,CTRPv2,1.0,96.62
FADU,CTRPv2,2.1,95.16
FADU,CTRPv2,4.2,95.29
FADU,CTRPv2,8.3,87.29
FADU,CTRPv2,17.0,87.9
FADU,CTRPv2,33.0,83.6
FADU,CTRPv2,66.0,63.53
SW579,CTRPv2,0.002,112.7
SW579,CTRPv2,0.0041,108.4
SW579,CTRPv2,0.0081,102.6
SW579,CTRPv2,0.016,101.8
SW579,CTRPv2,0.032,108.5
SW579,CTRPv2,0.065,105.9
SW579,CTRPv2,0.13,91.7
SW579,CTRPv2,0.26,94.21
SW579,CTRPv2,0.52,81.46
SW579,CTRPv2,1.0,82.25
SW579,CTRPv2,2.1,77.48
SW579,CTRPv2,4.2,65.89
SW579,CTRPv2,8.3,49.26
SW579,CTRPv2,17.0,50.96
SW579,CTRPv2,33.0,47.14
SW579,CTRPv2,66.0,22.48
PE/CA-PJ49,CTRPv2,0.002,109.7
PE/CA-PJ49,CTRPv2,0.0041,109.0
PE/CA-PJ49,CTRPv2,0.0081,98.44
PE/CA-PJ49,CTRPv2,0.016,103.3
PE/CA-PJ49,CTRPv2,0.032,105.7
PE/CA-PJ49,CTRPv2,0.065,109.3
PE/CA-PJ49,CTRPv2,0.13,84.32
PE/CA-PJ49,CTRPv2,0.26,74.0
PE/CA-PJ49,CTRPv2,0.52,58.2
PE/CA-PJ49,CTRPv2,1.0,61.85
PE/CA-PJ49,CTRPv2,2.1,59.2
PE/CA-PJ49,CTRPv2,4.2,49.47
PE/CA-PJ49,CTRPv2,8.3,22.77
PE/CA-PJ49,CTRPv2,17.0,29.17
PE/CA-PJ49,CTRPv2,33.0,21.23
PE/CA-PJ49,CTRPv2,66.0,7.697
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.75
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,95.37
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,89.94
PE/CA-PJ41 (clone D2),CTRPv2,0.016,91.08
PE/CA-PJ41 (clone D2),CTRPv2,0.032,94.62
PE/CA-PJ41 (clone D2),CTRPv2,0.065,92.18
PE/CA-PJ41 (clone D2),CTRPv2,0.13,83.59
PE/CA-PJ41 (clone D2),CTRPv2,0.26,86.34
PE/CA-PJ41 (clone D2),CTRPv2,0.52,73.29
PE/CA-PJ41 (clone D2),CTRPv2,1.0,73.13
PE/CA-PJ41 (clone D2),CTRPv2,2.1,68.85
PE/CA-PJ41 (clone D2),CTRPv2,4.2,59.31
PE/CA-PJ41 (clone D2),CTRPv2,8.3,50.83
PE/CA-PJ41 (clone D2),CTRPv2,17.0,54.63
PE/CA-PJ41 (clone D2),CTRPv2,33.0,45.46
PE/CA-PJ41 (clone D2),CTRPv2,66.0,27.54
PE/CA-PJ15,CTRPv2,0.002,99.95
PE/CA-PJ15,CTRPv2,0.0041,101.2
PE/CA-PJ15,CTRPv2,0.0081,84.92
PE/CA-PJ15,CTRPv2,0.016,86.04
PE/CA-PJ15,CTRPv2,0.032,97.5
PE/CA-PJ15,CTRPv2,0.065,84.7
PE/CA-PJ15,CTRPv2,0.13,53.93
PE/CA-PJ15,CTRPv2,0.26,67.44
PE/CA-PJ15,CTRPv2,0.52,44.43
PE/CA-PJ15,CTRPv2,1.0,47.5
PE/CA-PJ15,CTRPv2,2.1,42.74
PE/CA-PJ15,CTRPv2,4.2,32.29
PE/CA-PJ15,CTRPv2,8.3,27.86
PE/CA-PJ15,CTRPv2,17.0,26.86
PE/CA-PJ15,CTRPv2,33.0,23.06
PE/CA-PJ15,CTRPv2,66.0,15.67
PE/CA-PJ34 (clone C12),CTRPv2,0.002,97.42
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,98.05
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,83.58
PE/CA-PJ34 (clone C12),CTRPv2,0.016,79.69
PE/CA-PJ34 (clone C12),CTRPv2,0.032,94.05
PE/CA-PJ34 (clone C12),CTRPv2,0.065,81.05
PE/CA-PJ34 (clone C12),CTRPv2,0.13,63.0
PE/CA-PJ34 (clone C12),CTRPv2,0.26,67.13
PE/CA-PJ34 (clone C12),CTRPv2,0.52,50.46
PE/CA-PJ34 (clone C12),CTRPv2,1.0,51.51
PE/CA-PJ34 (clone C12),CTRPv2,2.1,41.83
PE/CA-PJ34 (clone C12),CTRPv2,4.2,25.78
PE/CA-PJ34 (clone C12),CTRPv2,8.3,18.36
PE/CA-PJ34 (clone C12),CTRPv2,17.0,15.59
PE/CA-PJ34 (clone C12),CTRPv2,33.0,10.95
PE/CA-PJ34 (clone C12),CTRPv2,66.0,3.99
BICR 18,CTRPv2,0.002,98.59
BICR 18,CTRPv2,0.0041,102.7
BICR 18,CTRPv2,0.0081,89.63
BICR 18,CTRPv2,0.016,80.25
BICR 18,CTRPv2,0.032,96.93
BICR 18,CTRPv2,0.065,97.57
BICR 18,CTRPv2,0.13,78.98
BICR 18,CTRPv2,0.26,83.64
BICR 18,CTRPv2,0.52,63.89
BICR 18,CTRPv2,1.0,66.98
BICR 18,CTRPv2,2.1,64.69
BICR 18,CTRPv2,4.2,46.7
BICR 18,CTRPv2,8.3,40.9
BICR 18,CTRPv2,17.0,45.65
BICR 18,CTRPv2,33.0,38.45
BICR 18,CTRPv2,66.0,26.28
BICR 22,CTRPv2,0.002,102.2
BICR 22,CTRPv2,0.0041,90.26
BICR 22,CTRPv2,0.0081,86.32
BICR 22,CTRPv2,0.016,77.52
BICR 22,CTRPv2,0.032,86.13
BICR 22,CTRPv2,0.065,75.26
BICR 22,CTRPv2,0.13,47.82
BICR 22,CTRPv2,0.26,52.69
BICR 22,CTRPv2,0.52,30.76
BICR 22,CTRPv2,1.0,35.1
BICR 22,CTRPv2,2.1,27.62
BICR 22,CTRPv2,4.2,13.22
BICR 22,CTRPv2,8.3,7.124
BICR 22,CTRPv2,17.0,10.08
BICR 22,CTRPv2,33.0,8.531
BICR 22,CTRPv2,66.0,6.314
BICR 31,CTRPv2,0.002,92.41
BICR 31,CTRPv2,0.0041,92.73
BICR 31,CTRPv2,0.0081,87.81
BICR 31,CTRPv2,0.016,88.98
BICR 31,CTRPv2,0.032,95.58
BICR 31,CTRPv2,0.065,91.04
BICR 31,CTRPv2,0.13,85.48
BICR 31,CTRPv2,0.26,82.91
BICR 31,CTRPv2,0.52,76.18
BICR 31,CTRPv2,1.0,79.34
BICR 31,CTRPv2,2.1,78.69
BICR 31,CTRPv2,4.2,76.07
BICR 31,CTRPv2,8.3,62.74
BICR 31,CTRPv2,17.0,61.03
BICR 31,CTRPv2,33.0,60.51
BICR 31,CTRPv2,66.0,40.73
BICR 56,CTRPv2,0.002,94.39
BICR 56,CTRPv2,0.0041,102.2
BICR 56,CTRPv2,0.0081,89.87
BICR 56,CTRPv2,0.016,88.52
BICR 56,CTRPv2,0.032,90.81
BICR 56,CTRPv2,0.065,95.12
BICR 56,CTRPv2,0.13,85.92
BICR 56,CTRPv2,0.26,66.37
BICR 56,CTRPv2,0.52,26.03
BICR 56,CTRPv2,1.0,23.63
BICR 56,CTRPv2,2.1,36.1
BICR 56,CTRPv2,4.2,19.83
BICR 56,CTRPv2,8.3,10.89
BICR 56,CTRPv2,17.0,10.11
BICR 56,CTRPv2,33.0,12.69
BICR 56,CTRPv2,66.0,16.62
CAL-33,CTRPv2,0.002,104.9
CAL-33,CTRPv2,0.0041,106.0
CAL-33,CTRPv2,0.0081,103.9
CAL-33,CTRPv2,0.016,105.6
CAL-33,CTRPv2,0.032,103.1
CAL-33,CTRPv2,0.065,100.3
CAL-33,CTRPv2,0.13,106.1
CAL-33,CTRPv2,0.26,95.63
CAL-33,CTRPv2,0.52,75.42
CAL-33,CTRPv2,1.0,91.66
CAL-33,CTRPv2,2.1,78.84
CAL-33,CTRPv2,4.2,58.75
CAL-33,CTRPv2,8.3,46.02
CAL-33,CTRPv2,17.0,48.45
CAL-33,CTRPv2,33.0,44.76
CAL-33,CTRPv2,66.0,26.86
BICR 16,CTRPv2,0.002,82.32
BICR 16,CTRPv2,0.0041,94.26
BICR 16,CTRPv2,0.0081,89.42
BICR 16,CTRPv2,0.016,89.55
BICR 16,CTRPv2,0.032,85.64
BICR 16,CTRPv2,0.065,85.78
BICR 16,CTRPv2,0.13,86.98
BICR 16,CTRPv2,0.26,85.56
BICR 16,CTRPv2,0.52,87.74
BICR 16,CTRPv2,1.0,87.42
BICR 16,CTRPv2,2.1,88.88
BICR 16,CTRPv2,4.2,80.41
BICR 16,CTRPv2,8.3,67.7
BICR 16,CTRPv2,17.0,61.75
BICR 16,CTRPv2,33.0,71.08
BICR 16,CTRPv2,66.0,48.65
SCC-4,CTRPv2,0.002,97.7
SCC-4,CTRPv2,0.0041,101.5
SCC-4,CTRPv2,0.0081,92.74
SCC-4,CTRPv2,0.016,85.55
SCC-4,CTRPv2,0.032,102.0
SCC-4,CTRPv2,0.065,95.07
SCC-4,CTRPv2,0.13,91.58
SCC-4,CTRPv2,0.26,83.58
SCC-4,CTRPv2,0.52,79.9
SCC-4,CTRPv2,1.0,73.94
SCC-4,CTRPv2,2.1,76.46
SCC-4,CTRPv2,4.2,73.82
SCC-4,CTRPv2,8.3,61.34
SCC-4,CTRPv2,17.0,60.8
SCC-4,CTRPv2,33.0,53.21
SCC-4,CTRPv2,66.0,25.55
