Cell Line,Dataset,Dose,Response
T84,CTRPv2,0.003,105.2
T84,CTRPv2,0.0061,83.33
T84,CTRPv2,0.012,102.6
T84,CTRPv2,0.024,95.75
T84,CTRPv2,0.049,94.23
T84,CTRPv2,0.097,92.22
T84,CTRPv2,0.19,87.87
T84,CTRPv2,0.39,90.45
T84,CTRPv2,0.78,68.77
T84,CTRPv2,1.6,64.66
T84,CTRPv2,3.1,50.78
T84,CTRPv2,6.2,30.79
T84,CTRPv2,12.0,33.71
T84,CTRPv2,25.0,26.48
T84,CTRPv2,50.0,18.08
SNU-1033,CTRPv2,0.0015,108.0
SNU-1033,CTRPv2,0.003,86.51
SNU-1033,CTRPv2,0.0061,94.01
SNU-1033,CTRPv2,0.012,112.4
SNU-1033,CTRPv2,0.024,103.5
SNU-1033,CTRPv2,0.049,84.62
SNU-1033,CTRPv2,0.097,85.72
SNU-1033,CTRPv2,0.19,93.78
SNU-1033,CTRPv2,0.39,85.83
SNU-1033,CTRPv2,0.78,57.39
SNU-1033,CTRPv2,1.6,54.93
SNU-1033,CTRPv2,3.1,37.3
SNU-1033,CTRPv2,6.2,32.84
SNU-1033,CTRPv2,12.0,18.7
SNU-1033,CTRPv2,25.0,31.24
SNU-1033,CTRPv2,50.0,29.62
COLO-320-HSR,CTRPv2,0.0015,106.7
COLO-320-HSR,CTRPv2,0.003,92.05
COLO-320-HSR,CTRPv2,0.0061,91.59
COLO-320-HSR,CTRPv2,0.012,94.29
COLO-320-HSR,CTRPv2,0.024,98.64
COLO-320-HSR,CTRPv2,0.049,101.5
COLO-320-HSR,CTRPv2,0.097,99.8
COLO-320-HSR,CTRPv2,0.19,86.7
COLO-320-HSR,CTRPv2,0.39,80.83
COLO-320-HSR,CTRPv2,0.78,72.33
COLO-320-HSR,CTRPv2,1.6,64.37
COLO-320-HSR,CTRPv2,3.1,54.3
COLO-320-HSR,CTRPv2,6.2,39.69
COLO-320-HSR,CTRPv2,12.0,27.22
COLO-320-HSR,CTRPv2,25.0,13.83
COLO-320-HSR,CTRPv2,50.0,5.396
