Cell Line,Dataset,Dose,Response
YAPC,CTRPv2,0.0081,100.8
YAPC,CTRPv2,0.016,95.22
YAPC,CTRPv2,0.032,92.89
YAPC,CTRPv2,0.065,96.23
YAPC,CTRPv2,0.13,94.11
YAPC,CTRPv2,0.26,91.79
YAPC,CTRPv2,0.52,72.87
YAPC,CTRPv2,1.0,72.82
YAPC,CTRPv2,2.1,13.29
YAPC,CTRPv2,4.2,59.14
YAPC,CTRPv2,8.3,26.05
YAPC,CTRPv2,17.0,58.02
YAPC,CTRPv2,33.0,26.14
YAPC,CTRPv2,66.0,2.422
PA-TU-8988S,CTRPv2,0.002,86.11
PA-TU-8988S,CTRPv2,0.0041,96.12
PA-TU-8988S,CTRPv2,0.0081,90.19
PA-TU-8988S,CTRPv2,0.016,93.23
PA-TU-8988S,CTRPv2,0.032,90.19
PA-TU-8988S,CTRPv2,0.065,85.51
PA-TU-8988S,CTRPv2,0.13,90.88
PA-TU-8988S,CTRPv2,0.26,84.52
PA-TU-8988S,CTRPv2,0.52,77.87
PA-TU-8988S,CTRPv2,1.0,85.72
PA-TU-8988S,CTRPv2,2.1,70.21
PA-TU-8988S,CTRPv2,4.2,33.42
PA-TU-8988S,CTRPv2,8.3,31.38
PA-TU-8988S,CTRPv2,17.0,49.42
PA-TU-8988S,CTRPv2,33.0,34.88
PA-TU-8988S,CTRPv2,66.0,3.123
PK-1,CTRPv2,0.002,86.46
PK-1,CTRPv2,0.0041,89.69
PK-1,CTRPv2,0.0081,93.74
PK-1,CTRPv2,0.016,81.2
PK-1,CTRPv2,0.032,77.19
PK-1,CTRPv2,0.065,76.89
PK-1,CTRPv2,0.13,76.99
PK-1,CTRPv2,0.26,75.87
PK-1,CTRPv2,0.52,64.78
PK-1,CTRPv2,1.0,67.73
PK-1,CTRPv2,2.1,65.42
PK-1,CTRPv2,4.2,61.07
PK-1,CTRPv2,8.3,11.46
PK-1,CTRPv2,17.0,17.15
PK-1,CTRPv2,33.0,24.6
PK-1,CTRPv2,66.0,2.418
PK-45H,CTRPv2,0.002,105.6
PK-45H,CTRPv2,0.0041,108.8
PK-45H,CTRPv2,0.0081,97.59
PK-45H,CTRPv2,0.016,98.46
PK-45H,CTRPv2,0.032,100.4
PK-45H,CTRPv2,0.065,101.9
PK-45H,CTRPv2,0.13,96.92
PK-45H,CTRPv2,0.26,94.95
PK-45H,CTRPv2,0.52,87.01
PK-45H,CTRPv2,1.0,85.04
PK-45H,CTRPv2,2.1,76.46
PK-45H,CTRPv2,4.2,67.08
PK-45H,CTRPv2,8.3,31.27
PK-45H,CTRPv2,17.0,32.56
PK-45H,CTRPv2,33.0,25.12
PK-45H,CTRPv2,66.0,3.297
DAN-G,CTRPv2,0.002,95.47
DAN-G,CTRPv2,0.0041,96.06
DAN-G,CTRPv2,0.0081,94.52
DAN-G,CTRPv2,0.016,99.32
DAN-G,CTRPv2,0.032,95.83
DAN-G,CTRPv2,0.065,93.16
DAN-G,CTRPv2,0.13,96.31
DAN-G,CTRPv2,0.26,91.37
DAN-G,CTRPv2,0.52,88.24
DAN-G,CTRPv2,1.0,90.75
DAN-G,CTRPv2,2.1,87.85
DAN-G,CTRPv2,4.2,60.86
DAN-G,CTRPv2,8.3,15.53
DAN-G,CTRPv2,17.0,20.05
DAN-G,CTRPv2,33.0,14.8
DAN-G,CTRPv2,66.0,7.212
PSN1,CTRPv2,0.002,96.46
PSN1,CTRPv2,0.0041,96.81
PSN1,CTRPv2,0.0081,95.76
PSN1,CTRPv2,0.016,97.31
PSN1,CTRPv2,0.032,94.05
PSN1,CTRPv2,0.065,97.88
PSN1,CTRPv2,0.13,94.14
PSN1,CTRPv2,0.26,96.01
PSN1,CTRPv2,0.52,94.62
PSN1,CTRPv2,1.0,94.57
PSN1,CTRPv2,2.1,95.9
PSN1,CTRPv2,4.2,89.52
PSN1,CTRPv2,8.3,4.969
PSN1,CTRPv2,17.0,10.96
PSN1,CTRPv2,33.0,4.665
PSN1,CTRPv2,66.0,1.782
Panc 03.27,CTRPv2,0.002,94.06
Panc 03.27,CTRPv2,0.0041,97.74
Panc 03.27,CTRPv2,0.0081,94.47
Panc 03.27,CTRPv2,0.016,95.41
Panc 03.27,CTRPv2,0.032,84.04
Panc 03.27,CTRPv2,0.065,87.9
Panc 03.27,CTRPv2,0.13,90.13
Panc 03.27,CTRPv2,0.26,80.37
Panc 03.27,CTRPv2,0.52,78.52
Panc 03.27,CTRPv2,1.0,80.22
Panc 03.27,CTRPv2,2.1,71.72
Panc 03.27,CTRPv2,4.2,60.09
Panc 03.27,CTRPv2,8.3,11.38
Panc 03.27,CTRPv2,17.0,22.95
Panc 03.27,CTRPv2,33.0,7.695
Panc 03.27,CTRPv2,66.0,3.387
Panc 02.03,CTRPv2,0.002,101.3
Panc 02.03,CTRPv2,0.0041,96.9
Panc 02.03,CTRPv2,0.0081,100.0
Panc 02.03,CTRPv2,0.016,98.77
Panc 02.03,CTRPv2,0.032,97.83
Panc 02.03,CTRPv2,0.065,98.31
Panc 02.03,CTRPv2,0.13,98.33
Panc 02.03,CTRPv2,0.26,91.91
Panc 02.03,CTRPv2,0.52,86.12
Panc 02.03,CTRPv2,1.0,89.69
Panc 02.03,CTRPv2,2.1,79.94
Panc 02.03,CTRPv2,4.2,75.77
Panc 02.03,CTRPv2,8.3,47.1
Panc 02.03,CTRPv2,17.0,45.37
Panc 02.03,CTRPv2,33.0,51.52
Panc 02.03,CTRPv2,66.0,3.304
AsPC-1,CTRPv2,0.002,77.68
AsPC-1,CTRPv2,0.0041,82.09
AsPC-1,CTRPv2,0.0081,85.64
AsPC-1,CTRPv2,0.016,92.56
AsPC-1,CTRPv2,0.032,87.51
AsPC-1,CTRPv2,0.065,82.29
AsPC-1,CTRPv2,0.13,86.49
AsPC-1,CTRPv2,0.26,81.66
AsPC-1,CTRPv2,0.52,75.96
AsPC-1,CTRPv2,1.0,78.82
AsPC-1,CTRPv2,2.1,70.05
AsPC-1,CTRPv2,4.2,72.44
AsPC-1,CTRPv2,8.3,36.23
AsPC-1,CTRPv2,17.0,33.43
AsPC-1,CTRPv2,33.0,46.26
AsPC-1,CTRPv2,66.0,3.244
PA-TU-8988T,CTRPv2,0.002,87.61
PA-TU-8988T,CTRPv2,0.0041,88.25
PA-TU-8988T,CTRPv2,0.0081,93.93
PA-TU-8988T,CTRPv2,0.016,95.09
PA-TU-8988T,CTRPv2,0.032,92.31
PA-TU-8988T,CTRPv2,0.065,69.35
PA-TU-8988T,CTRPv2,0.13,85.78
PA-TU-8988T,CTRPv2,0.26,90.55
PA-TU-8988T,CTRPv2,0.52,87.44
PA-TU-8988T,CTRPv2,1.0,93.52
PA-TU-8988T,CTRPv2,2.1,94.11
PA-TU-8988T,CTRPv2,4.2,88.32
PA-TU-8988T,CTRPv2,8.3,20.89
PA-TU-8988T,CTRPv2,17.0,16.22
PA-TU-8988T,CTRPv2,33.0,8.152
PA-TU-8988T,CTRPv2,66.0,1.866
MIA-PaCa-2,CTRPv2,0.002,95.23
MIA-PaCa-2,CTRPv2,0.0041,98.93
MIA-PaCa-2,CTRPv2,0.0081,97.93
MIA-PaCa-2,CTRPv2,0.016,100.7
MIA-PaCa-2,CTRPv2,0.032,97.67
MIA-PaCa-2,CTRPv2,0.065,100.4
MIA-PaCa-2,CTRPv2,0.13,101.0
MIA-PaCa-2,CTRPv2,0.26,99.96
MIA-PaCa-2,CTRPv2,0.52,98.32
MIA-PaCa-2,CTRPv2,1.0,103.0
MIA-PaCa-2,CTRPv2,2.1,97.32
MIA-PaCa-2,CTRPv2,4.2,71.67
MIA-PaCa-2,CTRPv2,8.3,20.8
MIA-PaCa-2,CTRPv2,17.0,43.2
MIA-PaCa-2,CTRPv2,33.0,14.22
MIA-PaCa-2,CTRPv2,66.0,15.35
CAPAN-1,CTRPv2,0.002,104.2
CAPAN-1,CTRPv2,0.0041,104.2
CAPAN-1,CTRPv2,0.0081,80.96
CAPAN-1,CTRPv2,0.016,89.37
CAPAN-1,CTRPv2,0.032,96.49
CAPAN-1,CTRPv2,0.065,106.1
CAPAN-1,CTRPv2,0.13,106.3
CAPAN-1,CTRPv2,0.26,96.7
CAPAN-1,CTRPv2,0.52,89.23
CAPAN-1,CTRPv2,1.0,86.01
CAPAN-1,CTRPv2,2.1,77.87
CAPAN-1,CTRPv2,4.2,67.45
CAPAN-1,CTRPv2,8.3,18.54
CAPAN-1,CTRPv2,17.0,30.4
CAPAN-1,CTRPv2,33.0,15.59
CAPAN-1,CTRPv2,66.0,2.227
Panc 04.03,CTRPv2,0.002,101.9
Panc 04.03,CTRPv2,0.0041,100.3
Panc 04.03,CTRPv2,0.0081,98.38
Panc 04.03,CTRPv2,0.016,102.3
Panc 04.03,CTRPv2,0.032,100.1
Panc 04.03,CTRPv2,0.065,103.0
Panc 04.03,CTRPv2,0.13,99.73
Panc 04.03,CTRPv2,0.26,97.43
Panc 04.03,CTRPv2,0.52,95.09
Panc 04.03,CTRPv2,1.0,97.18
Panc 04.03,CTRPv2,2.1,92.04
Panc 04.03,CTRPv2,4.2,80.99
Panc 04.03,CTRPv2,8.3,56.93
Panc 04.03,CTRPv2,17.0,67.04
Panc 04.03,CTRPv2,33.0,48.87
Panc 04.03,CTRPv2,66.0,5.52
HuP-T3,CTRPv2,0.002,83.78
HuP-T3,CTRPv2,0.0041,99.07
HuP-T3,CTRPv2,0.0081,89.05
HuP-T3,CTRPv2,0.016,93.55
HuP-T3,CTRPv2,0.032,91.99
HuP-T3,CTRPv2,0.065,85.27
HuP-T3,CTRPv2,0.13,97.26
HuP-T3,CTRPv2,0.26,90.87
HuP-T3,CTRPv2,0.52,93.88
HuP-T3,CTRPv2,1.0,99.96
HuP-T3,CTRPv2,2.1,91.87
HuP-T3,CTRPv2,4.2,83.88
HuP-T3,CTRPv2,8.3,42.66
HuP-T3,CTRPv2,17.0,38.69
HuP-T3,CTRPv2,33.0,44.82
HuP-T3,CTRPv2,66.0,2.871
AsPC-1,CTRPv2,0.002,112.7
AsPC-1,CTRPv2,0.0041,112.1
AsPC-1,CTRPv2,0.0081,103.9
AsPC-1,CTRPv2,0.016,102.4
AsPC-1,CTRPv2,0.032,97.9
AsPC-1,CTRPv2,0.065,108.6
AsPC-1,CTRPv2,0.13,101.4
AsPC-1,CTRPv2,0.26,88.8
AsPC-1,CTRPv2,0.52,79.29
AsPC-1,CTRPv2,1.0,86.26
AsPC-1,CTRPv2,2.1,73.06
AsPC-1,CTRPv2,4.2,63.79
AsPC-1,CTRPv2,8.3,29.59
AsPC-1,CTRPv2,17.0,26.99
AsPC-1,CTRPv2,33.0,31.61
AsPC-1,CTRPv2,66.0,1.793
SNU-869,CTRPv2,0.002,109.7
SNU-869,CTRPv2,0.0041,100.5
SNU-869,CTRPv2,0.0081,99.48
SNU-869,CTRPv2,0.016,88.2
SNU-869,CTRPv2,0.032,89.49
SNU-869,CTRPv2,0.065,96.55
SNU-869,CTRPv2,0.13,90.67
SNU-869,CTRPv2,0.26,81.24
SNU-869,CTRPv2,0.52,68.71
SNU-869,CTRPv2,1.0,72.7
SNU-869,CTRPv2,2.1,62.28
SNU-869,CTRPv2,4.2,61.61
SNU-869,CTRPv2,8.3,52.45
SNU-869,CTRPv2,17.0,50.29
SNU-869,CTRPv2,33.0,55.85
SNU-869,CTRPv2,66.0,3.948
SW1990,CTRPv2,0.002,93.68
SW1990,CTRPv2,0.0041,100.6
SW1990,CTRPv2,0.0081,85.07
SW1990,CTRPv2,0.016,93.51
SW1990,CTRPv2,0.032,88.1
SW1990,CTRPv2,0.065,91.31
SW1990,CTRPv2,0.13,88.64
SW1990,CTRPv2,0.26,85.78
SW1990,CTRPv2,0.52,74.18
SW1990,CTRPv2,1.0,70.3
SW1990,CTRPv2,2.1,71.33
SW1990,CTRPv2,4.2,53.75
SW1990,CTRPv2,8.3,40.49
SW1990,CTRPv2,17.0,38.06
SW1990,CTRPv2,33.0,40.99
SW1990,CTRPv2,66.0,1.747
KP-2,CTRPv2,0.002,97.22
KP-2,CTRPv2,0.0041,99.3
KP-2,CTRPv2,0.0081,98.8
KP-2,CTRPv2,0.016,99.03
KP-2,CTRPv2,0.032,98.54
KP-2,CTRPv2,0.065,99.08
KP-2,CTRPv2,0.13,96.33
KP-2,CTRPv2,0.26,93.51
KP-2,CTRPv2,0.52,86.38
KP-2,CTRPv2,1.0,90.77
KP-2,CTRPv2,2.1,84.09
KP-2,CTRPv2,4.2,87.83
KP-2,CTRPv2,8.3,18.74
KP-2,CTRPv2,17.0,26.9
KP-2,CTRPv2,33.0,21.23
KP-2,CTRPv2,66.0,2.923
Capan-2,CTRPv2,0.002,93.03
Capan-2,CTRPv2,0.0041,90.56
Capan-2,CTRPv2,0.0081,90.03
Capan-2,CTRPv2,0.016,91.09
Capan-2,CTRPv2,0.032,85.35
Capan-2,CTRPv2,0.065,84.82
Capan-2,CTRPv2,0.13,84.01
Capan-2,CTRPv2,0.26,77.77
Capan-2,CTRPv2,0.52,75.18
Capan-2,CTRPv2,1.0,71.0
Capan-2,CTRPv2,2.1,73.8
Capan-2,CTRPv2,4.2,63.16
Capan-2,CTRPv2,8.3,31.98
Capan-2,CTRPv2,17.0,20.5
Capan-2,CTRPv2,33.0,17.04
Capan-2,CTRPv2,66.0,2.194
Panc 08.13,CTRPv2,0.002,104.6
Panc 08.13,CTRPv2,0.0041,97.99
Panc 08.13,CTRPv2,0.0081,92.92
Panc 08.13,CTRPv2,0.016,88.07
Panc 08.13,CTRPv2,0.032,91.69
Panc 08.13,CTRPv2,0.065,87.66
Panc 08.13,CTRPv2,0.13,91.07
Panc 08.13,CTRPv2,0.26,70.75
Panc 08.13,CTRPv2,0.52,64.17
Panc 08.13,CTRPv2,1.0,61.61
Panc 08.13,CTRPv2,2.1,75.27
Panc 08.13,CTRPv2,4.2,58.05
Panc 08.13,CTRPv2,8.3,32.93
Panc 08.13,CTRPv2,17.0,14.7
Panc 08.13,CTRPv2,33.0,22.55
Panc 08.13,CTRPv2,66.0,1.981
Hs 766T,CTRPv2,0.002,95.47
Hs 766T,CTRPv2,0.0041,90.29
Hs 766T,CTRPv2,0.0081,85.98
Hs 766T,CTRPv2,0.016,82.93
Hs 766T,CTRPv2,0.032,87.92
Hs 766T,CTRPv2,0.065,86.96
Hs 766T,CTRPv2,0.13,84.98
Hs 766T,CTRPv2,0.26,77.1
Hs 766T,CTRPv2,0.52,66.94
Hs 766T,CTRPv2,1.0,68.89
Hs 766T,CTRPv2,2.1,69.09
Hs 766T,CTRPv2,4.2,60.7
Hs 766T,CTRPv2,8.3,36.72
Hs 766T,CTRPv2,17.0,6.678
Hs 766T,CTRPv2,33.0,11.94
Hs 766T,CTRPv2,66.0,2.673
Panc 10.05,CTRPv2,0.002,94.78
Panc 10.05,CTRPv2,0.0041,94.21
Panc 10.05,CTRPv2,0.0081,91.57
Panc 10.05,CTRPv2,0.016,93.67
Panc 10.05,CTRPv2,0.032,89.09
Panc 10.05,CTRPv2,0.065,94.53
Panc 10.05,CTRPv2,0.13,88.1
Panc 10.05,CTRPv2,0.26,85.57
Panc 10.05,CTRPv2,0.52,84.56
Panc 10.05,CTRPv2,1.0,84.66
Panc 10.05,CTRPv2,2.1,82.17
Panc 10.05,CTRPv2,4.2,73.15
Panc 10.05,CTRPv2,8.3,26.72
Panc 10.05,CTRPv2,17.0,3.916
Panc 10.05,CTRPv2,33.0,6.922
Panc 10.05,CTRPv2,66.0,1.432
