Cell Line,Dataset,Dose,Response
BICR 16,CTRPv2,0.52,75.88
BICR 16,CTRPv2,1.0,74.76
BICR 16,CTRPv2,2.1,77.97
BICR 16,CTRPv2,4.2,69.99
BICR 16,CTRPv2,8.3,65.16
BICR 16,CTRPv2,17.0,58.41
BICR 16,CTRPv2,33.0,53.96
BICR 16,CTRPv2,66.0,56.75
SCC-4,CTRPv2,0.002,91.9
SCC-4,CTRPv2,0.0041,86.26
SCC-4,CTRPv2,0.0081,87.68
SCC-4,CTRPv2,0.016,82.08
SCC-4,CTRPv2,0.032,86.71
SCC-4,CTRPv2,0.065,74.04
SCC-4,CTRPv2,0.13,76.73
SCC-4,CTRPv2,0.26,79.34
SCC-4,CTRPv2,0.52,77.75
SCC-4,CTRPv2,1.0,74.99
SCC-4,CTRPv2,2.1,75.5
SCC-4,CTRPv2,4.2,73.32
SCC-4,CTRPv2,8.3,70.93
SCC-4,CTRPv2,17.0,60.41
SCC-4,CTRPv2,33.0,62.84
SCC-4,CTRPv2,66.0,61.29
