Cell Line,Dataset,Dose,Response
KYSE-510,CTRPv2,1.0,77.13
KYSE-510,CTRPv2,2.1,70.49
KYSE-510,CTRPv2,4.2,61.48
KYSE-510,CTRPv2,8.3,61.68
KYSE-510,CTRPv2,17.0,64.39
KYSE-510,CTRPv2,33.0,65.58
KYSE-510,CTRPv2,66.0,62.96
KYSE-150,CTRPv2,0.002,100.8
KYSE-150,CTRPv2,0.0041,100.9
KYSE-150,CTRPv2,0.0081,99.98
KYSE-150,CTRPv2,0.016,100.5
KYSE-150,CTRPv2,0.032,103.3
KYSE-150,CTRPv2,0.065,99.56
KYSE-150,CTRPv2,0.13,104.3
KYSE-150,CTRPv2,0.26,100.4
KYSE-150,CTRPv2,0.52,102.2
KYSE-150,CTRPv2,1.0,97.95
KYSE-150,CTRPv2,2.1,81.66
KYSE-150,CTRPv2,4.2,93.67
KYSE-150,CTRPv2,8.3,95.01
KYSE-150,CTRPv2,17.0,94.26
KYSE-150,CTRPv2,33.0,95.99
KYSE-150,CTRPv2,66.0,93.58
TE-14,CTRPv2,0.002,99.64
TE-14,CTRPv2,0.0041,102.3
TE-14,CTRPv2,0.0081,100.3
TE-14,CTRPv2,0.016,96.72
TE-14,CTRPv2,0.032,97.82
TE-14,CTRPv2,0.065,92.28
TE-14,CTRPv2,0.13,94.07
TE-14,CTRPv2,0.26,89.21
TE-14,CTRPv2,0.52,82.4
TE-14,CTRPv2,1.0,78.34
TE-14,CTRPv2,2.1,58.82
TE-14,CTRPv2,4.2,69.58
TE-14,CTRPv2,8.3,77.5
TE-14,CTRPv2,17.0,73.49
TE-14,CTRPv2,33.0,74.09
TE-14,CTRPv2,66.0,71.45
