Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.0081,106.2
SK-MEL-3,CTRPv2,0.016,104.3
SK-MEL-3,CTRPv2,0.032,106.8
SK-MEL-3,CTRPv2,0.065,104.7
SK-MEL-3,CTRPv2,0.13,106.6
SK-MEL-3,CTRPv2,0.26,104.0
SK-MEL-3,CTRPv2,0.52,100.4
SK-MEL-3,CTRPv2,1.0,104.8
SK-MEL-3,CTRPv2,2.1,99.54
SK-MEL-3,CTRPv2,4.2,99.74
SK-MEL-3,CTRPv2,8.3,103.9
SK-MEL-3,CTRPv2,17.0,99.06
SK-MEL-3,CTRPv2,33.0,102.8
SK-MEL-3,CTRPv2,66.0,102.6
IGR-37,CTRPv2,0.002,106.0
IGR-37,CTRPv2,0.0041,100.6
IGR-37,CTRPv2,0.0081,109.1
IGR-37,CTRPv2,0.016,104.6
IGR-37,CTRPv2,0.032,110.1
IGR-37,CTRPv2,0.065,107.9
IGR-37,CTRPv2,0.13,102.6
IGR-37,CTRPv2,0.26,104.7
IGR-37,CTRPv2,0.52,102.8
IGR-37,CTRPv2,1.0,100.8
IGR-37,CTRPv2,2.1,101.0
IGR-37,CTRPv2,4.2,100.9
IGR-37,CTRPv2,8.3,95.24
IGR-37,CTRPv2,17.0,97.2
IGR-37,CTRPv2,33.0,95.64
IGR-37,CTRPv2,66.0,97.49
Hs 934.T,CTRPv2,0.002,101.2
Hs 934.T,CTRPv2,0.0041,88.22
Hs 934.T,CTRPv2,0.0081,109.9
Hs 934.T,CTRPv2,0.016,101.4
Hs 934.T,CTRPv2,0.032,83.2
Hs 934.T,CTRPv2,0.065,89.11
Hs 934.T,CTRPv2,0.13,94.81
Hs 934.T,CTRPv2,0.26,93.23
Hs 934.T,CTRPv2,0.52,112.0
Hs 934.T,CTRPv2,1.0,106.1
Hs 934.T,CTRPv2,2.1,86.17
Hs 934.T,CTRPv2,4.2,123.9
Hs 934.T,CTRPv2,8.3,96.92
Hs 934.T,CTRPv2,17.0,106.5
Hs 934.T,CTRPv2,33.0,110.6
Hs 934.T,CTRPv2,66.0,89.02
Hs 688(A).T,CTRPv2,0.002,116.4
Hs 688(A).T,CTRPv2,0.0041,112.5
Hs 688(A).T,CTRPv2,0.0081,121.5
Hs 688(A).T,CTRPv2,0.016,115.6
Hs 688(A).T,CTRPv2,0.032,119.0
Hs 688(A).T,CTRPv2,0.065,115.1
Hs 688(A).T,CTRPv2,0.13,110.9
Hs 688(A).T,CTRPv2,0.26,115.5
Hs 688(A).T,CTRPv2,0.52,102.8
Hs 688(A).T,CTRPv2,1.0,110.6
Hs 688(A).T,CTRPv2,2.1,108.0
Hs 688(A).T,CTRPv2,4.2,110.3
Hs 688(A).T,CTRPv2,8.3,100.4
Hs 688(A).T,CTRPv2,17.0,100.6
Hs 688(A).T,CTRPv2,33.0,97.69
Hs 688(A).T,CTRPv2,66.0,92.5
Hs 940.T,CTRPv2,0.002,88.78
Hs 940.T,CTRPv2,0.0041,83.5
Hs 940.T,CTRPv2,0.0081,81.49
Hs 940.T,CTRPv2,0.016,41.44
Hs 940.T,CTRPv2,0.032,68.26
Hs 940.T,CTRPv2,0.065,67.41
Hs 940.T,CTRPv2,0.13,51.1
Hs 940.T,CTRPv2,0.26,63.02
Hs 940.T,CTRPv2,0.52,72.31
Hs 940.T,CTRPv2,1.0,41.49
Hs 940.T,CTRPv2,2.1,30.86
Hs 940.T,CTRPv2,4.2,48.95
Hs 940.T,CTRPv2,8.3,46.76
Hs 940.T,CTRPv2,17.0,29.02
Hs 940.T,CTRPv2,33.0,43.91
Hs 940.T,CTRPv2,66.0,18.71
