Cell Line,Dataset,Dose,Response
RKO,CTRPv2,0.0041,100.2
RKO,CTRPv2,0.0081,101.8
RKO,CTRPv2,0.016,99.12
RKO,CTRPv2,0.032,99.46
RKO,CTRPv2,0.065,99.55
RKO,CTRPv2,0.13,96.51
RKO,CTRPv2,0.26,100.7
RKO,CTRPv2,0.52,96.95
RKO,CTRPv2,1.0,99.48
RKO,CTRPv2,2.1,90.68
RKO,CTRPv2,4.2,84.64
RKO,CTRPv2,8.3,75.69
RKO,CTRPv2,17.0,62.76
RKO,CTRPv2,33.0,27.92
RKO,CTRPv2,66.0,14.28
CW-2,CTRPv2,0.002,119.6
CW-2,CTRPv2,0.0041,116.1
CW-2,CTRPv2,0.0081,114.2
CW-2,CTRPv2,0.016,109.5
CW-2,CTRPv2,0.032,105.5
CW-2,CTRPv2,0.065,120.8
CW-2,CTRPv2,0.13,116.3
CW-2,CTRPv2,0.26,102.1
CW-2,CTRPv2,0.52,99.99
CW-2,CTRPv2,1.0,107.5
CW-2,CTRPv2,2.1,101.7
CW-2,CTRPv2,4.2,98.65
CW-2,CTRPv2,8.3,87.11
CW-2,CTRPv2,17.0,86.46
CW-2,CTRPv2,33.0,82.82
CW-2,CTRPv2,66.0,93.29
NCI-H508,CTRPv2,0.002,103.2
NCI-H508,CTRPv2,0.0041,111.2
NCI-H508,CTRPv2,0.0081,91.63
NCI-H508,CTRPv2,0.016,84.37
NCI-H508,CTRPv2,0.032,104.3
NCI-H508,CTRPv2,0.065,88.74
NCI-H508,CTRPv2,0.13,104.1
NCI-H508,CTRPv2,0.26,94.86
NCI-H508,CTRPv2,2.1,84.62
NCI-H508,CTRPv2,4.2,26.21
NCI-H508,CTRPv2,8.3,28.42
NCI-H508,CTRPv2,17.0,40.73
NCI-H508,CTRPv2,33.0,37.29
NCI-H508,CTRPv2,66.0,36.81
CCK-81,CTRPv2,0.002,106.5
CCK-81,CTRPv2,0.0041,115.5
CCK-81,CTRPv2,0.0081,133.9
CCK-81,CTRPv2,0.016,138.1
CCK-81,CTRPv2,0.032,109.3
CCK-81,CTRPv2,0.065,99.51
CCK-81,CTRPv2,0.13,127.4
CCK-81,CTRPv2,0.26,139.5
CCK-81,CTRPv2,0.52,145.2
CCK-81,CTRPv2,1.0,123.1
CCK-81,CTRPv2,2.1,118.2
CCK-81,CTRPv2,4.2,105.3
CCK-81,CTRPv2,8.3,71.13
CCK-81,CTRPv2,17.0,40.4
CCK-81,CTRPv2,33.0,78.98
CCK-81,CTRPv2,66.0,68.93
COLO 201,CTRPv2,0.002,113.1
COLO 201,CTRPv2,0.0041,111.6
COLO 201,CTRPv2,0.0081,109.6
COLO 201,CTRPv2,0.016,110.3
COLO 201,CTRPv2,0.032,110.3
COLO 201,CTRPv2,0.065,109.5
COLO 201,CTRPv2,0.13,106.9
COLO 201,CTRPv2,0.26,108.5
COLO 201,CTRPv2,0.52,103.6
COLO 201,CTRPv2,1.0,101.4
COLO 201,CTRPv2,2.1,99.44
COLO 201,CTRPv2,4.2,93.77
COLO 201,CTRPv2,8.3,76.95
COLO 201,CTRPv2,17.0,51.96
COLO 201,CTRPv2,33.0,63.84
COLO 201,CTRPv2,66.0,73.45
SNU-C5,CTRPv2,0.002,132.7
SNU-C5,CTRPv2,0.0041,123.2
SNU-C5,CTRPv2,0.0081,123.2
SNU-C5,CTRPv2,0.016,120.4
SNU-C5,CTRPv2,0.032,126.7
SNU-C5,CTRPv2,0.065,136.2
SNU-C5,CTRPv2,0.13,128.1
SNU-C5,CTRPv2,0.26,127.5
SNU-C5,CTRPv2,0.52,122.2
SNU-C5,CTRPv2,1.0,115.8
SNU-C5,CTRPv2,2.1,113.6
SNU-C5,CTRPv2,4.2,94.03
SNU-C5,CTRPv2,8.3,84.34
SNU-C5,CTRPv2,17.0,70.47
SNU-C5,CTRPv2,33.0,38.45
SNU-C5,CTRPv2,66.0,31.72
LS-123,CTRPv2,0.002,100.1
LS-123,CTRPv2,0.0041,102.4
LS-123,CTRPv2,0.0081,105.9
LS-123,CTRPv2,0.016,105.0
LS-123,CTRPv2,0.032,103.8
LS-123,CTRPv2,0.065,98.91
LS-123,CTRPv2,0.13,99.11
LS-123,CTRPv2,0.26,109.9
LS-123,CTRPv2,0.52,96.64
LS-123,CTRPv2,1.0,97.2
LS-123,CTRPv2,2.1,100.6
LS-123,CTRPv2,4.2,91.93
LS-123,CTRPv2,8.3,76.69
LS-123,CTRPv2,17.0,62.42
LS-123,CTRPv2,33.0,18.24
LS-123,CTRPv2,66.0,27.38
SNU-407,CTRPv2,0.002,106.2
SNU-407,CTRPv2,0.0041,114.1
SNU-407,CTRPv2,0.0081,101.7
SNU-407,CTRPv2,0.016,105.8
SNU-407,CTRPv2,0.032,107.5
SNU-407,CTRPv2,0.065,109.8
SNU-407,CTRPv2,0.13,104.8
SNU-407,CTRPv2,0.26,108.8
SNU-407,CTRPv2,0.52,108.7
SNU-407,CTRPv2,1.0,99.46
SNU-407,CTRPv2,2.1,99.17
SNU-407,CTRPv2,4.2,77.0
SNU-407,CTRPv2,8.3,61.42
SNU-407,CTRPv2,17.0,39.41
SNU-407,CTRPv2,33.0,10.3
SNU-407,CTRPv2,66.0,7.455
SNU-61,CTRPv2,0.002,120.8
SNU-61,CTRPv2,0.0041,122.7
SNU-61,CTRPv2,0.0081,115.7
SNU-61,CTRPv2,0.016,122.5
SNU-61,CTRPv2,0.032,123.4
SNU-61,CTRPv2,0.065,114.2
SNU-61,CTRPv2,0.13,104.8
SNU-61,CTRPv2,0.26,95.4
SNU-61,CTRPv2,0.52,116.2
SNU-61,CTRPv2,1.0,101.3
SNU-61,CTRPv2,2.1,104.5
SNU-61,CTRPv2,4.2,88.92
SNU-61,CTRPv2,8.3,72.14
SNU-61,CTRPv2,17.0,65.37
SNU-61,CTRPv2,33.0,30.17
SNU-61,CTRPv2,66.0,18.87
HT55,CTRPv2,0.002,93.3
HT55,CTRPv2,0.0041,93.12
HT55,CTRPv2,0.0081,92.13
HT55,CTRPv2,0.016,85.04
HT55,CTRPv2,0.032,93.72
HT55,CTRPv2,0.065,96.99
HT55,CTRPv2,0.13,89.04
HT55,CTRPv2,0.26,96.68
HT55,CTRPv2,0.52,94.14
HT55,CTRPv2,1.0,97.68
HT55,CTRPv2,2.1,92.97
HT55,CTRPv2,4.2,94.95
HT55,CTRPv2,8.3,91.52
HT55,CTRPv2,17.0,74.88
HT55,CTRPv2,33.0,73.14
HT55,CTRPv2,66.0,82.64
SW620,CTRPv2,0.002,101.5
SW620,CTRPv2,0.0041,107.0
SW620,CTRPv2,0.0081,99.9
SW620,CTRPv2,0.016,99.59
SW620,CTRPv2,0.032,104.6
SW620,CTRPv2,0.065,102.9
SW620,CTRPv2,0.13,108.8
SW620,CTRPv2,0.26,99.18
SW620,CTRPv2,0.52,106.6
SW620,CTRPv2,1.0,106.9
SW620,CTRPv2,2.1,98.78
SW620,CTRPv2,4.2,81.06
SW620,CTRPv2,8.3,52.7
SW620,CTRPv2,17.0,35.58
SW620,CTRPv2,33.0,29.76
SW620,CTRPv2,66.0,30.56
LoVo,CTRPv2,0.002,111.1
LoVo,CTRPv2,0.0041,123.5
LoVo,CTRPv2,0.0081,130.3
LoVo,CTRPv2,0.016,130.9
LoVo,CTRPv2,0.032,123.0
LoVo,CTRPv2,0.065,111.4
LoVo,CTRPv2,0.13,110.2
LoVo,CTRPv2,0.26,111.5
LoVo,CTRPv2,0.52,126.6
LoVo,CTRPv2,1.0,126.1
LoVo,CTRPv2,2.1,86.98
LoVo,CTRPv2,4.2,78.22
LoVo,CTRPv2,8.3,70.16
LoVo,CTRPv2,17.0,46.23
LoVo,CTRPv2,33.0,66.5
LoVo,CTRPv2,66.0,59.16
MDST8,CTRPv2,0.002,104.8
MDST8,CTRPv2,0.0041,114.2
MDST8,CTRPv2,0.0081,104.0
MDST8,CTRPv2,0.016,103.2
MDST8,CTRPv2,0.032,103.2
MDST8,CTRPv2,0.065,109.7
MDST8,CTRPv2,0.13,106.9
MDST8,CTRPv2,0.26,106.7
MDST8,CTRPv2,0.52,107.5
MDST8,CTRPv2,1.0,108.0
MDST8,CTRPv2,2.1,105.4
MDST8,CTRPv2,4.2,102.9
MDST8,CTRPv2,8.3,97.01
MDST8,CTRPv2,17.0,84.08
MDST8,CTRPv2,33.0,93.51
MDST8,CTRPv2,66.0,99.24
C2BBe1,CTRPv2,0.002,88.49
C2BBe1,CTRPv2,0.0041,85.87
C2BBe1,CTRPv2,0.0081,105.0
C2BBe1,CTRPv2,0.016,99.03
C2BBe1,CTRPv2,0.032,85.87
C2BBe1,CTRPv2,0.065,84.09
C2BBe1,CTRPv2,0.13,98.94
C2BBe1,CTRPv2,0.26,89.74
C2BBe1,CTRPv2,0.52,99.71
C2BBe1,CTRPv2,1.0,115.6
C2BBe1,CTRPv2,2.1,113.0
C2BBe1,CTRPv2,4.2,121.5
C2BBe1,CTRPv2,8.3,82.96
C2BBe1,CTRPv2,17.0,81.71
C2BBe1,CTRPv2,33.0,76.43
C2BBe1,CTRPv2,66.0,59.53
LS-1034,CTRPv2,0.002,87.06
LS-1034,CTRPv2,0.0041,84.47
LS-1034,CTRPv2,0.0081,98.3
LS-1034,CTRPv2,0.016,91.78
LS-1034,CTRPv2,0.032,80.65
LS-1034,CTRPv2,0.065,72.88
LS-1034,CTRPv2,0.13,86.13
LS-1034,CTRPv2,0.26,80.96
LS-1034,CTRPv2,0.52,87.56
LS-1034,CTRPv2,1.0,95.17
LS-1034,CTRPv2,2.1,96.94
LS-1034,CTRPv2,4.2,92.83
LS-1034,CTRPv2,8.3,77.71
LS-1034,CTRPv2,17.0,83.72
LS-1034,CTRPv2,33.0,68.93
LS-1034,CTRPv2,66.0,33.57
Gp2D,CTRPv2,0.002,105.6
Gp2D,CTRPv2,0.0041,105.9
Gp2D,CTRPv2,0.0081,105.0
Gp2D,CTRPv2,0.016,106.3
Gp2D,CTRPv2,0.032,110.0
Gp2D,CTRPv2,0.065,107.4
Gp2D,CTRPv2,0.13,100.4
Gp2D,CTRPv2,0.26,99.41
Gp2D,CTRPv2,0.52,95.52
Gp2D,CTRPv2,1.0,88.67
Gp2D,CTRPv2,2.1,85.9
Gp2D,CTRPv2,4.2,37.47
Gp2D,CTRPv2,8.3,24.52
Gp2D,CTRPv2,17.0,28.0
Gp2D,CTRPv2,33.0,18.92
Gp2D,CTRPv2,66.0,8.509
RCM-1,CTRPv2,0.002,95.4
RCM-1,CTRPv2,0.0041,97.26
RCM-1,CTRPv2,0.0081,100.2
RCM-1,CTRPv2,0.016,100.5
RCM-1,CTRPv2,0.032,98.46
RCM-1,CTRPv2,0.065,97.11
RCM-1,CTRPv2,0.13,103.2
RCM-1,CTRPv2,0.26,102.4
RCM-1,CTRPv2,0.52,100.0
RCM-1,CTRPv2,1.0,103.0
RCM-1,CTRPv2,2.1,104.9
RCM-1,CTRPv2,4.2,103.6
RCM-1,CTRPv2,8.3,100.3
RCM-1,CTRPv2,17.0,99.21
RCM-1,CTRPv2,33.0,92.33
RCM-1,CTRPv2,66.0,47.4
NCI-H716,CTRPv2,0.002,94.84
NCI-H716,CTRPv2,0.0041,91.57
NCI-H716,CTRPv2,0.0081,87.64
NCI-H716,CTRPv2,0.016,71.37
NCI-H716,CTRPv2,0.032,57.12
NCI-H716,CTRPv2,0.065,72.61
NCI-H716,CTRPv2,0.13,58.91
NCI-H716,CTRPv2,0.26,45.5
NCI-H716,CTRPv2,0.52,19.57
NCI-H716,CTRPv2,1.0,23.45
NCI-H716,CTRPv2,2.1,11.51
NCI-H716,CTRPv2,4.2,6.227
NCI-H716,CTRPv2,8.3,13.49
NCI-H716,CTRPv2,17.0,12.68
NCI-H716,CTRPv2,33.0,11.49
NCI-H716,CTRPv2,66.0,12.37
HCT-15,CTRPv2,0.002,93.46
HCT-15,CTRPv2,0.0041,95.87
HCT-15,CTRPv2,0.0081,96.64
HCT-15,CTRPv2,0.016,97.32
HCT-15,CTRPv2,0.032,102.4
HCT-15,CTRPv2,0.065,98.92
HCT-15,CTRPv2,0.13,97.55
HCT-15,CTRPv2,0.26,94.52
HCT-15,CTRPv2,0.52,96.9
HCT-15,CTRPv2,1.0,100.1
HCT-15,CTRPv2,2.1,99.18
HCT-15,CTRPv2,4.2,87.71
HCT-15,CTRPv2,8.3,75.73
HCT-15,CTRPv2,17.0,71.75
HCT-15,CTRPv2,33.0,65.61
HCT-15,CTRPv2,66.0,68.94
HCC-56,CTRPv2,0.002,60.39
HCC-56,CTRPv2,0.0041,114.6
HCC-56,CTRPv2,0.0081,112.4
HCC-56,CTRPv2,0.016,116.4
HCC-56,CTRPv2,0.032,114.1
HCC-56,CTRPv2,0.065,117.8
HCC-56,CTRPv2,0.13,119.3
HCC-56,CTRPv2,0.26,113.5
HCC-56,CTRPv2,0.52,128.0
HCC-56,CTRPv2,1.0,119.6
HCC-56,CTRPv2,2.1,121.4
HCC-56,CTRPv2,4.2,119.3
HCC-56,CTRPv2,8.3,112.7
HCC-56,CTRPv2,17.0,118.4
HCC-56,CTRPv2,33.0,104.2
HCC-56,CTRPv2,66.0,29.84
SNU-503,CTRPv2,0.002,100.0
SNU-503,CTRPv2,0.0041,106.1
SNU-503,CTRPv2,0.0081,95.86
SNU-503,CTRPv2,0.016,103.8
SNU-503,CTRPv2,0.032,103.8
SNU-503,CTRPv2,0.065,98.87
SNU-503,CTRPv2,0.13,101.5
SNU-503,CTRPv2,0.26,103.0
SNU-503,CTRPv2,0.52,106.7
SNU-503,CTRPv2,1.0,98.6
SNU-503,CTRPv2,2.1,99.26
SNU-503,CTRPv2,4.2,73.39
SNU-503,CTRPv2,8.3,86.21
SNU-503,CTRPv2,17.0,78.19
SNU-503,CTRPv2,33.0,93.5
SNU-503,CTRPv2,66.0,49.17
SNU-C1,CTRPv2,0.002,93.3
SNU-C1,CTRPv2,0.0041,84.92
SNU-C1,CTRPv2,0.0081,100.9
SNU-C1,CTRPv2,0.016,101.3
SNU-C1,CTRPv2,0.032,92.85
SNU-C1,CTRPv2,0.065,97.81
SNU-C1,CTRPv2,0.13,101.0
SNU-C1,CTRPv2,0.26,99.58
SNU-C1,CTRPv2,0.52,91.53
SNU-C1,CTRPv2,1.0,102.6
SNU-C1,CTRPv2,2.1,102.1
SNU-C1,CTRPv2,4.2,94.95
SNU-C1,CTRPv2,8.3,64.0
SNU-C1,CTRPv2,17.0,73.87
SNU-C1,CTRPv2,33.0,49.33
SNU-C1,CTRPv2,66.0,5.099
SW948,CTRPv2,0.002,89.85
SW948,CTRPv2,0.0041,95.52
SW948,CTRPv2,0.0081,98.02
SW948,CTRPv2,0.016,89.84
SW948,CTRPv2,0.032,89.94
SW948,CTRPv2,0.065,93.57
SW948,CTRPv2,0.13,92.33
SW948,CTRPv2,0.26,101.1
SW948,CTRPv2,0.52,93.18
SW948,CTRPv2,1.0,90.78
SW948,CTRPv2,2.1,99.27
SW948,CTRPv2,4.2,16.21
SW948,CTRPv2,8.3,12.3
SW948,CTRPv2,17.0,12.42
SW948,CTRPv2,33.0,17.72
SW948,CTRPv2,66.0,4.791
COLO-678,CTRPv2,0.002,111.6
COLO-678,CTRPv2,0.0041,104.7
COLO-678,CTRPv2,0.0081,101.6
COLO-678,CTRPv2,0.016,106.1
COLO-678,CTRPv2,0.032,107.7
COLO-678,CTRPv2,0.065,110.2
COLO-678,CTRPv2,0.13,103.7
COLO-678,CTRPv2,0.26,95.27
COLO-678,CTRPv2,0.52,84.37
COLO-678,CTRPv2,1.0,91.55
COLO-678,CTRPv2,2.1,90.19
COLO-678,CTRPv2,4.2,67.89
COLO-678,CTRPv2,8.3,77.39
COLO-678,CTRPv2,17.0,76.47
COLO-678,CTRPv2,33.0,62.33
COLO-678,CTRPv2,66.0,64.99
SW1417,CTRPv2,0.002,102.8
SW1417,CTRPv2,0.0041,102.8
SW1417,CTRPv2,0.0081,101.9
SW1417,CTRPv2,0.016,101.2
SW1417,CTRPv2,0.032,96.08
SW1417,CTRPv2,0.065,93.01
SW1417,CTRPv2,0.13,107.6
SW1417,CTRPv2,0.26,105.1
SW1417,CTRPv2,0.52,104.7
SW1417,CTRPv2,1.0,98.74
SW1417,CTRPv2,2.1,112.0
SW1417,CTRPv2,4.2,98.02
SW1417,CTRPv2,8.3,71.27
SW1417,CTRPv2,17.0,72.11
SW1417,CTRPv2,33.0,58.62
SW1417,CTRPv2,66.0,46.51
NCI-H747,CTRPv2,0.002,125.3
NCI-H747,CTRPv2,0.0041,127.9
NCI-H747,CTRPv2,0.0081,101.9
NCI-H747,CTRPv2,0.016,114.3
NCI-H747,CTRPv2,0.032,115.5
NCI-H747,CTRPv2,0.065,117.6
NCI-H747,CTRPv2,0.13,116.4
NCI-H747,CTRPv2,0.26,106.1
NCI-H747,CTRPv2,0.52,111.7
NCI-H747,CTRPv2,1.0,103.5
NCI-H747,CTRPv2,2.1,98.97
NCI-H747,CTRPv2,4.2,95.41
NCI-H747,CTRPv2,8.3,79.14
NCI-H747,CTRPv2,17.0,59.91
NCI-H747,CTRPv2,33.0,53.01
NCI-H747,CTRPv2,66.0,53.17
HCT-8,CTRPv2,0.002,96.63
HCT-8,CTRPv2,0.0041,93.45
HCT-8,CTRPv2,0.0081,103.6
HCT-8,CTRPv2,0.016,105.3
HCT-8,CTRPv2,0.032,98.93
HCT-8,CTRPv2,0.065,94.36
HCT-8,CTRPv2,0.13,104.2
HCT-8,CTRPv2,0.26,105.2
HCT-8,CTRPv2,0.52,108.5
HCT-8,CTRPv2,1.0,113.3
HCT-8,CTRPv2,2.1,89.64
HCT-8,CTRPv2,4.2,105.5
HCT-8,CTRPv2,8.3,112.4
HCT-8,CTRPv2,17.0,99.27
HCT-8,CTRPv2,33.0,77.9
HCT-8,CTRPv2,66.0,40.49
SNU-C4,CTRPv2,0.002,106.9
SNU-C4,CTRPv2,0.0041,99.94
SNU-C4,CTRPv2,0.0081,103.1
SNU-C4,CTRPv2,0.016,100.3
SNU-C4,CTRPv2,0.032,104.3
SNU-C4,CTRPv2,0.065,98.44
SNU-C4,CTRPv2,0.13,104.2
SNU-C4,CTRPv2,0.26,101.5
SNU-C4,CTRPv2,0.52,111.1
SNU-C4,CTRPv2,1.0,106.9
SNU-C4,CTRPv2,2.1,116.3
SNU-C4,CTRPv2,4.2,119.8
SNU-C4,CTRPv2,8.3,114.0
SNU-C4,CTRPv2,17.0,95.32
SNU-C4,CTRPv2,33.0,69.72
SNU-C4,CTRPv2,66.0,11.56
T84,CTRPv2,0.002,113.6
T84,CTRPv2,0.0041,107.7
T84,CTRPv2,0.0081,103.0
T84,CTRPv2,0.016,119.9
T84,CTRPv2,0.032,124.1
T84,CTRPv2,0.065,107.1
T84,CTRPv2,0.13,95.14
T84,CTRPv2,0.26,98.86
T84,CTRPv2,0.52,99.75
T84,CTRPv2,1.0,97.7
T84,CTRPv2,2.1,108.0
T84,CTRPv2,4.2,79.3
T84,CTRPv2,8.3,70.36
T84,CTRPv2,17.0,75.92
T84,CTRPv2,33.0,30.39
T84,CTRPv2,66.0,10.4
SNU-1033,CTRPv2,0.002,110.1
SNU-1033,CTRPv2,0.0041,99.13
SNU-1033,CTRPv2,0.0081,90.56
SNU-1033,CTRPv2,0.016,91.39
SNU-1033,CTRPv2,0.032,89.59
SNU-1033,CTRPv2,0.065,94.53
SNU-1033,CTRPv2,0.13,95.78
SNU-1033,CTRPv2,0.26,102.3
SNU-1033,CTRPv2,0.52,100.2
SNU-1033,CTRPv2,1.0,89.38
SNU-1033,CTRPv2,2.1,90.64
SNU-1033,CTRPv2,4.2,120.0
SNU-1033,CTRPv2,8.3,85.03
SNU-1033,CTRPv2,17.0,76.24
SNU-1033,CTRPv2,33.0,92.72
SNU-1033,CTRPv2,66.0,55.32
