Cell Line,Dataset,Dose,Response
MLMA,GDSC1000,0.32,101.009
MLMA,GDSC1000,0.64,103.058
MLMA,GDSC1000,1.28,104.445
MLMA,GDSC1000,2.56,95.4911
MLMA,GDSC1000,5.12,78.314
Toledo,GDSC1000,0.02,105.534
Toledo,GDSC1000,0.04,101.623
Toledo,GDSC1000,0.08,97.463
Toledo,GDSC1000,0.16,96.049
Toledo,GDSC1000,0.32,90.5409
Toledo,GDSC1000,0.64,83.9775
Toledo,GDSC1000,1.28,81.3418
Toledo,GDSC1000,2.56,72.2181
Toledo,GDSC1000,5.12,41.2802
KY821,GDSC1000,0.02,97.167
KY821,GDSC1000,0.04,96.8274
KY821,GDSC1000,0.08,90.9449
KY821,GDSC1000,0.16,88.8795
KY821,GDSC1000,0.32,88.7112
KY821,GDSC1000,0.64,84.6411
KY821,GDSC1000,1.28,85.2507
KY821,GDSC1000,2.56,82.6174
KY821,GDSC1000,5.12,66.353
SKM-1,GDSC1000,0.02,99.6409
SKM-1,GDSC1000,0.04,96.742
SKM-1,GDSC1000,0.08,98.0657
SKM-1,GDSC1000,0.16,97.3386
SKM-1,GDSC1000,0.32,95.1307
SKM-1,GDSC1000,0.64,95.6654
SKM-1,GDSC1000,1.28,91.1187
SKM-1,GDSC1000,2.56,88.6142
SKM-1,GDSC1000,5.12,64.4492
BC-1,GDSC1000,0.02,105.915
BC-1,GDSC1000,0.04,99.8785
BC-1,GDSC1000,0.08,99.8389
BC-1,GDSC1000,0.16,99.3143
BC-1,GDSC1000,0.32,101.927
BC-1,GDSC1000,0.64,97.6848
BC-1,GDSC1000,1.28,87.856
BC-1,GDSC1000,2.56,82.8873
BC-1,GDSC1000,5.12,72.9348
WIL2-NS,GDSC1000,0.02,103.415
WIL2-NS,GDSC1000,0.04,104.872
WIL2-NS,GDSC1000,0.08,106.305
WIL2-NS,GDSC1000,0.16,109.205
WIL2-NS,GDSC1000,0.32,105.321
WIL2-NS,GDSC1000,0.64,111.965
WIL2-NS,GDSC1000,1.28,121.445
WIL2-NS,GDSC1000,2.56,116.518
WIL2-NS,GDSC1000,5.12,85.1059
BL-70,GDSC1000,0.02,92.7756
BL-70,GDSC1000,0.04,91.7694
BL-70,GDSC1000,0.08,94.099
BL-70,GDSC1000,0.16,86.4734
BL-70,GDSC1000,0.32,75.3898
BL-70,GDSC1000,0.64,86.0075
BL-70,GDSC1000,1.28,80.8448
BL-70,GDSC1000,2.56,65.1264
BL-70,GDSC1000,5.12,17.015
HD-MY-Z,GDSC1000,0.02,97.1048
HD-MY-Z,GDSC1000,0.04,94.8826
HD-MY-Z,GDSC1000,0.08,94.0997
HD-MY-Z,GDSC1000,0.16,87.8921
HD-MY-Z,GDSC1000,0.32,85.7065
HD-MY-Z,GDSC1000,0.64,86.1297
HD-MY-Z,GDSC1000,1.28,85.0029
HD-MY-Z,GDSC1000,2.56,81.2412
HD-MY-Z,GDSC1000,5.12,53.7839
MC116,GDSC1000,0.02,126.502
MC116,GDSC1000,0.04,120.1
MC116,GDSC1000,0.08,129.84
MC116,GDSC1000,0.16,123.993
MC116,GDSC1000,0.32,134.306
MC116,GDSC1000,0.64,138.547
MC116,GDSC1000,1.28,127.252
MC116,GDSC1000,2.56,72.9205
MC116,GDSC1000,5.12,1.30027
ME-1,GDSC1000,0.02,100.298
ME-1,GDSC1000,0.04,97.8799
ME-1,GDSC1000,0.08,100.836
ME-1,GDSC1000,0.16,94.469
ME-1,GDSC1000,0.32,107.41
ME-1,GDSC1000,0.64,95.9034
ME-1,GDSC1000,1.28,97.716
ME-1,GDSC1000,2.56,96.0282
ME-1,GDSC1000,5.12,99.408
JM1,GDSC1000,0.02,95.5893
JM1,GDSC1000,0.04,102.162
JM1,GDSC1000,0.08,102.786
JM1,GDSC1000,0.16,103.197
JM1,GDSC1000,0.32,97.3837
JM1,GDSC1000,0.64,93.9833
JM1,GDSC1000,1.28,80.4489
JM1,GDSC1000,2.56,74.3319
JM1,GDSC1000,5.12,19.2485
P31-FUJ,GDSC1000,0.02,96.0091
P31-FUJ,GDSC1000,0.04,92.491
P31-FUJ,GDSC1000,0.08,92.8653
P31-FUJ,GDSC1000,0.16,94.1454
P31-FUJ,GDSC1000,0.32,96.001
P31-FUJ,GDSC1000,0.64,94.6304
P31-FUJ,GDSC1000,1.28,96.3248
P31-FUJ,GDSC1000,2.56,100.762
P31-FUJ,GDSC1000,5.12,110.147
KM-H2,GDSC1000,0.02,100.115
KM-H2,GDSC1000,0.04,85.7505
KM-H2,GDSC1000,0.08,91.1173
KM-H2,GDSC1000,0.16,89.3661
KM-H2,GDSC1000,0.32,85.841
KM-H2,GDSC1000,0.64,91.8503
KM-H2,GDSC1000,1.28,88.4427
KM-H2,GDSC1000,2.56,89.7655
KM-H2,GDSC1000,5.12,77.6419
OCI-LY-19,GDSC1000,0.02,100.297
OCI-LY-19,GDSC1000,0.04,106.373
OCI-LY-19,GDSC1000,0.08,98.4997
OCI-LY-19,GDSC1000,0.16,95.0167
OCI-LY-19,GDSC1000,0.32,93.9934
OCI-LY-19,GDSC1000,0.64,92.6991
OCI-LY-19,GDSC1000,1.28,97.482
OCI-LY-19,GDSC1000,2.56,86.6859
OCI-LY-19,GDSC1000,5.12,67.8083
CTB-1,GDSC1000,0.02,100.308
CTB-1,GDSC1000,0.04,99.5247
CTB-1,GDSC1000,0.08,96.8314
CTB-1,GDSC1000,0.16,97.7523
CTB-1,GDSC1000,0.32,95.158
CTB-1,GDSC1000,0.64,94.4284
CTB-1,GDSC1000,1.28,95.6241
CTB-1,GDSC1000,2.56,91.6532
CTB-1,GDSC1000,5.12,79.8713
WSU-DLCL2,GDSC1000,0.02,103.565
WSU-DLCL2,GDSC1000,0.04,99.0044
WSU-DLCL2,GDSC1000,0.08,106.676
WSU-DLCL2,GDSC1000,0.16,105.739
WSU-DLCL2,GDSC1000,0.32,102.178
WSU-DLCL2,GDSC1000,0.64,101.734
WSU-DLCL2,GDSC1000,1.28,108.316
WSU-DLCL2,GDSC1000,2.56,104.493
WSU-DLCL2,GDSC1000,5.12,114.702
RPMI-8226,GDSC1000,0.02,97.9954
RPMI-8226,GDSC1000,0.04,92.9618
RPMI-8226,GDSC1000,0.08,88.2877
RPMI-8226,GDSC1000,0.16,89.0362
RPMI-8226,GDSC1000,0.32,86.1705
RPMI-8226,GDSC1000,0.64,84.6934
RPMI-8226,GDSC1000,1.28,80.5505
RPMI-8226,GDSC1000,2.56,68.8937
RPMI-8226,GDSC1000,5.12,12.7985
SIG-M5,GDSC1000,0.02,127.166
SIG-M5,GDSC1000,0.04,123.851
SIG-M5,GDSC1000,0.08,120.098
SIG-M5,GDSC1000,0.16,121.147
SIG-M5,GDSC1000,0.32,119.204
SIG-M5,GDSC1000,0.64,116.909
SIG-M5,GDSC1000,1.28,116.816
SIG-M5,GDSC1000,2.56,103.467
SIG-M5,GDSC1000,5.12,18.8513
Raji,GDSC1000,0.02,114.103
Raji,GDSC1000,0.04,108.945
Raji,GDSC1000,0.08,105.657
Raji,GDSC1000,0.16,110.919
Raji,GDSC1000,0.32,108.065
Raji,GDSC1000,0.64,106.892
Raji,GDSC1000,1.28,88.7781
Raji,GDSC1000,2.56,77.3244
Raji,GDSC1000,5.12,59.2566
BE-13,GDSC1000,0.02,107.168
BE-13,GDSC1000,0.04,105.606
BE-13,GDSC1000,0.08,106.925
BE-13,GDSC1000,0.16,105.222
BE-13,GDSC1000,0.32,100.469
BE-13,GDSC1000,0.64,99.2806
BE-13,GDSC1000,1.28,98.9662
BE-13,GDSC1000,2.56,88.302
BE-13,GDSC1000,5.12,40.7797
UACC-257,GDSC1000,0.02,83.9473
UACC-257,GDSC1000,0.04,91.4569
UACC-257,GDSC1000,0.08,93.2768
UACC-257,GDSC1000,0.16,93.6824
UACC-257,GDSC1000,0.32,90.8593
UACC-257,GDSC1000,0.64,83.4722
UACC-257,GDSC1000,1.28,92.6734
UACC-257,GDSC1000,2.56,87.7537
UACC-257,GDSC1000,5.12,36.3079
MOLM-13,GDSC1000,0.02,94.9027
MOLM-13,GDSC1000,0.04,91.9057
MOLM-13,GDSC1000,0.08,93.5884
MOLM-13,GDSC1000,0.16,95.1144
MOLM-13,GDSC1000,0.32,102.138
MOLM-13,GDSC1000,0.64,87.1056
MOLM-13,GDSC1000,1.28,86.3771
MOLM-13,GDSC1000,2.56,77.9925
MOLM-13,GDSC1000,5.12,63.2062
ALL-PO,GDSC1000,0.02,83.2974
ALL-PO,GDSC1000,0.04,94.3379
ALL-PO,GDSC1000,0.08,83.1133
ALL-PO,GDSC1000,0.16,99.4121
ALL-PO,GDSC1000,0.32,75.2778
ALL-PO,GDSC1000,0.64,71.7459
ALL-PO,GDSC1000,1.28,67.2954
ALL-PO,GDSC1000,2.56,62.5199
ALL-PO,GDSC1000,5.12,14.3143
KARPAS-299,GDSC1000,0.02,106.202
KARPAS-299,GDSC1000,0.04,100.181
KARPAS-299,GDSC1000,0.08,97.2865
KARPAS-299,GDSC1000,0.16,99.6021
KARPAS-299,GDSC1000,0.32,104.102
KARPAS-299,GDSC1000,0.64,98.0548
KARPAS-299,GDSC1000,1.28,105.066
KARPAS-299,GDSC1000,2.56,95.3889
KARPAS-299,GDSC1000,5.12,51.663
DEL,GDSC1000,0.02,93.9632
DEL,GDSC1000,0.04,91.9818
DEL,GDSC1000,0.08,86.0736
DEL,GDSC1000,0.16,86.3444
DEL,GDSC1000,0.32,84.413
DEL,GDSC1000,0.64,83.9991
DEL,GDSC1000,1.28,78.6876
DEL,GDSC1000,2.56,77.7344
DEL,GDSC1000,5.12,43.0579
KASUMI-1,GDSC1000,0.02,95.8925
KASUMI-1,GDSC1000,0.04,91.2389
KASUMI-1,GDSC1000,0.08,87.8426
KASUMI-1,GDSC1000,0.16,91.4431
KASUMI-1,GDSC1000,0.32,91.1196
KASUMI-1,GDSC1000,0.64,92.1311
KASUMI-1,GDSC1000,1.28,97.2109
KASUMI-1,GDSC1000,2.56,95.9678
KASUMI-1,GDSC1000,5.12,102.403
JiyoyeP-2003,GDSC1000,0.02,113.887
JiyoyeP-2003,GDSC1000,0.04,106.581
JiyoyeP-2003,GDSC1000,0.08,109.693
JiyoyeP-2003,GDSC1000,0.16,109.63
JiyoyeP-2003,GDSC1000,0.32,110.606
JiyoyeP-2003,GDSC1000,0.64,112.546
JiyoyeP-2003,GDSC1000,1.28,104.96
JiyoyeP-2003,GDSC1000,2.56,95.8821
JiyoyeP-2003,GDSC1000,5.12,68.7803
ALL-SIL,GDSC1000,0.02,99.7131
ALL-SIL,GDSC1000,0.04,97.7817
ALL-SIL,GDSC1000,0.08,95.3194
ALL-SIL,GDSC1000,0.16,91.1675
ALL-SIL,GDSC1000,0.32,107.022
ALL-SIL,GDSC1000,0.64,91.7723
ALL-SIL,GDSC1000,1.28,97.5184
ALL-SIL,GDSC1000,2.56,72.3894
ALL-SIL,GDSC1000,5.12,28.2931
SLVL,GDSC1000,0.02,98.7253
SLVL,GDSC1000,0.04,99.5241
SLVL,GDSC1000,0.08,100.656
SLVL,GDSC1000,0.16,97.6411
SLVL,GDSC1000,0.32,108.738
SLVL,GDSC1000,0.64,99.6656
SLVL,GDSC1000,1.28,101.323
SLVL,GDSC1000,2.56,94.1137
SLVL,GDSC1000,5.12,77.1126
NK-92MI,GDSC1000,0.02,98.9945
NK-92MI,GDSC1000,0.04,98.4621
NK-92MI,GDSC1000,0.08,96.6683
NK-92MI,GDSC1000,0.16,95.735
NK-92MI,GDSC1000,0.32,103.204
NK-92MI,GDSC1000,0.64,99.3443
NK-92MI,GDSC1000,1.28,95.7539
NK-92MI,GDSC1000,2.56,81.3973
NK-92MI,GDSC1000,5.12,37.8032
WSU-NHL,GDSC1000,0.02,97.7962
WSU-NHL,GDSC1000,0.04,94.6464
WSU-NHL,GDSC1000,0.08,92.6686
WSU-NHL,GDSC1000,0.16,92.3527
WSU-NHL,GDSC1000,0.32,92.1416
WSU-NHL,GDSC1000,0.64,90.3717
WSU-NHL,GDSC1000,1.28,92.7195
WSU-NHL,GDSC1000,2.56,93.8408
WSU-NHL,GDSC1000,5.12,95.1303
OCI-AML3,GDSC1000,0.02,105.908
OCI-AML3,GDSC1000,0.04,108.669
OCI-AML3,GDSC1000,0.08,109.454
OCI-AML3,GDSC1000,0.16,108.617
OCI-AML3,GDSC1000,0.32,110.828
OCI-AML3,GDSC1000,0.64,109.2
OCI-AML3,GDSC1000,1.28,109.37
OCI-AML3,GDSC1000,2.56,105.652
OCI-AML3,GDSC1000,5.12,98.9386
MV-4-11,GDSC1000,0.02,105.64
MV-4-11,GDSC1000,0.04,101.78
MV-4-11,GDSC1000,0.08,99.0189
MV-4-11,GDSC1000,0.16,99.697
MV-4-11,GDSC1000,0.32,97.5463
MV-4-11,GDSC1000,0.64,92.8949
MV-4-11,GDSC1000,1.28,87.8227
MV-4-11,GDSC1000,2.56,68.752
MV-4-11,GDSC1000,5.12,-0.401601
ARH-77,GDSC1000,0.02,95.3474
ARH-77,GDSC1000,0.04,92.5372
ARH-77,GDSC1000,0.08,91.6795
ARH-77,GDSC1000,0.16,89.2104
ARH-77,GDSC1000,0.32,89.8793
ARH-77,GDSC1000,0.64,91.6447
ARH-77,GDSC1000,1.28,96.8229
ARH-77,GDSC1000,2.56,88.636
ARH-77,GDSC1000,5.12,53.7791
HEL,GDSC1000,0.02,93.9228
HEL,GDSC1000,0.04,98.7033
HEL,GDSC1000,0.08,87.5372
HEL,GDSC1000,0.16,85.5743
HEL,GDSC1000,0.32,80.4347
HEL,GDSC1000,0.64,79.0347
HEL,GDSC1000,1.28,84.5323
HEL,GDSC1000,2.56,84.973
HEL,GDSC1000,5.12,65.9254
EJM,GDSC1000,0.02,102.696
EJM,GDSC1000,0.04,105.372
EJM,GDSC1000,0.08,99.863
EJM,GDSC1000,0.16,103.934
EJM,GDSC1000,0.32,106.55
EJM,GDSC1000,0.64,105.138
EJM,GDSC1000,1.28,101.753
EJM,GDSC1000,2.56,101.505
EJM,GDSC1000,5.12,96.295
A3-KAW,GDSC1000,0.02,101.479
A3-KAW,GDSC1000,0.04,98.2686
A3-KAW,GDSC1000,0.08,101.846
A3-KAW,GDSC1000,0.16,90.3051
A3-KAW,GDSC1000,0.32,88.1313
A3-KAW,GDSC1000,0.64,84.9573
A3-KAW,GDSC1000,1.28,62.5528
A3-KAW,GDSC1000,2.56,27.9384
A3-KAW,GDSC1000,5.12,2.92061
ML-2,GDSC1000,0.02,104.071
ML-2,GDSC1000,0.04,102.386
ML-2,GDSC1000,0.08,99.7812
ML-2,GDSC1000,0.16,100.998
ML-2,GDSC1000,0.32,100.657
ML-2,GDSC1000,0.64,99.0041
ML-2,GDSC1000,1.28,93.1668
ML-2,GDSC1000,2.56,88.6083
ML-2,GDSC1000,5.12,81.6221
KMS-12-BM,GDSC1000,0.02,100.702
KMS-12-BM,GDSC1000,0.04,107.035
KMS-12-BM,GDSC1000,0.08,99.8412
KMS-12-BM,GDSC1000,0.16,99.8554
KMS-12-BM,GDSC1000,0.32,104.676
KMS-12-BM,GDSC1000,0.64,93.2027
KMS-12-BM,GDSC1000,1.28,93.2242
KMS-12-BM,GDSC1000,2.56,89.8614
KMS-12-BM,GDSC1000,5.12,80.4225
BV-173,GDSC1000,0.02,95.6069
BV-173,GDSC1000,0.04,91.6267
BV-173,GDSC1000,0.08,90.5525
BV-173,GDSC1000,0.16,85.4271
BV-173,GDSC1000,0.32,85.0372
BV-173,GDSC1000,0.64,81.6743
BV-173,GDSC1000,1.28,73.4081
BV-173,GDSC1000,2.56,64.2258
BV-173,GDSC1000,5.12,49.4534
CCRF-CEM,GDSC1000,0.02,100.07
CCRF-CEM,GDSC1000,0.04,98.0637
CCRF-CEM,GDSC1000,0.08,98.7704
CCRF-CEM,GDSC1000,0.16,99.8422
CCRF-CEM,GDSC1000,0.32,102.709
CCRF-CEM,GDSC1000,0.64,97.4235
CCRF-CEM,GDSC1000,1.28,99.5791
CCRF-CEM,GDSC1000,2.56,101.527
CCRF-CEM,GDSC1000,5.12,84.1105
L-540,GDSC1000,0.02,100.604
L-540,GDSC1000,0.04,100.103
L-540,GDSC1000,0.08,100.173
L-540,GDSC1000,0.16,99.6467
L-540,GDSC1000,0.32,91.4982
L-540,GDSC1000,0.64,87.1621
L-540,GDSC1000,1.28,90.5733
L-540,GDSC1000,2.56,82.3641
L-540,GDSC1000,5.12,73.4379
MC-CAR,GDSC1000,0.02,95.4722
MC-CAR,GDSC1000,0.04,96.3778
MC-CAR,GDSC1000,0.08,94.6998
MC-CAR,GDSC1000,0.16,98.0897
MC-CAR,GDSC1000,0.32,100.189
MC-CAR,GDSC1000,0.64,99.0938
MC-CAR,GDSC1000,1.28,95.7274
MC-CAR,GDSC1000,2.56,89.694
MC-CAR,GDSC1000,5.12,52.0256
TALL-1,GDSC1000,0.02,102.348
TALL-1,GDSC1000,0.04,97.085
TALL-1,GDSC1000,0.08,93.3817
TALL-1,GDSC1000,0.16,93.6856
TALL-1,GDSC1000,0.32,101.843
TALL-1,GDSC1000,0.64,89.7369
TALL-1,GDSC1000,1.28,91.2634
TALL-1,GDSC1000,2.56,85.1827
TALL-1,GDSC1000,5.12,71.571
Hs-445,GDSC1000,0.02,96.7579
Hs-445,GDSC1000,0.04,98.5047
Hs-445,GDSC1000,0.08,99.7157
Hs-445,GDSC1000,0.16,96.6306
Hs-445,GDSC1000,0.32,100.28
Hs-445,GDSC1000,0.64,102.056
Hs-445,GDSC1000,1.28,101.306
Hs-445,GDSC1000,2.56,103.799
Hs-445,GDSC1000,5.12,92.1639
EoL-1-cell,GDSC1000,0.02,99.2617
EoL-1-cell,GDSC1000,0.04,96.6979
EoL-1-cell,GDSC1000,0.08,86.8449
EoL-1-cell,GDSC1000,0.16,90.2482
EoL-1-cell,GDSC1000,0.32,94.7787
EoL-1-cell,GDSC1000,0.64,90.9766
EoL-1-cell,GDSC1000,1.28,90.703
EoL-1-cell,GDSC1000,2.56,85.4529
EoL-1-cell,GDSC1000,5.12,26.7462
SCC-3,GDSC1000,0.02,97.6471
SCC-3,GDSC1000,0.04,97.5265
SCC-3,GDSC1000,0.08,94.448
SCC-3,GDSC1000,0.16,91.054
SCC-3,GDSC1000,0.32,93.657
SCC-3,GDSC1000,0.64,96.8637
SCC-3,GDSC1000,1.28,93.0777
SCC-3,GDSC1000,2.56,85.2502
SCC-3,GDSC1000,5.12,31.4768
L-363,GDSC1000,0.02,93.3998
L-363,GDSC1000,0.04,92.8519
L-363,GDSC1000,0.08,95.9966
L-363,GDSC1000,0.16,85.6618
L-363,GDSC1000,0.32,95.4152
L-363,GDSC1000,0.64,84.9571
L-363,GDSC1000,1.28,87.968
L-363,GDSC1000,2.56,80.8947
L-363,GDSC1000,5.12,52.8265
RPMI-6666,GDSC1000,0.02,100.05
RPMI-6666,GDSC1000,0.04,95.7352
RPMI-6666,GDSC1000,0.08,95.8035
RPMI-6666,GDSC1000,0.16,95.8655
RPMI-6666,GDSC1000,0.32,95.7428
RPMI-6666,GDSC1000,0.64,91.2092
RPMI-6666,GDSC1000,1.28,89.3282
RPMI-6666,GDSC1000,2.56,86.8303
RPMI-6666,GDSC1000,5.12,53.6027
SUP-HD1,GDSC1000,0.02,97.6326
SUP-HD1,GDSC1000,0.04,94.8513
SUP-HD1,GDSC1000,0.08,96.0222
SUP-HD1,GDSC1000,0.16,98.4873
SUP-HD1,GDSC1000,0.32,96.38
SUP-HD1,GDSC1000,0.64,96.7211
SUP-HD1,GDSC1000,1.28,92.8395
SUP-HD1,GDSC1000,2.56,94.9073
SUP-HD1,GDSC1000,5.12,83.273
P30-OHK,GDSC1000,0.02,92.8267
P30-OHK,GDSC1000,0.04,90.6974
P30-OHK,GDSC1000,0.08,91.6103
P30-OHK,GDSC1000,0.16,89.9554
P30-OHK,GDSC1000,0.32,90.0461
P30-OHK,GDSC1000,0.64,90.7503
P30-OHK,GDSC1000,1.28,104.128
P30-OHK,GDSC1000,2.56,100.562
P30-OHK,GDSC1000,5.12,68.438
KU812,GDSC1000,0.02,107.596
KU812,GDSC1000,0.04,105.606
KU812,GDSC1000,0.08,106.703
KU812,GDSC1000,0.16,101.094
KU812,GDSC1000,0.32,103.91
KU812,GDSC1000,0.64,97.04
KU812,GDSC1000,1.28,95.7307
KU812,GDSC1000,2.56,87.7719
KU812,GDSC1000,5.12,65.6386
MOLT-4,GDSC1000,0.02,97.716
MOLT-4,GDSC1000,0.04,97.6485
MOLT-4,GDSC1000,0.08,99.4157
MOLT-4,GDSC1000,0.16,99.7268
MOLT-4,GDSC1000,0.32,107.624
MOLT-4,GDSC1000,0.64,106.276
MOLT-4,GDSC1000,1.28,106.314
MOLT-4,GDSC1000,2.56,106.558
MOLT-4,GDSC1000,5.12,102.491
REH,GDSC1000,0.02,98.9259
REH,GDSC1000,0.04,85.4641
REH,GDSC1000,0.08,97.6864
REH,GDSC1000,0.16,81.2742
REH,GDSC1000,0.32,76.9588
REH,GDSC1000,0.64,75.1554
REH,GDSC1000,1.28,73.1199
REH,GDSC1000,2.56,73.4324
REH,GDSC1000,5.12,72.9608
KARPAS-231,GDSC1000,0.02,101.732
KARPAS-231,GDSC1000,0.04,98.4579
KARPAS-231,GDSC1000,0.08,97.8073
KARPAS-231,GDSC1000,0.16,95.3359
KARPAS-231,GDSC1000,0.32,97.5968
KARPAS-231,GDSC1000,0.64,91.8818
KARPAS-231,GDSC1000,1.28,92.5882
KARPAS-231,GDSC1000,2.56,80.5854
KARPAS-231,GDSC1000,5.12,60.14
LAMA-84,GDSC1000,0.02,95.3592
LAMA-84,GDSC1000,0.04,96.4173
LAMA-84,GDSC1000,0.08,91.1401
LAMA-84,GDSC1000,0.16,86.7882
LAMA-84,GDSC1000,0.32,88.8231
LAMA-84,GDSC1000,0.64,87.0
LAMA-84,GDSC1000,1.28,88.9735
LAMA-84,GDSC1000,2.56,76.8384
LAMA-84,GDSC1000,5.12,64.1669
KARPAS-422,GDSC1000,0.02,57.3279
KARPAS-422,GDSC1000,0.04,98.722
KARPAS-422,GDSC1000,0.08,97.7952
KARPAS-422,GDSC1000,0.16,64.1795
KARPAS-422,GDSC1000,0.32,98.4645
KARPAS-422,GDSC1000,0.64,52.6339
KARPAS-422,GDSC1000,1.28,57.4148
KARPAS-422,GDSC1000,2.56,95.2852
KARPAS-422,GDSC1000,5.12,11.2426
LOUCY,GDSC1000,0.02,101.99
LOUCY,GDSC1000,0.04,98.6061
LOUCY,GDSC1000,0.08,98.0448
LOUCY,GDSC1000,0.16,100.445
LOUCY,GDSC1000,0.32,100.332
LOUCY,GDSC1000,0.64,99.313
LOUCY,GDSC1000,1.28,102.924
LOUCY,GDSC1000,2.56,102.543
LOUCY,GDSC1000,5.12,97.6727
GDM-1,GDSC1000,0.02,107.757
GDM-1,GDSC1000,0.04,97.9333
GDM-1,GDSC1000,0.08,99.5637
GDM-1,GDSC1000,0.16,95.4508
GDM-1,GDSC1000,0.32,104.606
GDM-1,GDSC1000,0.64,94.1841
GDM-1,GDSC1000,1.28,83.9528
GDM-1,GDSC1000,2.56,69.1662
GDM-1,GDSC1000,5.12,33.2876
Ramos-2G6-4C10,GDSC1000,0.02,102.423
Ramos-2G6-4C10,GDSC1000,0.04,101.13
Ramos-2G6-4C10,GDSC1000,0.08,99.3707
Ramos-2G6-4C10,GDSC1000,0.16,97.0491
Ramos-2G6-4C10,GDSC1000,0.32,102.156
Ramos-2G6-4C10,GDSC1000,0.64,97.5325
Ramos-2G6-4C10,GDSC1000,1.28,97.6992
Ramos-2G6-4C10,GDSC1000,2.56,88.6844
Ramos-2G6-4C10,GDSC1000,5.12,66.5284
LOXIMVI,GDSC1000,0.02,100.669
LOXIMVI,GDSC1000,0.04,98.1624
LOXIMVI,GDSC1000,0.08,103.23
LOXIMVI,GDSC1000,0.16,98.1077
LOXIMVI,GDSC1000,0.32,104.476
LOXIMVI,GDSC1000,0.64,103.609
LOXIMVI,GDSC1000,1.28,100.607
LOXIMVI,GDSC1000,2.56,101.496
LOXIMVI,GDSC1000,5.12,98.3816
JSC-1,GDSC1000,0.02,116.722
JSC-1,GDSC1000,0.04,112.148
JSC-1,GDSC1000,0.08,114.421
JSC-1,GDSC1000,0.16,123.571
JSC-1,GDSC1000,0.32,110.334
JSC-1,GDSC1000,0.64,114.669
JSC-1,GDSC1000,1.28,100.384
JSC-1,GDSC1000,2.56,98.9927
JSC-1,GDSC1000,5.12,61.5298
TF-1,GDSC1000,0.02,95.694
TF-1,GDSC1000,0.04,97.216
TF-1,GDSC1000,0.08,92.9142
TF-1,GDSC1000,0.16,98.7268
TF-1,GDSC1000,0.32,96.008
TF-1,GDSC1000,0.64,97.7
TF-1,GDSC1000,1.28,100.491
TF-1,GDSC1000,2.56,100.427
TF-1,GDSC1000,5.12,105.688
NALM-6,GDSC1000,0.02,101.539
NALM-6,GDSC1000,0.04,98.5017
NALM-6,GDSC1000,0.08,97.6382
NALM-6,GDSC1000,0.16,97.5433
NALM-6,GDSC1000,0.32,94.9219
NALM-6,GDSC1000,0.64,91.8568
NALM-6,GDSC1000,1.28,86.1425
NALM-6,GDSC1000,2.56,63.1075
NALM-6,GDSC1000,5.12,0.407775
RL,GDSC1000,0.02,99.7427
RL,GDSC1000,0.04,99.922
RL,GDSC1000,0.08,96.3919
RL,GDSC1000,0.16,100.226
RL,GDSC1000,0.32,101.223
RL,GDSC1000,0.64,99.5749
RL,GDSC1000,1.28,97.236
RL,GDSC1000,2.56,83.3009
RL,GDSC1000,5.12,67.5982
THP-1,GDSC1000,0.02,98.8334
THP-1,GDSC1000,0.04,97.8136
THP-1,GDSC1000,0.08,96.9996
THP-1,GDSC1000,0.16,97.6974
THP-1,GDSC1000,0.32,96.6788
THP-1,GDSC1000,0.64,95.1546
THP-1,GDSC1000,1.28,93.8122
THP-1,GDSC1000,2.56,90.9304
THP-1,GDSC1000,5.12,98.2236
DND-41,GDSC1000,0.02,99.6281
DND-41,GDSC1000,0.04,97.2833
DND-41,GDSC1000,0.08,96.5322
DND-41,GDSC1000,0.16,91.6811
DND-41,GDSC1000,0.32,97.1416
DND-41,GDSC1000,0.64,94.6501
DND-41,GDSC1000,1.28,92.1997
DND-41,GDSC1000,2.56,87.1828
DND-41,GDSC1000,5.12,46.1649
SU-DHL-1,GDSC1000,0.02,97.9959
SU-DHL-1,GDSC1000,0.04,94.3123
SU-DHL-1,GDSC1000,0.08,90.2452
SU-DHL-1,GDSC1000,0.16,90.8471
SU-DHL-1,GDSC1000,0.32,91.1583
SU-DHL-1,GDSC1000,0.64,90.7752
SU-DHL-1,GDSC1000,1.28,94.4436
SU-DHL-1,GDSC1000,2.56,95.632
SU-DHL-1,GDSC1000,5.12,91.8515
SK-MM-2,GDSC1000,0.02,100.424
SK-MM-2,GDSC1000,0.04,97.5767
SK-MM-2,GDSC1000,0.08,92.1745
SK-MM-2,GDSC1000,0.16,90.6766
SK-MM-2,GDSC1000,0.32,108.457
SK-MM-2,GDSC1000,0.64,93.9775
SK-MM-2,GDSC1000,1.28,97.3623
SK-MM-2,GDSC1000,2.56,94.2002
SK-MM-2,GDSC1000,5.12,86.1664
QIMR-WIL,GDSC1000,0.02,102.45
QIMR-WIL,GDSC1000,0.04,101.659
QIMR-WIL,GDSC1000,0.08,104.758
QIMR-WIL,GDSC1000,0.16,102.347
QIMR-WIL,GDSC1000,0.32,104.33
QIMR-WIL,GDSC1000,0.64,99.9193
QIMR-WIL,GDSC1000,1.28,108.475
QIMR-WIL,GDSC1000,2.56,94.1338
QIMR-WIL,GDSC1000,5.12,84.6319
HT,GDSC1000,0.02,101.294
HT,GDSC1000,0.04,97.179
HT,GDSC1000,0.08,94.5994
HT,GDSC1000,0.16,92.6723
