Cell Line,Dataset,Dose,Response
COLO-829,CTRPv2,8.3,56.72
COLO-829,CTRPv2,17.0,60.61
IGR-1,CTRPv2,0.00051,91.31
IGR-1,CTRPv2,0.001,87.04
IGR-1,CTRPv2,0.002,89.51
IGR-1,CTRPv2,0.0041,83.96
IGR-1,CTRPv2,0.0081,85.29
IGR-1,CTRPv2,0.016,87.09
IGR-1,CTRPv2,0.032,75.41
IGR-1,CTRPv2,0.065,69.24
IGR-1,CTRPv2,0.13,63.39
IGR-1,CTRPv2,0.26,60.83
IGR-1,CTRPv2,0.52,59.42
IGR-1,CTRPv2,1.0,50.95
IGR-1,CTRPv2,2.1,45.85
IGR-1,CTRPv2,4.2,47.85
IGR-1,CTRPv2,8.3,46.35
IGR-1,CTRPv2,17.0,48.29
SH-4,CTRPv2,0.00051,82.78
SH-4,CTRPv2,0.001,89.58
SH-4,CTRPv2,0.002,82.37
SH-4,CTRPv2,0.0041,90.58
SH-4,CTRPv2,0.0081,78.72
SH-4,CTRPv2,0.016,83.91
SH-4,CTRPv2,0.032,76.16
SH-4,CTRPv2,0.065,57.39
SH-4,CTRPv2,0.13,55.35
SH-4,CTRPv2,0.26,48.69
SH-4,CTRPv2,0.52,48.99
SH-4,CTRPv2,1.0,41.29
SH-4,CTRPv2,2.1,31.59
SH-4,CTRPv2,4.2,32.62
SH-4,CTRPv2,8.3,39.78
SH-4,CTRPv2,17.0,40.05
A253,CTRPv2,0.00051,101.1
A253,CTRPv2,0.001,94.23
A253,CTRPv2,0.002,94.6
A253,CTRPv2,0.0041,81.77
A253,CTRPv2,0.0081,75.72
A253,CTRPv2,0.016,76.45
A253,CTRPv2,0.032,73.76
A253,CTRPv2,0.065,67.37
A253,CTRPv2,0.13,66.13
A253,CTRPv2,0.26,64.4
A253,CTRPv2,0.52,61.13
A253,CTRPv2,1.0,56.56
A253,CTRPv2,2.1,48.19
A253,CTRPv2,4.2,48.86
A253,CTRPv2,8.3,46.53
A253,CTRPv2,17.0,44.99
C32,CTRPv2,0.00051,105.6
C32,CTRPv2,0.001,99.23
C32,CTRPv2,0.002,91.26
C32,CTRPv2,0.0041,84.57
C32,CTRPv2,0.0081,79.22
C32,CTRPv2,0.016,82.7
C32,CTRPv2,0.032,78.93
C32,CTRPv2,0.065,71.18
C32,CTRPv2,0.13,63.76
C32,CTRPv2,0.26,59.7
C32,CTRPv2,0.52,53.84
C32,CTRPv2,1.0,53.49
C32,CTRPv2,2.1,45.59
C32,CTRPv2,4.2,43.22
C32,CTRPv2,8.3,41.23
C32,CTRPv2,17.0,44.51
HT-144,CTRPv2,0.00051,101.7
HT-144,CTRPv2,0.001,102.8
HT-144,CTRPv2,0.002,93.4
HT-144,CTRPv2,0.0041,95.5
HT-144,CTRPv2,0.0081,84.87
HT-144,CTRPv2,0.016,87.86
HT-144,CTRPv2,0.032,79.02
HT-144,CTRPv2,0.065,71.06
HT-144,CTRPv2,0.13,71.03
HT-144,CTRPv2,0.26,67.88
HT-144,CTRPv2,0.52,62.53
HT-144,CTRPv2,1.0,59.27
HT-144,CTRPv2,2.1,49.35
HT-144,CTRPv2,4.2,52.57
HT-144,CTRPv2,8.3,46.49
HT-144,CTRPv2,17.0,39.98
Hs 294T,CTRPv2,0.00051,94.66
Hs 294T,CTRPv2,0.001,96.23
Hs 294T,CTRPv2,0.002,84.96
Hs 294T,CTRPv2,0.0041,70.3
Hs 294T,CTRPv2,0.0081,64.4
Hs 294T,CTRPv2,0.016,67.71
Hs 294T,CTRPv2,0.032,54.54
Hs 294T,CTRPv2,0.065,50.54
Hs 294T,CTRPv2,0.13,46.15
Hs 294T,CTRPv2,0.26,45.25
Hs 294T,CTRPv2,0.52,43.02
Hs 294T,CTRPv2,1.0,41.01
Hs 294T,CTRPv2,2.1,38.95
Hs 294T,CTRPv2,4.2,37.57
Hs 294T,CTRPv2,8.3,36.21
Hs 294T,CTRPv2,17.0,34.4
SK-MEL-2,CTRPv2,0.00051,99.03
SK-MEL-2,CTRPv2,0.001,92.01
SK-MEL-2,CTRPv2,0.002,97.59
SK-MEL-2,CTRPv2,0.0041,119.9
SK-MEL-2,CTRPv2,0.0081,134.9
SK-MEL-2,CTRPv2,0.016,135.4
SK-MEL-2,CTRPv2,0.032,161.4
SK-MEL-2,CTRPv2,0.065,168.4
SK-MEL-2,CTRPv2,0.13,165.0
SK-MEL-2,CTRPv2,0.26,166.5
SK-MEL-2,CTRPv2,0.52,156.0
SK-MEL-2,CTRPv2,1.0,131.0
SK-MEL-2,CTRPv2,2.1,69.97
SK-MEL-2,CTRPv2,4.2,70.58
SK-MEL-2,CTRPv2,8.3,60.6
SK-MEL-2,CTRPv2,17.0,60.32
A101D,CTRPv2,0.00051,102.5
A101D,CTRPv2,0.001,109.1
A101D,CTRPv2,0.002,107.8
A101D,CTRPv2,0.0041,102.3
A101D,CTRPv2,0.0081,100.2
A101D,CTRPv2,0.016,103.6
A101D,CTRPv2,0.032,89.58
A101D,CTRPv2,0.065,82.95
A101D,CTRPv2,0.13,81.71
A101D,CTRPv2,0.26,79.42
A101D,CTRPv2,0.52,83.91
A101D,CTRPv2,1.0,76.29
A101D,CTRPv2,2.1,90.27
A101D,CTRPv2,4.2,81.38
A101D,CTRPv2,8.3,76.34
A101D,CTRPv2,17.0,72.67
A2058,CTRPv2,0.00051,114.6
A2058,CTRPv2,0.001,112.9
A2058,CTRPv2,0.002,111.0
A2058,CTRPv2,0.0041,110.1
A2058,CTRPv2,0.0081,113.4
A2058,CTRPv2,0.016,117.0
A2058,CTRPv2,0.032,101.2
A2058,CTRPv2,0.065,87.26
A2058,CTRPv2,0.13,74.67
A2058,CTRPv2,0.26,72.59
A2058,CTRPv2,0.52,63.45
A2058,CTRPv2,1.0,60.65
A2058,CTRPv2,2.1,61.12
A2058,CTRPv2,4.2,73.0
A2058,CTRPv2,8.3,84.03
A2058,CTRPv2,17.0,59.4
COLO-792,CTRPv2,0.00051,97.2
COLO-792,CTRPv2,0.001,102.6
COLO-792,CTRPv2,0.002,93.31
COLO-792,CTRPv2,0.0041,82.45
COLO-792,CTRPv2,0.0081,84.55
COLO-792,CTRPv2,0.016,69.75
COLO-792,CTRPv2,0.032,77.36
COLO-792,CTRPv2,0.065,66.48
COLO-792,CTRPv2,0.13,54.1
COLO-792,CTRPv2,0.26,55.71
COLO-792,CTRPv2,0.52,50.27
COLO-792,CTRPv2,1.0,41.69
COLO-792,CTRPv2,2.1,34.05
COLO-792,CTRPv2,4.2,43.15
COLO-792,CTRPv2,8.3,38.5
COLO-792,CTRPv2,17.0,37.26
HMCB,CTRPv2,0.00051,104.0
HMCB,CTRPv2,0.001,105.1
HMCB,CTRPv2,0.002,106.5
HMCB,CTRPv2,0.0041,101.9
HMCB,CTRPv2,0.0081,93.25
HMCB,CTRPv2,0.016,95.6
HMCB,CTRPv2,0.032,83.07
HMCB,CTRPv2,0.065,68.53
HMCB,CTRPv2,0.13,66.26
HMCB,CTRPv2,0.26,64.93
HMCB,CTRPv2,0.52,64.24
HMCB,CTRPv2,1.0,61.05
HMCB,CTRPv2,2.1,64.33
HMCB,CTRPv2,4.2,64.75
HMCB,CTRPv2,8.3,64.36
HMCB,CTRPv2,17.0,66.12
IGR-39,CTRPv2,0.00051,101.5
IGR-39,CTRPv2,0.001,101.1
IGR-39,CTRPv2,0.002,90.6
IGR-39,CTRPv2,0.0041,81.07
IGR-39,CTRPv2,0.0081,75.7
IGR-39,CTRPv2,0.016,76.39
IGR-39,CTRPv2,0.032,64.97
IGR-39,CTRPv2,0.065,59.94
IGR-39,CTRPv2,0.13,53.86
IGR-39,CTRPv2,0.26,51.95
IGR-39,CTRPv2,0.52,50.81
IGR-39,CTRPv2,1.0,50.02
IGR-39,CTRPv2,2.1,45.95
IGR-39,CTRPv2,4.2,49.09
IGR-39,CTRPv2,8.3,48.07
IGR-39,CTRPv2,17.0,49.26
Mewo,CTRPv2,0.00051,99.1
Mewo,CTRPv2,0.001,99.72
Mewo,CTRPv2,0.002,93.68
Mewo,CTRPv2,0.0041,79.9
Mewo,CTRPv2,0.0081,74.15
Mewo,CTRPv2,0.016,74.86
Mewo,CTRPv2,0.032,65.29
Mewo,CTRPv2,0.065,59.1
Mewo,CTRPv2,0.13,56.97
Mewo,CTRPv2,0.26,56.84
Mewo,CTRPv2,0.52,55.63
Mewo,CTRPv2,1.0,52.55
Mewo,CTRPv2,2.1,51.0
Mewo,CTRPv2,4.2,53.76
Mewo,CTRPv2,8.3,45.28
Mewo,CTRPv2,17.0,42.06
WM-115,CTRPv2,0.00051,99.32
WM-115,CTRPv2,0.001,100.1
WM-115,CTRPv2,0.002,88.27
WM-115,CTRPv2,0.0041,79.15
WM-115,CTRPv2,0.0081,73.86
WM-115,CTRPv2,0.016,74.22
WM-115,CTRPv2,0.032,65.85
WM-115,CTRPv2,0.065,58.52
WM-115,CTRPv2,0.13,55.08
WM-115,CTRPv2,0.26,52.62
WM-115,CTRPv2,0.52,49.44
WM-115,CTRPv2,1.0,54.46
WM-115,CTRPv2,2.1,55.35
WM-115,CTRPv2,4.2,54.13
WM-115,CTRPv2,8.3,53.31
WM-115,CTRPv2,17.0,53.1
WM-266-4,CTRPv2,0.00051,102.6
WM-266-4,CTRPv2,0.001,100.5
WM-266-4,CTRPv2,0.002,90.36
WM-266-4,CTRPv2,0.0041,81.3
WM-266-4,CTRPv2,0.0081,73.81
WM-266-4,CTRPv2,0.016,74.77
WM-266-4,CTRPv2,0.032,65.61
WM-266-4,CTRPv2,0.065,58.98
WM-266-4,CTRPv2,0.13,56.42
WM-266-4,CTRPv2,0.26,56.54
WM-266-4,CTRPv2,0.52,53.69
WM-266-4,CTRPv2,1.0,50.24
WM-266-4,CTRPv2,2.1,45.54
WM-266-4,CTRPv2,4.2,47.0
WM-266-4,CTRPv2,8.3,44.9
WM-266-4,CTRPv2,17.0,37.45
Hs 895.T,CTRPv2,0.00051,101.9
Hs 895.T,CTRPv2,0.001,95.17
Hs 895.T,CTRPv2,0.002,84.88
Hs 895.T,CTRPv2,0.0041,74.27
Hs 895.T,CTRPv2,0.0081,71.31
Hs 895.T,CTRPv2,0.016,71.52
Hs 895.T,CTRPv2,0.032,66.19
Hs 895.T,CTRPv2,0.065,60.4
Hs 895.T,CTRPv2,0.13,59.22
Hs 895.T,CTRPv2,0.26,54.91
Hs 895.T,CTRPv2,0.52,53.31
Hs 895.T,CTRPv2,1.0,48.94
Hs 895.T,CTRPv2,2.1,45.56
Hs 895.T,CTRPv2,4.2,54.38
Hs 895.T,CTRPv2,8.3,55.81
Hs 895.T,CTRPv2,17.0,54.22
SK-MEL-24,CTRPv2,0.00051,100.9
SK-MEL-24,CTRPv2,0.001,102.1
SK-MEL-24,CTRPv2,0.002,100.1
SK-MEL-24,CTRPv2,0.0041,94.14
SK-MEL-24,CTRPv2,0.0081,89.72
SK-MEL-24,CTRPv2,0.016,89.7
SK-MEL-24,CTRPv2,0.032,84.35
SK-MEL-24,CTRPv2,0.065,79.08
SK-MEL-24,CTRPv2,0.13,73.43
SK-MEL-24,CTRPv2,0.26,74.83
SK-MEL-24,CTRPv2,0.52,68.42
SK-MEL-24,CTRPv2,1.0,64.5
SK-MEL-24,CTRPv2,2.1,66.77
SK-MEL-24,CTRPv2,4.2,71.17
SK-MEL-24,CTRPv2,8.3,68.25
SK-MEL-24,CTRPv2,17.0,67.82
RVH-421,CTRPv2,0.00051,98.62
RVH-421,CTRPv2,0.001,101.2
RVH-421,CTRPv2,0.002,96.63
RVH-421,CTRPv2,0.0041,88.4
RVH-421,CTRPv2,0.0081,83.69
RVH-421,CTRPv2,0.016,89.44
RVH-421,CTRPv2,0.032,75.83
RVH-421,CTRPv2,0.065,68.8
RVH-421,CTRPv2,0.13,62.69
RVH-421,CTRPv2,0.26,63.56
RVH-421,CTRPv2,0.52,59.34
RVH-421,CTRPv2,1.0,61.71
RVH-421,CTRPv2,2.1,56.87
RVH-421,CTRPv2,4.2,57.25
RVH-421,CTRPv2,8.3,54.09
RVH-421,CTRPv2,17.0,56.36
Hs 839.T,CTRPv2,0.00051,101.4
Hs 839.T,CTRPv2,0.001,100.1
Hs 839.T,CTRPv2,0.002,93.44
Hs 839.T,CTRPv2,0.0041,86.02
Hs 839.T,CTRPv2,0.0081,80.31
Hs 839.T,CTRPv2,0.016,81.32
Hs 839.T,CTRPv2,0.032,79.62
Hs 839.T,CTRPv2,0.065,77.19
Hs 839.T,CTRPv2,0.13,65.29
Hs 839.T,CTRPv2,0.26,65.12
Hs 839.T,CTRPv2,0.52,64.31
Hs 839.T,CTRPv2,1.0,63.4
Hs 839.T,CTRPv2,2.1,72.9
Hs 839.T,CTRPv2,4.2,72.43
Hs 839.T,CTRPv2,8.3,69.53
Hs 839.T,CTRPv2,17.0,69.32
WM-88,CTRPv2,0.00051,106.2
WM-88,CTRPv2,0.001,102.1
WM-88,CTRPv2,0.002,100.0
WM-88,CTRPv2,0.0041,88.05
WM-88,CTRPv2,0.0081,72.74
WM-88,CTRPv2,0.016,79.52
WM-88,CTRPv2,0.032,56.87
WM-88,CTRPv2,0.065,42.9
WM-88,CTRPv2,0.13,32.16
WM-88,CTRPv2,0.26,28.99
WM-88,CTRPv2,0.52,24.47
WM-88,CTRPv2,1.0,17.87
WM-88,CTRPv2,2.1,14.06
WM-88,CTRPv2,4.2,14.12
WM-88,CTRPv2,8.3,9.95
WM-88,CTRPv2,17.0,13.22
WM-983B,CTRPv2,0.00051,98.86
WM-983B,CTRPv2,0.001,100.5
WM-983B,CTRPv2,0.002,98.94
WM-983B,CTRPv2,0.0041,95.67
WM-983B,CTRPv2,0.0081,92.38
WM-983B,CTRPv2,0.016,94.2
WM-983B,CTRPv2,0.032,86.89
WM-983B,CTRPv2,0.065,75.91
WM-983B,CTRPv2,0.13,67.99
WM-983B,CTRPv2,0.26,65.68
WM-983B,CTRPv2,0.52,61.14
WM-983B,CTRPv2,1.0,59.73
WM-983B,CTRPv2,2.1,48.5
WM-983B,CTRPv2,4.2,49.12
WM-983B,CTRPv2,8.3,47.81
WM-983B,CTRPv2,17.0,49.15
CJM,CTRPv2,0.00051,98.56
CJM,CTRPv2,0.001,97.52
CJM,CTRPv2,0.002,104.3
CJM,CTRPv2,0.0041,97.65
CJM,CTRPv2,0.0081,96.67
CJM,CTRPv2,0.016,97.47
CJM,CTRPv2,0.032,99.06
CJM,CTRPv2,0.065,101.6
CJM,CTRPv2,0.13,91.33
CJM,CTRPv2,0.26,90.78
CJM,CTRPv2,0.52,83.25
CJM,CTRPv2,1.0,67.53
CJM,CTRPv2,2.1,62.12
CJM,CTRPv2,4.2,66.22
CJM,CTRPv2,8.3,61.96
CJM,CTRPv2,17.0,63.16
SK-MEL-3,CTRPv2,0.00051,108.1
SK-MEL-3,CTRPv2,0.001,107.5
SK-MEL-3,CTRPv2,0.002,103.7
SK-MEL-3,CTRPv2,0.0041,103.5
SK-MEL-3,CTRPv2,0.0081,98.97
SK-MEL-3,CTRPv2,0.016,98.64
SK-MEL-3,CTRPv2,0.032,92.26
SK-MEL-3,CTRPv2,0.065,83.37
SK-MEL-3,CTRPv2,0.13,80.56
SK-MEL-3,CTRPv2,0.26,76.88
SK-MEL-3,CTRPv2,0.52,69.4
SK-MEL-3,CTRPv2,1.0,61.18
SK-MEL-3,CTRPv2,2.1,53.15
SK-MEL-3,CTRPv2,4.2,53.66
SK-MEL-3,CTRPv2,8.3,51.56
SK-MEL-3,CTRPv2,17.0,51.94
IGR-37,CTRPv2,0.00051,101.1
IGR-37,CTRPv2,0.001,98.57
IGR-37,CTRPv2,0.002,103.1
IGR-37,CTRPv2,0.0041,96.18
IGR-37,CTRPv2,0.0081,97.35
IGR-37,CTRPv2,0.016,101.9
IGR-37,CTRPv2,0.032,103.2
IGR-37,CTRPv2,0.065,92.32
IGR-37,CTRPv2,0.13,66.14
IGR-37,CTRPv2,0.26,60.24
IGR-37,CTRPv2,0.52,63.09
IGR-37,CTRPv2,1.0,58.41
IGR-37,CTRPv2,2.1,42.7
IGR-37,CTRPv2,4.2,35.74
IGR-37,CTRPv2,8.3,45.21
IGR-37,CTRPv2,17.0,49.71
Hs 688(A).T,CTRPv2,0.00051,100.0
Hs 688(A).T,CTRPv2,0.001,117.6
Hs 688(A).T,CTRPv2,0.002,103.4
Hs 688(A).T,CTRPv2,0.0041,99.0
Hs 688(A).T,CTRPv2,0.0081,100.7
Hs 688(A).T,CTRPv2,0.016,91.65
Hs 688(A).T,CTRPv2,0.032,96.73
Hs 688(A).T,CTRPv2,0.065,93.95
Hs 688(A).T,CTRPv2,0.13,71.46
Hs 688(A).T,CTRPv2,0.26,78.78
Hs 688(A).T,CTRPv2,0.52,58.82
Hs 688(A).T,CTRPv2,1.0,70.67
Hs 688(A).T,CTRPv2,2.1,68.07
Hs 688(A).T,CTRPv2,4.2,68.89
Hs 688(A).T,CTRPv2,8.3,75.25
Hs 688(A).T,CTRPv2,17.0,83.04
Hs 940.T,CTRPv2,0.00051,104.0
Hs 940.T,CTRPv2,0.001,93.38
Hs 940.T,CTRPv2,0.002,86.82
Hs 940.T,CTRPv2,0.0041,77.52
Hs 940.T,CTRPv2,0.0081,92.3
Hs 940.T,CTRPv2,0.016,87.83
Hs 940.T,CTRPv2,0.032,82.02
Hs 940.T,CTRPv2,0.065,62.28
Hs 940.T,CTRPv2,0.13,52.67
Hs 940.T,CTRPv2,0.26,46.94
Hs 940.T,CTRPv2,0.52,45.92
Hs 940.T,CTRPv2,1.0,46.46
Hs 940.T,CTRPv2,2.1,52.69
Hs 940.T,CTRPv2,4.2,55.73
Hs 940.T,CTRPv2,8.3,47.99
Hs 940.T,CTRPv2,17.0,45.61
