Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.0041,86.92
TTC709,CTRPv2,0.0081,100.5
TTC709,CTRPv2,0.016,96.82
TTC709,CTRPv2,0.032,91.52
TTC709,CTRPv2,0.065,101.7
TTC709,CTRPv2,0.13,107.1
TTC709,CTRPv2,0.26,111.5
TTC709,CTRPv2,0.52,119.1
TTC709,CTRPv2,1.0,121.1
TTC709,CTRPv2,2.1,108.5
TTC709,CTRPv2,4.2,113.9
TTC709,CTRPv2,8.3,114.8
TTC709,CTRPv2,17.0,114.3
TTC709,CTRPv2,33.0,110.4
TTC709,CTRPv2,66.0,106.1
YAMATO,CTRPv2,0.002,88.05
YAMATO,CTRPv2,0.0041,92.49
YAMATO,CTRPv2,0.0081,78.11
YAMATO,CTRPv2,0.016,87.73
YAMATO,CTRPv2,0.032,96.5
YAMATO,CTRPv2,0.065,96.26
YAMATO,CTRPv2,0.13,75.43
YAMATO,CTRPv2,0.26,87.97
YAMATO,CTRPv2,0.52,84.0
YAMATO,CTRPv2,1.0,97.54
YAMATO,CTRPv2,2.1,69.12
YAMATO,CTRPv2,4.2,68.55
YAMATO,CTRPv2,8.3,90.08
YAMATO,CTRPv2,17.0,91.14
YAMATO,CTRPv2,33.0,72.55
YAMATO,CTRPv2,66.0,61.88
