Cell Line,Dataset,Dose,Response
SNU-C4,CTRPv2,4.2,98.78
SNU-C4,CTRPv2,8.3,78.72
SNU-C4,CTRPv2,17.0,76.92
SNU-C4,CTRPv2,33.0,76.42
T84,CTRPv2,0.002,110.5
T84,CTRPv2,0.0041,97.54
T84,CTRPv2,0.0081,116.2
T84,CTRPv2,0.016,129.7
T84,CTRPv2,0.032,91.26
T84,CTRPv2,0.065,98.78
T84,CTRPv2,0.13,111.2
T84,CTRPv2,0.26,108.3
T84,CTRPv2,0.52,116.9
T84,CTRPv2,1.0,100.5
T84,CTRPv2,2.1,115.4
T84,CTRPv2,4.2,98.12
T84,CTRPv2,8.3,69.43
T84,CTRPv2,17.0,57.55
T84,CTRPv2,33.0,59.92
T84,CTRPv2,66.0,120.6
COLO-320-HSR,CTRPv2,0.002,96.59
COLO-320-HSR,CTRPv2,0.0041,94.74
COLO-320-HSR,CTRPv2,0.0081,104.6
COLO-320-HSR,CTRPv2,0.016,100.7
COLO-320-HSR,CTRPv2,0.032,99.8
COLO-320-HSR,CTRPv2,0.065,95.62
COLO-320-HSR,CTRPv2,0.13,89.29
COLO-320-HSR,CTRPv2,0.26,99.73
COLO-320-HSR,CTRPv2,0.52,106.3
COLO-320-HSR,CTRPv2,1.0,87.18
COLO-320-HSR,CTRPv2,2.1,111.3
COLO-320-HSR,CTRPv2,4.2,101.9
COLO-320-HSR,CTRPv2,8.3,69.32
COLO-320-HSR,CTRPv2,17.0,81.89
COLO-320-HSR,CTRPv2,33.0,68.89
COLO-320-HSR,CTRPv2,66.0,60.3
