Cell Line,Dataset,Dose,Response
QIMR-WIL,GDSC1000,2.0,88.9088
H9,GDSC1000,0.0078125,103.399
H9,GDSC1000,0.015625,127.44
H9,GDSC1000,0.03125,102.339
H9,GDSC1000,0.0625,108.258
H9,GDSC1000,0.125,107.217
H9,GDSC1000,0.25,118.059
H9,GDSC1000,0.5,109.272
H9,GDSC1000,1.0,56.8753
H9,GDSC1000,2.0,86.4262
JVM-3,GDSC1000,0.0078125,99.7196
JVM-3,GDSC1000,0.015625,98.3398
JVM-3,GDSC1000,0.03125,93.7239
JVM-3,GDSC1000,0.0625,97.2826
JVM-3,GDSC1000,0.125,98.9019
JVM-3,GDSC1000,0.25,84.9915
JVM-3,GDSC1000,0.5,94.8863
JVM-3,GDSC1000,1.0,78.2641
JVM-3,GDSC1000,2.0,71.3652
SU-DHL-5,GDSC1000,0.0078125,96.1659
SU-DHL-5,GDSC1000,0.015625,107.147
SU-DHL-5,GDSC1000,0.03125,99.8224
SU-DHL-5,GDSC1000,0.0625,93.1337
SU-DHL-5,GDSC1000,0.125,101.135
SU-DHL-5,GDSC1000,0.25,83.0739
SU-DHL-5,GDSC1000,0.5,96.263
SU-DHL-5,GDSC1000,1.0,66.6975
SU-DHL-5,GDSC1000,2.0,44.1822
RPMI-6666,GDSC1000,0.0078125,82.376
RPMI-6666,GDSC1000,0.015625,83.5835
RPMI-6666,GDSC1000,0.03125,89.1884
RPMI-6666,GDSC1000,0.0625,106.162
RPMI-6666,GDSC1000,0.125,93.5131
RPMI-6666,GDSC1000,0.25,84.2066
RPMI-6666,GDSC1000,0.5,104.976
RPMI-6666,GDSC1000,1.0,83.5787
RPMI-6666,GDSC1000,2.0,84.9503
HDLM-2,GDSC1000,0.0078125,104.044
HDLM-2,GDSC1000,0.015625,112.505
HDLM-2,GDSC1000,0.03125,102.56
HDLM-2,GDSC1000,0.0625,111.855
HDLM-2,GDSC1000,0.125,114.464
HDLM-2,GDSC1000,0.25,105.077
HDLM-2,GDSC1000,0.5,112.75
HDLM-2,GDSC1000,1.0,103.44
HDLM-2,GDSC1000,2.0,106.793
KE-37,GDSC1000,0.0078125,92.8979
KE-37,GDSC1000,0.015625,99.6005
KE-37,GDSC1000,0.03125,87.8975
KE-37,GDSC1000,0.0625,100.537
KE-37,GDSC1000,0.125,100.494
KE-37,GDSC1000,0.25,99.2912
KE-37,GDSC1000,0.5,95.6851
KE-37,GDSC1000,1.0,92.1288
KE-37,GDSC1000,2.0,94.3918
BC-1,GDSC1000,0.0078125,109.789
BC-1,GDSC1000,0.015625,103.391
BC-1,GDSC1000,0.03125,101.749
BC-1,GDSC1000,0.0625,103.075
BC-1,GDSC1000,0.125,116.485
BC-1,GDSC1000,0.25,115.237
BC-1,GDSC1000,0.5,108.257
BC-1,GDSC1000,1.0,101.052
BC-1,GDSC1000,2.0,88.268
KARPAS-1106P,GDSC1000,0.0078125,99.2609
KARPAS-1106P,GDSC1000,0.015625,100.249
KARPAS-1106P,GDSC1000,0.03125,105.388
KARPAS-1106P,GDSC1000,0.0625,106.671
KARPAS-1106P,GDSC1000,0.125,105.917
KARPAS-1106P,GDSC1000,0.25,93.3198
KARPAS-1106P,GDSC1000,0.5,100.31
KARPAS-1106P,GDSC1000,1.0,90.5727
KARPAS-1106P,GDSC1000,2.0,53.4425
ROS-50,GDSC1000,0.0078125,102.43
ROS-50,GDSC1000,0.015625,102.183
ROS-50,GDSC1000,0.03125,97.0947
ROS-50,GDSC1000,0.0625,96.7723
ROS-50,GDSC1000,0.125,97.3486
ROS-50,GDSC1000,0.25,97.8834
ROS-50,GDSC1000,0.5,96.8582
ROS-50,GDSC1000,1.0,106.142
ROS-50,GDSC1000,2.0,102.197
KOPN-8,GDSC1000,0.0078125,108.01
KOPN-8,GDSC1000,0.015625,107.166
KOPN-8,GDSC1000,0.03125,77.1812
KOPN-8,GDSC1000,0.0625,110.087
KOPN-8,GDSC1000,0.125,106.815
KOPN-8,GDSC1000,0.25,98.8297
KOPN-8,GDSC1000,0.5,92.7893
KOPN-8,GDSC1000,1.0,83.8621
KOPN-8,GDSC1000,2.0,76.3841
HAL-01,GDSC1000,0.0078125,92.3353
HAL-01,GDSC1000,0.015625,94.8292
HAL-01,GDSC1000,0.03125,91.185
HAL-01,GDSC1000,0.0625,90.0611
HAL-01,GDSC1000,0.125,81.9873
HAL-01,GDSC1000,0.25,64.8963
HAL-01,GDSC1000,0.5,69.4648
HAL-01,GDSC1000,1.0,54.5459
HAL-01,GDSC1000,2.0,40.4117
RL,GDSC1000,0.0078125,100.361
RL,GDSC1000,0.015625,100.803
RL,GDSC1000,0.03125,105.975
RL,GDSC1000,0.0625,98.4955
RL,GDSC1000,0.125,104.774
RL,GDSC1000,0.25,103.471
RL,GDSC1000,0.5,104.053
RL,GDSC1000,1.0,98.1557
RL,GDSC1000,2.0,104.991
JURKAT,GDSC1000,0.0078125,93.183
JURKAT,GDSC1000,0.015625,91.7821
JURKAT,GDSC1000,0.03125,105.151
JURKAT,GDSC1000,0.0625,94.8475
JURKAT,GDSC1000,0.125,104.386
JURKAT,GDSC1000,0.25,99.6147
JURKAT,GDSC1000,0.5,118.901
JURKAT,GDSC1000,1.0,104.885
JURKAT,GDSC1000,2.0,105.681
HC-1,GDSC1000,0.0078125,108.41
HC-1,GDSC1000,0.015625,109.864
HC-1,GDSC1000,0.03125,97.1687
HC-1,GDSC1000,0.0625,100.28
HC-1,GDSC1000,0.125,99.9866
HC-1,GDSC1000,0.25,106.4
HC-1,GDSC1000,0.5,100.481
HC-1,GDSC1000,1.0,89.826
HC-1,GDSC1000,2.0,84.1954
RS4;11,GDSC1000,0.0078125,105.553
RS4;11,GDSC1000,0.015625,109.813
RS4;11,GDSC1000,0.03125,100.849
RS4;11,GDSC1000,0.0625,109.661
RS4;11,GDSC1000,0.125,96.6225
RS4;11,GDSC1000,0.25,93.1868
RS4;11,GDSC1000,0.5,83.512
RS4;11,GDSC1000,1.0,62.603
RS4;11,GDSC1000,2.0,47.263
DND-41,GDSC1000,0.0078125,100.809
DND-41,GDSC1000,0.015625,105.547
DND-41,GDSC1000,0.03125,102.428
DND-41,GDSC1000,0.0625,101.954
DND-41,GDSC1000,0.125,96.9691
DND-41,GDSC1000,0.25,94.4166
DND-41,GDSC1000,0.5,95.4251
DND-41,GDSC1000,1.0,80.0282
DND-41,GDSC1000,2.0,75.5431
WSU-DLCL2,GDSC1000,0.0078125,98.7593
WSU-DLCL2,GDSC1000,0.015625,89.1414
WSU-DLCL2,GDSC1000,0.03125,98.7249
WSU-DLCL2,GDSC1000,0.0625,93.6504
WSU-DLCL2,GDSC1000,0.125,95.9599
WSU-DLCL2,GDSC1000,0.25,82.3011
WSU-DLCL2,GDSC1000,0.5,94.9537
WSU-DLCL2,GDSC1000,1.0,75.8105
WSU-DLCL2,GDSC1000,2.0,52.0719
RCH-ACV,GDSC1000,0.0078125,103.371
RCH-ACV,GDSC1000,0.015625,102.66
RCH-ACV,GDSC1000,0.03125,97.4115
RCH-ACV,GDSC1000,0.0625,99.288
RCH-ACV,GDSC1000,0.125,96.6505
RCH-ACV,GDSC1000,0.25,79.4621
RCH-ACV,GDSC1000,0.5,97.319
RCH-ACV,GDSC1000,1.0,55.1895
RCH-ACV,GDSC1000,2.0,53.2304
CTB-1,GDSC1000,0.0078125,101.72
CTB-1,GDSC1000,0.015625,106.505
CTB-1,GDSC1000,0.03125,105.865
CTB-1,GDSC1000,0.0625,104.303
CTB-1,GDSC1000,0.125,102.361
CTB-1,GDSC1000,0.25,97.5352
CTB-1,GDSC1000,0.5,96.6016
CTB-1,GDSC1000,1.0,84.1962
CTB-1,GDSC1000,2.0,81.7698
KY821,GDSC1000,0.0078125,96.865
KY821,GDSC1000,0.015625,97.8412
KY821,GDSC1000,0.03125,86.2992
KY821,GDSC1000,0.0625,97.8719
KY821,GDSC1000,0.125,83.8475
KY821,GDSC1000,0.25,90.7655
KY821,GDSC1000,0.5,83.9307
KY821,GDSC1000,1.0,73.6756
KY821,GDSC1000,2.0,56.5078
MOLT-4,GDSC1000,0.0078125,84.2836
MOLT-4,GDSC1000,0.015625,85.5691
MOLT-4,GDSC1000,0.03125,85.6498
MOLT-4,GDSC1000,0.0625,86.4237
MOLT-4,GDSC1000,0.125,86.8296
MOLT-4,GDSC1000,0.25,94.474
MOLT-4,GDSC1000,0.5,84.1426
MOLT-4,GDSC1000,1.0,89.868
MOLT-4,GDSC1000,2.0,72.2308
NCI-H929,GDSC1000,0.0078125,98.6139
NCI-H929,GDSC1000,0.015625,100.711
NCI-H929,GDSC1000,0.03125,96.2392
NCI-H929,GDSC1000,0.0625,94.8437
NCI-H929,GDSC1000,0.125,88.5101
NCI-H929,GDSC1000,0.25,83.059
NCI-H929,GDSC1000,0.5,71.9594
NCI-H929,GDSC1000,1.0,51.8647
NCI-H929,GDSC1000,2.0,30.2529
CRO-AP2,GDSC1000,0.0078125,100.264
CRO-AP2,GDSC1000,0.015625,103.461
CRO-AP2,GDSC1000,0.03125,101.46
CRO-AP2,GDSC1000,0.0625,100.159
CRO-AP2,GDSC1000,0.125,99.7331
CRO-AP2,GDSC1000,0.25,93.0095
CRO-AP2,GDSC1000,0.5,89.8902
CRO-AP2,GDSC1000,1.0,74.6413
CRO-AP2,GDSC1000,2.0,64.4746
ME-1,GDSC1000,0.0078125,97.4178
ME-1,GDSC1000,0.015625,98.9035
ME-1,GDSC1000,0.03125,106.193
ME-1,GDSC1000,0.0625,95.12
ME-1,GDSC1000,0.125,103.692
ME-1,GDSC1000,0.25,92.6863
ME-1,GDSC1000,0.5,110.321
ME-1,GDSC1000,1.0,88.5585
ME-1,GDSC1000,2.0,88.1385
MEG-01,GDSC1000,0.0078125,103.571
MEG-01,GDSC1000,0.015625,103.295
MEG-01,GDSC1000,0.03125,101.842
MEG-01,GDSC1000,0.0625,105.171
MEG-01,GDSC1000,0.125,105.378
MEG-01,GDSC1000,0.25,99.7942
MEG-01,GDSC1000,0.5,97.7703
MEG-01,GDSC1000,1.0,104.571
MEG-01,GDSC1000,2.0,102.555
U-698-M,GDSC1000,0.0078125,104.95
U-698-M,GDSC1000,0.015625,117.32
U-698-M,GDSC1000,0.03125,102.666
U-698-M,GDSC1000,0.0625,114.516
U-698-M,GDSC1000,0.125,104.206
U-698-M,GDSC1000,0.25,105.723
U-698-M,GDSC1000,0.5,97.5118
U-698-M,GDSC1000,1.0,89.7234
U-698-M,GDSC1000,2.0,86.2737
SK-MM-2,GDSC1000,0.0078125,110.006
SK-MM-2,GDSC1000,0.015625,51.3995
SK-MM-2,GDSC1000,0.03125,109.672
SK-MM-2,GDSC1000,0.0625,96.77
SK-MM-2,GDSC1000,0.125,102.067
SK-MM-2,GDSC1000,0.25,106.551
SK-MM-2,GDSC1000,0.5,102.178
SK-MM-2,GDSC1000,1.0,90.1465
SK-MM-2,GDSC1000,2.0,108.896
DEL,GDSC1000,0.0078125,104.54
DEL,GDSC1000,0.015625,107.74
DEL,GDSC1000,0.03125,107.611
DEL,GDSC1000,0.0625,140.345
DEL,GDSC1000,0.125,116.703
DEL,GDSC1000,0.25,109.747
DEL,GDSC1000,0.5,114.381
DEL,GDSC1000,1.0,114.573
DEL,GDSC1000,2.0,121.384
ALL-PO,GDSC1000,0.0078125,81.1201
ALL-PO,GDSC1000,0.015625,99.9632
ALL-PO,GDSC1000,0.03125,85.0636
ALL-PO,GDSC1000,0.0625,77.0089
ALL-PO,GDSC1000,0.125,77.0308
ALL-PO,GDSC1000,0.25,77.6748
ALL-PO,GDSC1000,0.5,81.6388
ALL-PO,GDSC1000,1.0,62.816
ALL-PO,GDSC1000,2.0,57.5267
OCI-LY-19,GDSC1000,0.0078125,104.177
OCI-LY-19,GDSC1000,0.015625,108.323
OCI-LY-19,GDSC1000,0.03125,105.634
OCI-LY-19,GDSC1000,0.0625,105.139
OCI-LY-19,GDSC1000,0.125,104.277
OCI-LY-19,GDSC1000,0.25,97.1019
OCI-LY-19,GDSC1000,0.5,96.5103
OCI-LY-19,GDSC1000,1.0,100.662
OCI-LY-19,GDSC1000,2.0,96.3401
JURL-MK1,GDSC1000,0.0078125,92.9439
JURL-MK1,GDSC1000,0.015625,96.5255
JURL-MK1,GDSC1000,0.03125,92.6774
JURL-MK1,GDSC1000,0.0625,92.9672
JURL-MK1,GDSC1000,0.125,93.9486
JURL-MK1,GDSC1000,0.25,91.4786
JURL-MK1,GDSC1000,0.5,96.7394
JURL-MK1,GDSC1000,1.0,97.3277
JURL-MK1,GDSC1000,2.0,108.431
MLMA,GDSC1000,0.0078125,104.289
MLMA,GDSC1000,0.015625,104.711
MLMA,GDSC1000,0.03125,96.1667
MLMA,GDSC1000,0.0625,98.3264
MLMA,GDSC1000,0.125,84.494
MLMA,GDSC1000,0.25,92.4575
MLMA,GDSC1000,0.5,95.6339
MLMA,GDSC1000,1.0,83.9147
MLMA,GDSC1000,2.0,62.9908
MN-60,GDSC1000,0.0078125,108.159
MN-60,GDSC1000,0.015625,106.324
MN-60,GDSC1000,0.03125,101.849
MN-60,GDSC1000,0.0625,102.428
MN-60,GDSC1000,0.125,114.792
MN-60,GDSC1000,0.25,108.192
MN-60,GDSC1000,0.5,104.945
MN-60,GDSC1000,1.0,105.605
MN-60,GDSC1000,2.0,116.483
KMOE-2,GDSC1000,0.0078125,96.7186
KMOE-2,GDSC1000,0.015625,120.444
KMOE-2,GDSC1000,0.03125,94.7967
KMOE-2,GDSC1000,0.0625,94.3356
KMOE-2,GDSC1000,0.125,97.5777
KMOE-2,GDSC1000,0.25,94.3157
KMOE-2,GDSC1000,0.5,93.3581
KMOE-2,GDSC1000,1.0,80.6631
KMOE-2,GDSC1000,2.0,60.9292
OCI-LY-7,GDSC1000,0.0078125,117.417
OCI-LY-7,GDSC1000,0.015625,106.888
OCI-LY-7,GDSC1000,0.03125,99.9462
OCI-LY-7,GDSC1000,0.0625,96.2754
OCI-LY-7,GDSC1000,0.125,94.8216
OCI-LY-7,GDSC1000,0.25,90.4769
OCI-LY-7,GDSC1000,0.5,75.6719
OCI-LY-7,GDSC1000,1.0,57.835
OCI-LY-7,GDSC1000,2.0,36.6182
MOLT-16,GDSC1000,0.0078125,84.4861
MOLT-16,GDSC1000,0.015625,65.515
MOLT-16,GDSC1000,0.03125,90.3547
MOLT-16,GDSC1000,0.0625,95.6625
MOLT-16,GDSC1000,0.125,98.4204
MOLT-16,GDSC1000,0.25,89.6041
MOLT-16,GDSC1000,0.5,132.116
MOLT-16,GDSC1000,1.0,108.692
MOLT-16,GDSC1000,2.0,100.566
697,GDSC1000,0.0078125,100.722
697,GDSC1000,0.015625,100.531
697,GDSC1000,0.03125,101.487
697,GDSC1000,0.0625,100.813
697,GDSC1000,0.125,96.1013
697,GDSC1000,0.25,88.4957
697,GDSC1000,0.5,86.214
697,GDSC1000,1.0,46.1471
697,GDSC1000,2.0,54.3651
SU-DHL-16,GDSC1000,0.0078125,98.4061
SU-DHL-16,GDSC1000,0.015625,90.8335
SU-DHL-16,GDSC1000,0.03125,96.6195
SU-DHL-16,GDSC1000,0.0625,95.2295
SU-DHL-16,GDSC1000,0.125,89.2765
SU-DHL-16,GDSC1000,0.25,99.723
SU-DHL-16,GDSC1000,0.5,100.245
SU-DHL-16,GDSC1000,1.0,100.385
SU-DHL-16,GDSC1000,2.0,91.081
JSC-1,GDSC1000,0.0078125,107.525
JSC-1,GDSC1000,0.015625,107.434
JSC-1,GDSC1000,0.03125,100.847
JSC-1,GDSC1000,0.0625,94.823
JSC-1,GDSC1000,0.125,102.047
JSC-1,GDSC1000,0.25,101.602
JSC-1,GDSC1000,0.5,98.6311
JSC-1,GDSC1000,1.0,88.2931
JSC-1,GDSC1000,2.0,82.5497
NOMO-1,GDSC1000,0.0078125,98.3288
NOMO-1,GDSC1000,0.015625,93.9439
NOMO-1,GDSC1000,0.03125,92.0111
NOMO-1,GDSC1000,0.0625,85.091
NOMO-1,GDSC1000,0.125,83.1391
NOMO-1,GDSC1000,0.25,82.3191
NOMO-1,GDSC1000,0.5,70.04
NOMO-1,GDSC1000,1.0,64.0705
NOMO-1,GDSC1000,2.0,48.8024
MC-1010,GDSC1000,0.0078125,100.93
MC-1010,GDSC1000,0.015625,103.327
MC-1010,GDSC1000,0.03125,102.472
MC-1010,GDSC1000,0.0625,98.2458
MC-1010,GDSC1000,0.125,99.078
MC-1010,GDSC1000,0.25,91.353
MC-1010,GDSC1000,0.5,85.6391
MC-1010,GDSC1000,1.0,71.5454
MC-1010,GDSC1000,2.0,55.8894
KM-H2,GDSC1000,0.0078125,102.44
KM-H2,GDSC1000,0.015625,105.231
KM-H2,GDSC1000,0.03125,98.7832
KM-H2,GDSC1000,0.0625,101.865
KM-H2,GDSC1000,0.125,97.1688
KM-H2,GDSC1000,0.25,90.0451
KM-H2,GDSC1000,0.5,95.9691
KM-H2,GDSC1000,1.0,92.6601
KM-H2,GDSC1000,2.0,101.317
SU-DHL-6,GDSC1000,0.0078125,112.611
SU-DHL-6,GDSC1000,0.015625,112.356
SU-DHL-6,GDSC1000,0.03125,101.13
SU-DHL-6,GDSC1000,0.0625,104.693
SU-DHL-6,GDSC1000,0.125,93.2259
SU-DHL-6,GDSC1000,0.25,92.805
SU-DHL-6,GDSC1000,0.5,73.1057
SU-DHL-6,GDSC1000,1.0,62.1368
SU-DHL-6,GDSC1000,2.0,32.6374
MV-4-11,GDSC1000,0.0078125,100.271
MV-4-11,GDSC1000,0.015625,123.1
MV-4-11,GDSC1000,0.03125,102.609
MV-4-11,GDSC1000,0.0625,98.9123
MV-4-11,GDSC1000,0.125,109.857
MV-4-11,GDSC1000,0.25,84.5955
MV-4-11,GDSC1000,0.5,84.8682
MV-4-11,GDSC1000,1.0,53.4447
MV-4-11,GDSC1000,2.0,29.5712
ATN-1,GDSC1000,0.0078125,70.7233
ATN-1,GDSC1000,0.015625,81.2418
ATN-1,GDSC1000,0.03125,60.727
ATN-1,GDSC1000,0.0625,67.5449
ATN-1,GDSC1000,0.125,56.8208
ATN-1,GDSC1000,0.25,63.276
ATN-1,GDSC1000,0.5,64.1001
ATN-1,GDSC1000,1.0,77.6377
ATN-1,GDSC1000,2.0,52.9012
JeKo-1,GDSC1000,0.0078125,73.4678
JeKo-1,GDSC1000,0.015625,79.1616
JeKo-1,GDSC1000,0.03125,70.2492
JeKo-1,GDSC1000,0.0625,72.9678
JeKo-1,GDSC1000,0.125,67.8786
JeKo-1,GDSC1000,0.25,32.1235
JeKo-1,GDSC1000,0.5,60.1603
JeKo-1,GDSC1000,1.0,53.9352
JeKo-1,GDSC1000,2.0,55.0366
JJN-3,GDSC1000,0.0078125,76.0261
JJN-3,GDSC1000,0.015625,103.242
JJN-3,GDSC1000,0.03125,100.004
JJN-3,GDSC1000,0.0625,96.7236
JJN-3,GDSC1000,0.125,112.851
JJN-3,GDSC1000,0.25,95.9416
JJN-3,GDSC1000,0.5,98.5937
JJN-3,GDSC1000,1.0,99.4496
JJN-3,GDSC1000,2.0,101.97
RPMI-8866,GDSC1000,0.0078125,84.7713
RPMI-8866,GDSC1000,0.015625,89.9841
RPMI-8866,GDSC1000,0.03125,80.7854
RPMI-8866,GDSC1000,0.0625,81.8629
RPMI-8866,GDSC1000,0.125,73.0531
RPMI-8866,GDSC1000,0.25,72.3631
RPMI-8866,GDSC1000,0.5,72.3613
RPMI-8866,GDSC1000,1.0,59.1248
RPMI-8866,GDSC1000,2.0,43.7531
Daudi,GDSC1000,0.0078125,102.892
Daudi,GDSC1000,0.015625,96.6067
Daudi,GDSC1000,0.03125,109.121
Daudi,GDSC1000,0.0625,100.433
Daudi,GDSC1000,0.125,99.6592
Daudi,GDSC1000,0.25,90.3637
Daudi,GDSC1000,0.5,103.3
Daudi,GDSC1000,1.0,100.655
Daudi,GDSC1000,2.0,95.7412
ALL-SIL,GDSC1000,0.0078125,105.744
ALL-SIL,GDSC1000,0.015625,108.556
ALL-SIL,GDSC1000,0.03125,98.1616
ALL-SIL,GDSC1000,0.0625,107.701
ALL-SIL,GDSC1000,0.125,111.664
ALL-SIL,GDSC1000,0.25,90.3279
ALL-SIL,GDSC1000,0.5,112.464
ALL-SIL,GDSC1000,1.0,97.5628
ALL-SIL,GDSC1000,2.0,99.3099
SLVL,GDSC1000,0.0078125,102.807
SLVL,GDSC1000,0.015625,119.316
SLVL,GDSC1000,0.03125,106.591
SLVL,GDSC1000,0.0625,110.997
SLVL,GDSC1000,0.125,105.805
SLVL,GDSC1000,0.25,97.0236
SLVL,GDSC1000,0.5,102.871
SLVL,GDSC1000,1.0,86.0364
SLVL,GDSC1000,2.0,85.2067
KARPAS-422,GDSC1000,0.0078125,98.0555
KARPAS-422,GDSC1000,0.015625,90.9259
KARPAS-422,GDSC1000,0.03125,94.4668
KARPAS-422,GDSC1000,0.0625,94.0908
KARPAS-422,GDSC1000,0.125,87.0816
KARPAS-422,GDSC1000,0.25,86.1784
KARPAS-422,GDSC1000,0.5,77.3564
KARPAS-422,GDSC1000,1.0,71.1861
KARPAS-422,GDSC1000,2.0,58.2306
L-428,GDSC1000,0.0078125,94.7267
L-428,GDSC1000,0.015625,90.437
L-428,GDSC1000,0.03125,97.1637
L-428,GDSC1000,0.0625,121.328
L-428,GDSC1000,0.125,105.049
L-428,GDSC1000,0.25,102.349
L-428,GDSC1000,0.5,91.6882
L-428,GDSC1000,1.0,96.628
L-428,GDSC1000,2.0,83.6488
NALM-6,GDSC1000,0.0078125,98.1193
NALM-6,GDSC1000,0.015625,82.2305
NALM-6,GDSC1000,0.03125,91.6513
NALM-6,GDSC1000,0.0625,104.905
NALM-6,GDSC1000,0.125,118.75
NALM-6,GDSC1000,0.25,98.4291
NALM-6,GDSC1000,0.5,108.118
NALM-6,GDSC1000,1.0,97.6901
NALM-6,GDSC1000,2.0,85.7977
A4-Fuk,GDSC1000,0.0078125,85.3221
A4-Fuk,GDSC1000,0.015625,85.1525
A4-Fuk,GDSC1000,0.03125,86.692
A4-Fuk,GDSC1000,0.0625,90.6533
A4-Fuk,GDSC1000,0.125,90.0891
A4-Fuk,GDSC1000,0.25,97.8592
A4-Fuk,GDSC1000,0.5,95.4624
A4-Fuk,GDSC1000,1.0,95.7458
A4-Fuk,GDSC1000,2.0,107.238
REH,GDSC1000,0.0078125,93.12
REH,GDSC1000,0.015625,96.9249
REH,GDSC1000,0.03125,94.9985
REH,GDSC1000,0.0625,105.01
REH,GDSC1000,0.125,95.1619
REH,GDSC1000,0.25,102.782
REH,GDSC1000,0.5,93.0526
REH,GDSC1000,1.0,94.9405
REH,GDSC1000,2.0,93.1856
P30-OHK,GDSC1000,0.0078125,99.3753
P30-OHK,GDSC1000,0.015625,100.798
P30-OHK,GDSC1000,0.03125,100.733
P30-OHK,GDSC1000,0.0625,99.1582
P30-OHK,GDSC1000,0.125,96.645
P30-OHK,GDSC1000,0.25,99.7617
P30-OHK,GDSC1000,0.5,92.6354
P30-OHK,GDSC1000,1.0,65.7711
P30-OHK,GDSC1000,2.0,67.6412
EJM,GDSC1000,0.0078125,101.148
EJM,GDSC1000,0.015625,111.391
EJM,GDSC1000,0.03125,102.059
EJM,GDSC1000,0.0625,102.506
EJM,GDSC1000,0.125,104.565
EJM,GDSC1000,0.25,91.9936
EJM,GDSC1000,0.5,106.157
EJM,GDSC1000,1.0,99.6005
EJM,GDSC1000,2.0,86.0726
ML-2,GDSC1000,0.0078125,97.0087
ML-2,GDSC1000,0.015625,94.4997
ML-2,GDSC1000,0.03125,99.8652
ML-2,GDSC1000,0.0625,93.9297
ML-2,GDSC1000,0.125,104.166
ML-2,GDSC1000,0.25,95.6359
ML-2,GDSC1000,0.5,105.641
ML-2,GDSC1000,1.0,110.572
ML-2,GDSC1000,2.0,95.0135
NAMALWA,GDSC1000,0.0078125,94.329
NAMALWA,GDSC1000,0.015625,102.985
NAMALWA,GDSC1000,0.03125,94.399
NAMALWA,GDSC1000,0.0625,105.939
NAMALWA,GDSC1000,0.125,109.203
NAMALWA,GDSC1000,0.25,92.5201
NAMALWA,GDSC1000,0.5,98.2719
NAMALWA,GDSC1000,1.0,92.8163
NAMALWA,GDSC1000,2.0,89.1035
BE-13,GDSC1000,0.0078125,68.6422
BE-13,GDSC1000,0.015625,64.1674
BE-13,GDSC1000,0.03125,63.8292
BE-13,GDSC1000,0.0625,69.5865
BE-13,GDSC1000,0.125,64.4739
BE-13,GDSC1000,0.25,59.9632
BE-13,GDSC1000,0.5,71.8534
BE-13,GDSC1000,1.0,74.0238
BE-13,GDSC1000,2.0,79.1634
EoL-1-cell,GDSC1000,0.0078125,87.0665
EoL-1-cell,GDSC1000,0.015625,99.4979
EoL-1-cell,GDSC1000,0.03125,93.4529
EoL-1-cell,GDSC1000,0.0625,92.2477
EoL-1-cell,GDSC1000,0.125,90.4028
EoL-1-cell,GDSC1000,0.25,81.0373
EoL-1-cell,GDSC1000,0.5,82.3936
EoL-1-cell,GDSC1000,1.0,68.3686
EoL-1-cell,GDSC1000,2.0,66.7407
RPMI-8226,GDSC1000,0.0078125,99.7093
RPMI-8226,GDSC1000,0.015625,91.4345
RPMI-8226,GDSC1000,0.03125,92.4871
RPMI-8226,GDSC1000,0.0625,82.4273
RPMI-8226,GDSC1000,0.125,85.1308
RPMI-8226,GDSC1000,0.25,81.0974
RPMI-8226,GDSC1000,0.5,77.9954
RPMI-8226,GDSC1000,1.0,82.7183
RPMI-8226,GDSC1000,2.0,77.638
MOLP-8,GDSC1000,0.0078125,99.9964
MOLP-8,GDSC1000,0.015625,98.4936
MOLP-8,GDSC1000,0.03125,97.8247
MOLP-8,GDSC1000,0.0625,101.28
MOLP-8,GDSC1000,0.125,98.8137
MOLP-8,GDSC1000,0.25,99.0507
MOLP-8,GDSC1000,0.5,93.7835
MOLP-8,GDSC1000,1.0,92.5744
MOLP-8,GDSC1000,2.0,80.9945
GRANTA-519,GDSC1000,0.0078125,105.407
GRANTA-519,GDSC1000,0.015625,103.836
GRANTA-519,GDSC1000,0.03125,109.128
GRANTA-519,GDSC1000,0.0625,100.496
GRANTA-519,GDSC1000,0.125,114.236
GRANTA-519,GDSC1000,0.25,94.5597
GRANTA-519,GDSC1000,0.5,114.328
GRANTA-519,GDSC1000,1.0,96.4031
GRANTA-519,GDSC1000,2.0,81.055
Sci-1,GDSC1000,0.0078125,102.181
Sci-1,GDSC1000,0.015625,104.069
Sci-1,GDSC1000,0.03125,99.0679
Sci-1,GDSC1000,0.0625,97.7822
Sci-1,GDSC1000,0.125,110.824
Sci-1,GDSC1000,0.25,103.975
Sci-1,GDSC1000,0.5,94.4238
Sci-1,GDSC1000,1.0,94.7852
Sci-1,GDSC1000,2.0,112.736
MHH-PREB-1,GDSC1000,0.0078125,102.253
MHH-PREB-1,GDSC1000,0.015625,103.796
MHH-PREB-1,GDSC1000,0.03125,104.238
MHH-PREB-1,GDSC1000,0.0625,101.482
MHH-PREB-1,GDSC1000,0.125,104.54
MHH-PREB-1,GDSC1000,0.25,97.8685
MHH-PREB-1,GDSC1000,0.5,84.3757
MHH-PREB-1,GDSC1000,1.0,73.9602
MHH-PREB-1,GDSC1000,2.0,81.5761
KARPAS-299,GDSC1000,0.0078125,113.331
KARPAS-299,GDSC1000,0.015625,125.924
KARPAS-299,GDSC1000,0.03125,122.285
KARPAS-299,GDSC1000,0.0625,89.4489
KARPAS-299,GDSC1000,0.125,102.396
KARPAS-299,GDSC1000,0.25,101.882
KARPAS-299,GDSC1000,0.5,104.966
KARPAS-299,GDSC1000,1.0,93.6709
KARPAS-299,GDSC1000,2.0,84.2595
HD-MY-Z,GDSC1000,0.0078125,110.162
HD-MY-Z,GDSC1000,0.015625,94.7247
HD-MY-Z,GDSC1000,0.03125,110.151
HD-MY-Z,GDSC1000,0.0625,105.833
