Cell Line,Dataset,Dose,Response
SK-MEL-3,CTRPv2,0.32,108.5
SK-MEL-3,CTRPv2,0.65,110.9
SK-MEL-3,CTRPv2,1.3,106.8
SK-MEL-3,CTRPv2,2.6,108.0
SK-MEL-3,CTRPv2,5.2,101.7
SK-MEL-3,CTRPv2,10.0,102.9
SK-MEL-3,CTRPv2,21.0,33.6
SK-MEL-3,CTRPv2,42.0,53.08
SK-MEL-3,CTRPv2,83.0,21.82
SK-MEL-3,CTRPv2,170.0,3.055
IGR-37,CTRPv2,0.0051,103.7
IGR-37,CTRPv2,0.01,96.73
IGR-37,CTRPv2,0.02,102.1
IGR-37,CTRPv2,0.041,98.83
IGR-37,CTRPv2,0.081,97.08
IGR-37,CTRPv2,0.16,98.53
IGR-37,CTRPv2,0.32,98.26
IGR-37,CTRPv2,0.65,96.4
IGR-37,CTRPv2,1.3,95.44
IGR-37,CTRPv2,2.6,97.32
IGR-37,CTRPv2,5.2,97.38
IGR-37,CTRPv2,10.0,99.84
IGR-37,CTRPv2,21.0,45.6
IGR-37,CTRPv2,42.0,42.95
IGR-37,CTRPv2,170.0,3.032
Hs 934.T,CTRPv2,0.0051,114.4
Hs 934.T,CTRPv2,0.01,85.17
Hs 934.T,CTRPv2,0.02,85.95
Hs 934.T,CTRPv2,0.041,87.55
Hs 934.T,CTRPv2,0.081,105.6
Hs 934.T,CTRPv2,0.16,89.47
Hs 934.T,CTRPv2,0.32,110.1
Hs 934.T,CTRPv2,0.65,102.6
Hs 934.T,CTRPv2,1.3,100.2
Hs 934.T,CTRPv2,2.6,90.97
Hs 934.T,CTRPv2,5.2,92.32
Hs 934.T,CTRPv2,10.0,71.13
Hs 934.T,CTRPv2,21.0,81.34
Hs 934.T,CTRPv2,83.0,2.073
Hs 934.T,CTRPv2,170.0,1.64
Hs 688(A).T,CTRPv2,0.0051,91.8
Hs 688(A).T,CTRPv2,0.01,94.92
Hs 688(A).T,CTRPv2,0.02,92.6
Hs 688(A).T,CTRPv2,0.041,98.11
Hs 688(A).T,CTRPv2,0.081,94.17
Hs 688(A).T,CTRPv2,0.16,99.55
Hs 688(A).T,CTRPv2,0.32,111.2
Hs 688(A).T,CTRPv2,0.65,94.43
Hs 688(A).T,CTRPv2,1.3,94.34
Hs 688(A).T,CTRPv2,2.6,93.24
Hs 688(A).T,CTRPv2,5.2,86.8
Hs 688(A).T,CTRPv2,10.0,82.47
Hs 688(A).T,CTRPv2,21.0,57.1
Hs 688(A).T,CTRPv2,42.0,55.03
Hs 688(A).T,CTRPv2,83.0,16.75
Hs 688(A).T,CTRPv2,170.0,2.389
Hs 940.T,CTRPv2,0.0051,97.97
Hs 940.T,CTRPv2,0.01,97.46
Hs 940.T,CTRPv2,0.02,78.25
Hs 940.T,CTRPv2,0.041,102.6
Hs 940.T,CTRPv2,0.081,100.1
Hs 940.T,CTRPv2,0.16,99.09
Hs 940.T,CTRPv2,0.32,113.6
Hs 940.T,CTRPv2,0.65,113.2
Hs 940.T,CTRPv2,1.3,80.71
Hs 940.T,CTRPv2,2.6,105.3
Hs 940.T,CTRPv2,5.2,79.59
Hs 940.T,CTRPv2,10.0,82.91
Hs 940.T,CTRPv2,21.0,61.09
Hs 940.T,CTRPv2,42.0,66.95
Hs 940.T,CTRPv2,83.0,43.72
Hs 940.T,CTRPv2,170.0,1.808
