Cell Line,Dataset,Dose,Response
MFE-319,CTRPv2,17.0,89.45
MFE-319,CTRPv2,33.0,78.99
MFE-319,CTRPv2,66.0,62.58
JHUEM-1,CTRPv2,0.002,88.75
JHUEM-1,CTRPv2,0.0041,92.6
JHUEM-1,CTRPv2,0.0081,92.09
JHUEM-1,CTRPv2,0.016,92.35
JHUEM-1,CTRPv2,0.032,94.17
JHUEM-1,CTRPv2,0.065,92.96
JHUEM-1,CTRPv2,0.13,91.54
JHUEM-1,CTRPv2,0.26,94.75
JHUEM-1,CTRPv2,0.52,93.42
JHUEM-1,CTRPv2,1.0,95.81
JHUEM-1,CTRPv2,2.1,93.11
JHUEM-1,CTRPv2,4.2,92.12
JHUEM-1,CTRPv2,8.3,71.31
JHUEM-1,CTRPv2,17.0,67.36
JHUEM-1,CTRPv2,33.0,45.44
JHUEM-1,CTRPv2,66.0,39.58
HEC-1-A,CTRPv2,0.002,98.9
HEC-1-A,CTRPv2,0.0041,101.1
HEC-1-A,CTRPv2,0.0081,99.61
HEC-1-A,CTRPv2,0.016,97.9
HEC-1-A,CTRPv2,0.032,98.46
HEC-1-A,CTRPv2,0.065,95.67
HEC-1-A,CTRPv2,0.13,100.6
HEC-1-A,CTRPv2,0.26,99.92
HEC-1-A,CTRPv2,0.52,93.86
HEC-1-A,CTRPv2,1.0,93.44
HEC-1-A,CTRPv2,2.1,94.3
HEC-1-A,CTRPv2,4.2,89.28
HEC-1-A,CTRPv2,8.3,71.78
HEC-1-A,CTRPv2,17.0,60.33
HEC-1-A,CTRPv2,33.0,52.91
HEC-1-A,CTRPv2,66.0,48.81
MFE-296,CTRPv2,0.002,100.0
MFE-296,CTRPv2,0.0041,98.81
MFE-296,CTRPv2,0.0081,98.8
MFE-296,CTRPv2,0.016,98.42
MFE-296,CTRPv2,0.032,98.38
MFE-296,CTRPv2,0.065,99.42
MFE-296,CTRPv2,0.13,95.73
MFE-296,CTRPv2,0.26,96.41
MFE-296,CTRPv2,0.52,95.81
MFE-296,CTRPv2,1.0,92.35
MFE-296,CTRPv2,2.1,93.85
MFE-296,CTRPv2,4.2,85.02
MFE-296,CTRPv2,8.3,65.0
MFE-296,CTRPv2,17.0,57.16
MFE-296,CTRPv2,33.0,49.05
MFE-296,CTRPv2,66.0,51.29
