Cell Line,Dataset,Dose,Response
KE-37,GDSC1000,5.0,113.865
KE-37,GDSC1000,10.0,109.839
KE-37,GDSC1000,20.0,70.4534
EM-2,GDSC1000,0.078125,110.879
EM-2,GDSC1000,0.15625,106.446
EM-2,GDSC1000,0.3125,110.8
EM-2,GDSC1000,0.625,106.986
EM-2,GDSC1000,1.25,95.2177
EM-2,GDSC1000,2.5,101.455
EM-2,GDSC1000,5.0,100.478
EM-2,GDSC1000,10.0,98.3479
EM-2,GDSC1000,20.0,76.5412
P32-ISH,GDSC1000,0.078125,97.5536
P32-ISH,GDSC1000,0.15625,98.5176
P32-ISH,GDSC1000,0.3125,99.9856
P32-ISH,GDSC1000,0.625,108.208
P32-ISH,GDSC1000,1.25,95.1012
P32-ISH,GDSC1000,2.5,97.351
P32-ISH,GDSC1000,5.0,98.6857
P32-ISH,GDSC1000,10.0,94.4938
P32-ISH,GDSC1000,20.0,17.6189
MOLP-8,GDSC1000,0.078125,101.83
MOLP-8,GDSC1000,0.15625,101.494
MOLP-8,GDSC1000,0.3125,96.2576
MOLP-8,GDSC1000,0.625,95.9279
MOLP-8,GDSC1000,1.25,91.3494
MOLP-8,GDSC1000,2.5,91.1758
MOLP-8,GDSC1000,5.0,79.7973
MOLP-8,GDSC1000,10.0,76.5839
MOLP-8,GDSC1000,20.0,3.58956
QIMR-WIL,GDSC1000,0.078125,116.725
QIMR-WIL,GDSC1000,0.15625,93.4357
QIMR-WIL,GDSC1000,0.3125,96.1926
QIMR-WIL,GDSC1000,0.625,91.0109
QIMR-WIL,GDSC1000,1.25,93.861
QIMR-WIL,GDSC1000,2.5,92.6927
QIMR-WIL,GDSC1000,5.0,92.1752
QIMR-WIL,GDSC1000,10.0,94.8331
QIMR-WIL,GDSC1000,20.0,7.38884
MN-60,GDSC1000,0.078125,98.5068
MN-60,GDSC1000,0.15625,92.2586
MN-60,GDSC1000,0.3125,93.7087
MN-60,GDSC1000,0.625,91.8035
MN-60,GDSC1000,1.25,95.8189
MN-60,GDSC1000,2.5,92.9652
MN-60,GDSC1000,5.0,93.5195
MN-60,GDSC1000,10.0,95.5962
MN-60,GDSC1000,20.0,37.0381
HEL,GDSC1000,0.078125,110.513
HEL,GDSC1000,0.15625,111.005
HEL,GDSC1000,0.3125,115.091
HEL,GDSC1000,0.625,106.031
HEL,GDSC1000,1.25,107.434
HEL,GDSC1000,2.5,96.3009
HEL,GDSC1000,5.0,100.781
HEL,GDSC1000,10.0,86.9574
HEL,GDSC1000,20.0,77.017
JiyoyeP-2003,GDSC1000,0.078125,94.9362
JiyoyeP-2003,GDSC1000,0.15625,79.9088
JiyoyeP-2003,GDSC1000,0.3125,96.9114
JiyoyeP-2003,GDSC1000,0.625,101.118
JiyoyeP-2003,GDSC1000,1.25,104.007
JiyoyeP-2003,GDSC1000,2.5,101.902
JiyoyeP-2003,GDSC1000,5.0,94.3296
JiyoyeP-2003,GDSC1000,10.0,83.2809
JiyoyeP-2003,GDSC1000,20.0,55.6935
M14,GDSC1000,0.078125,102.035
M14,GDSC1000,0.15625,96.2495
M14,GDSC1000,0.3125,90.1333
M14,GDSC1000,0.625,86.5954
M14,GDSC1000,1.25,79.2728
M14,GDSC1000,2.5,76.2529
M14,GDSC1000,5.0,71.6638
M14,GDSC1000,10.0,71.8396
M14,GDSC1000,20.0,48.6912
RL,GDSC1000,0.078125,113.031
RL,GDSC1000,0.15625,86.7535
RL,GDSC1000,0.3125,102.866
RL,GDSC1000,0.625,88.6695
RL,GDSC1000,1.25,91.1753
RL,GDSC1000,2.5,98.403
RL,GDSC1000,5.0,92.8405
RL,GDSC1000,10.0,98.3319
RL,GDSC1000,20.0,36.6616
P30-OHK,GDSC1000,0.078125,107.502
P30-OHK,GDSC1000,0.15625,112.156
P30-OHK,GDSC1000,0.3125,89.4288
P30-OHK,GDSC1000,0.625,98.0288
P30-OHK,GDSC1000,1.25,86.0211
P30-OHK,GDSC1000,2.5,99.7124
P30-OHK,GDSC1000,5.0,68.0311
P30-OHK,GDSC1000,10.0,58.6371
P30-OHK,GDSC1000,20.0,7.73897
MOLT-13,GDSC1000,0.078125,117.488
MOLT-13,GDSC1000,0.15625,108.259
MOLT-13,GDSC1000,0.3125,104.337
MOLT-13,GDSC1000,0.625,112.046
MOLT-13,GDSC1000,1.25,103.914
MOLT-13,GDSC1000,2.5,109.582
MOLT-13,GDSC1000,5.0,115.903
MOLT-13,GDSC1000,10.0,100.19
MOLT-13,GDSC1000,20.0,58.3515
TF-1,GDSC1000,0.078125,110.055
TF-1,GDSC1000,0.15625,103.434
TF-1,GDSC1000,0.3125,104.566
TF-1,GDSC1000,0.625,99.8606
TF-1,GDSC1000,1.25,102.563
TF-1,GDSC1000,2.5,98.8182
TF-1,GDSC1000,5.0,96.1338
TF-1,GDSC1000,10.0,92.3783
TF-1,GDSC1000,20.0,85.5632
PL-21,GDSC1000,0.078125,105.791
PL-21,GDSC1000,0.15625,105.339
PL-21,GDSC1000,0.3125,104.074
PL-21,GDSC1000,0.625,100.941
PL-21,GDSC1000,1.25,99.9638
PL-21,GDSC1000,2.5,98.6451
PL-21,GDSC1000,5.0,98.322
PL-21,GDSC1000,10.0,95.9464
PL-21,GDSC1000,20.0,98.3106
KY821,GDSC1000,0.078125,102.892
KY821,GDSC1000,0.15625,99.8243
KY821,GDSC1000,0.3125,101.442
KY821,GDSC1000,0.625,102.768
KY821,GDSC1000,1.25,97.9421
KY821,GDSC1000,2.5,100.803
KY821,GDSC1000,5.0,98.2294
KY821,GDSC1000,10.0,100.114
KY821,GDSC1000,20.0,82.7455
UACC-257,GDSC1000,0.078125,113.242
UACC-257,GDSC1000,0.15625,107.357
UACC-257,GDSC1000,0.3125,98.5328
UACC-257,GDSC1000,0.625,109.259
UACC-257,GDSC1000,1.25,44.0215
UACC-257,GDSC1000,2.5,44.5195
UACC-257,GDSC1000,5.0,37.1122
UACC-257,GDSC1000,10.0,42.4319
UACC-257,GDSC1000,20.0,38.7302
EB-3,GDSC1000,0.078125,96.1979
EB-3,GDSC1000,0.15625,99.1934
EB-3,GDSC1000,0.3125,99.0294
EB-3,GDSC1000,0.625,101.369
EB-3,GDSC1000,1.25,94.4983
EB-3,GDSC1000,2.5,134.461
EB-3,GDSC1000,5.0,90.4182
EB-3,GDSC1000,10.0,90.2613
EB-3,GDSC1000,20.0,84.074
ALL-SIL,GDSC1000,0.078125,105.217
ALL-SIL,GDSC1000,0.15625,95.9031
ALL-SIL,GDSC1000,0.3125,107.104
ALL-SIL,GDSC1000,0.625,105.782
ALL-SIL,GDSC1000,1.25,108.614
ALL-SIL,GDSC1000,2.5,98.4655
ALL-SIL,GDSC1000,5.0,100.176
ALL-SIL,GDSC1000,10.0,85.9234
ALL-SIL,GDSC1000,20.0,30.7923
RS4;11,GDSC1000,0.078125,100.269
RS4;11,GDSC1000,0.15625,96.4669
RS4;11,GDSC1000,0.3125,95.0671
RS4;11,GDSC1000,0.625,94.4954
RS4;11,GDSC1000,1.25,93.9621
RS4;11,GDSC1000,2.5,92.6697
RS4;11,GDSC1000,5.0,100.537
RS4;11,GDSC1000,10.0,97.9475
RS4;11,GDSC1000,20.0,89.5627
L-363,GDSC1000,0.078125,108.443
L-363,GDSC1000,0.15625,105.402
L-363,GDSC1000,0.3125,105.142
L-363,GDSC1000,0.625,101.706
L-363,GDSC1000,1.25,102.817
L-363,GDSC1000,2.5,100.855
L-363,GDSC1000,5.0,103.098
L-363,GDSC1000,10.0,97.2324
L-363,GDSC1000,20.0,78.6745
LAMA-84,GDSC1000,0.078125,117.582
LAMA-84,GDSC1000,0.15625,109.919
LAMA-84,GDSC1000,0.3125,118.911
LAMA-84,GDSC1000,0.625,99.4597
LAMA-84,GDSC1000,1.25,104.933
LAMA-84,GDSC1000,2.5,102.938
LAMA-84,GDSC1000,5.0,100.247
LAMA-84,GDSC1000,10.0,95.5079
LAMA-84,GDSC1000,20.0,65.9433
NALM-6,GDSC1000,0.078125,121.496
NALM-6,GDSC1000,0.15625,115.199
NALM-6,GDSC1000,0.3125,110.463
NALM-6,GDSC1000,0.625,103.986
NALM-6,GDSC1000,1.25,100.381
NALM-6,GDSC1000,2.5,100.852
NALM-6,GDSC1000,5.0,97.0641
NALM-6,GDSC1000,10.0,94.7267
NALM-6,GDSC1000,20.0,76.5496
MV-4-11,GDSC1000,0.078125,101.831
MV-4-11,GDSC1000,0.15625,104.205
MV-4-11,GDSC1000,0.3125,103.313
MV-4-11,GDSC1000,0.625,101.726
MV-4-11,GDSC1000,1.25,104.12
MV-4-11,GDSC1000,2.5,103.815
MV-4-11,GDSC1000,5.0,102.891
MV-4-11,GDSC1000,10.0,101.096
MV-4-11,GDSC1000,20.0,100.074
A4-Fuk,GDSC1000,0.078125,100.307
A4-Fuk,GDSC1000,0.15625,95.1283
A4-Fuk,GDSC1000,0.3125,101.952
A4-Fuk,GDSC1000,0.625,102.396
A4-Fuk,GDSC1000,1.25,99.0381
A4-Fuk,GDSC1000,2.5,99.1154
A4-Fuk,GDSC1000,5.0,95.8343
A4-Fuk,GDSC1000,10.0,96.954
A4-Fuk,GDSC1000,20.0,110.505
A3-KAW,GDSC1000,0.078125,107.739
A3-KAW,GDSC1000,0.15625,97.7207
A3-KAW,GDSC1000,0.3125,105.201
A3-KAW,GDSC1000,0.625,99.1855
A3-KAW,GDSC1000,1.25,103.713
A3-KAW,GDSC1000,2.5,101.015
A3-KAW,GDSC1000,5.0,100.654
A3-KAW,GDSC1000,10.0,92.0434
A3-KAW,GDSC1000,20.0,90.9535
RPMI-8226,GDSC1000,0.078125,95.6946
RPMI-8226,GDSC1000,0.15625,92.7958
RPMI-8226,GDSC1000,0.3125,97.8239
RPMI-8226,GDSC1000,0.625,96.2346
RPMI-8226,GDSC1000,1.25,103.521
RPMI-8226,GDSC1000,2.5,97.8607
RPMI-8226,GDSC1000,5.0,102.383
RPMI-8226,GDSC1000,10.0,96.302
RPMI-8226,GDSC1000,20.0,86.8909
HC-1,GDSC1000,0.078125,105.504
HC-1,GDSC1000,0.15625,103.102
HC-1,GDSC1000,0.3125,101.185
HC-1,GDSC1000,0.625,98.7841
HC-1,GDSC1000,1.25,102.612
HC-1,GDSC1000,2.5,95.955
HC-1,GDSC1000,5.0,101.635
HC-1,GDSC1000,10.0,109.948
HC-1,GDSC1000,20.0,3.14636
KMS-11,GDSC1000,0.078125,103.439
KMS-11,GDSC1000,0.15625,97.1178
KMS-11,GDSC1000,0.3125,95.5019
KMS-11,GDSC1000,0.625,88.3838
KMS-11,GDSC1000,1.25,92.6862
KMS-11,GDSC1000,2.5,91.0766
KMS-11,GDSC1000,5.0,88.8017
KMS-11,GDSC1000,10.0,86.8821
KMS-11,GDSC1000,20.0,74.2735
WSU-NHL,GDSC1000,0.078125,115.791
WSU-NHL,GDSC1000,0.15625,91.8461
WSU-NHL,GDSC1000,0.3125,124.031
WSU-NHL,GDSC1000,0.625,96.156
WSU-NHL,GDSC1000,1.25,98.4597
WSU-NHL,GDSC1000,2.5,75.6533
WSU-NHL,GDSC1000,5.0,113.282
WSU-NHL,GDSC1000,10.0,92.1711
WSU-NHL,GDSC1000,20.0,90.7418
L-428,GDSC1000,0.078125,96.7924
L-428,GDSC1000,0.15625,97.7104
L-428,GDSC1000,0.3125,103.817
L-428,GDSC1000,0.625,97.3193
L-428,GDSC1000,1.25,95.0091
L-428,GDSC1000,2.5,95.2558
L-428,GDSC1000,5.0,94.4933
L-428,GDSC1000,10.0,93.5554
L-428,GDSC1000,20.0,84.9306
H9,GDSC1000,0.078125,105.665
H9,GDSC1000,0.15625,94.5303
H9,GDSC1000,0.3125,90.8307
H9,GDSC1000,0.625,92.6436
H9,GDSC1000,1.25,96.2468
H9,GDSC1000,2.5,96.3825
H9,GDSC1000,5.0,93.2437
H9,GDSC1000,10.0,97.8204
H9,GDSC1000,20.0,104.575
ME-1,GDSC1000,0.078125,106.63
ME-1,GDSC1000,0.15625,104.16
ME-1,GDSC1000,0.3125,99.4368
ME-1,GDSC1000,0.625,99.2648
ME-1,GDSC1000,1.25,105.496
ME-1,GDSC1000,2.5,99.5431
ME-1,GDSC1000,5.0,101.144
ME-1,GDSC1000,10.0,114.402
ME-1,GDSC1000,20.0,116.596
KARPAS-620,GDSC1000,0.078125,109.231
KARPAS-620,GDSC1000,0.15625,103.489
KARPAS-620,GDSC1000,0.3125,102.78
KARPAS-620,GDSC1000,0.625,98.8135
KARPAS-620,GDSC1000,1.25,89.7837
KARPAS-620,GDSC1000,2.5,93.4632
KARPAS-620,GDSC1000,5.0,86.4292
KARPAS-620,GDSC1000,10.0,80.479
KARPAS-620,GDSC1000,20.0,1.52224
OCI-LY-19,GDSC1000,0.078125,100.628
OCI-LY-19,GDSC1000,0.15625,107.082
OCI-LY-19,GDSC1000,0.3125,95.4235
OCI-LY-19,GDSC1000,0.625,97.7104
OCI-LY-19,GDSC1000,1.25,107.051
OCI-LY-19,GDSC1000,2.5,61.1219
OCI-LY-19,GDSC1000,5.0,96.0052
OCI-LY-19,GDSC1000,10.0,2.90311
OCI-LY-19,GDSC1000,20.0,2.7391
TK,GDSC1000,0.078125,96.6658
TK,GDSC1000,0.15625,88.7561
TK,GDSC1000,0.3125,86.9231
TK,GDSC1000,0.625,86.6449
TK,GDSC1000,1.25,86.3939
TK,GDSC1000,2.5,90.7182
TK,GDSC1000,5.0,92.7628
TK,GDSC1000,10.0,89.1655
TK,GDSC1000,20.0,86.7962
JM1,GDSC1000,0.078125,103.394
JM1,GDSC1000,0.15625,98.3296
JM1,GDSC1000,0.3125,93.2114
JM1,GDSC1000,0.625,89.5982
JM1,GDSC1000,1.25,89.0779
JM1,GDSC1000,2.5,90.8087
JM1,GDSC1000,5.0,88.6451
JM1,GDSC1000,10.0,82.1091
JM1,GDSC1000,20.0,18.1511
SK-MEL-28,GDSC1000,0.078125,101.976
SK-MEL-28,GDSC1000,0.15625,101.688
SK-MEL-28,GDSC1000,0.3125,100.005
SK-MEL-28,GDSC1000,0.625,94.7078
SK-MEL-28,GDSC1000,1.25,92.655
SK-MEL-28,GDSC1000,2.5,86.3511
SK-MEL-28,GDSC1000,5.0,89.9898
SK-MEL-28,GDSC1000,10.0,85.6553
SK-MEL-28,GDSC1000,20.0,80.6403
Hs-445,GDSC1000,0.078125,104.262
Hs-445,GDSC1000,0.15625,103.062
Hs-445,GDSC1000,0.3125,91.0405
Hs-445,GDSC1000,0.625,106.305
Hs-445,GDSC1000,1.25,104.237
Hs-445,GDSC1000,2.5,101.22
Hs-445,GDSC1000,5.0,101.724
Hs-445,GDSC1000,10.0,94.4076
Hs-445,GDSC1000,20.0,70.7372
SUP-M2,GDSC1000,0.078125,103.57
SUP-M2,GDSC1000,0.15625,102.639
SUP-M2,GDSC1000,0.3125,106.442
SUP-M2,GDSC1000,0.625,92.4739
SUP-M2,GDSC1000,1.25,95.9326
SUP-M2,GDSC1000,2.5,98.807
SUP-M2,GDSC1000,5.0,92.8843
SUP-M2,GDSC1000,10.0,97.2999
SUP-M2,GDSC1000,20.0,97.9297
RC-K8,GDSC1000,0.078125,94.9231
RC-K8,GDSC1000,0.15625,99.0117
RC-K8,GDSC1000,0.3125,105.698
RC-K8,GDSC1000,0.625,103.378
RC-K8,GDSC1000,1.25,103.698
RC-K8,GDSC1000,2.5,102.896
RC-K8,GDSC1000,5.0,107.296
RC-K8,GDSC1000,10.0,97.3072
RC-K8,GDSC1000,20.0,80.2139
SU-DHL-16,GDSC1000,0.078125,89.6373
SU-DHL-16,GDSC1000,0.15625,109.243
SU-DHL-16,GDSC1000,0.3125,123.375
SU-DHL-16,GDSC1000,0.625,134.898
SU-DHL-16,GDSC1000,1.25,127.941
SU-DHL-16,GDSC1000,2.5,133.119
SU-DHL-16,GDSC1000,5.0,141.049
SU-DHL-16,GDSC1000,10.0,132.204
SU-DHL-16,GDSC1000,20.0,76.2577
MOLM-13,GDSC1000,0.078125,119.358
MOLM-13,GDSC1000,0.15625,113.024
MOLM-13,GDSC1000,0.3125,118.914
MOLM-13,GDSC1000,0.625,108.386
MOLM-13,GDSC1000,1.25,105.175
MOLM-13,GDSC1000,2.5,99.5809
MOLM-13,GDSC1000,5.0,100.069
MOLM-13,GDSC1000,10.0,88.9476
MOLM-13,GDSC1000,20.0,67.1337
HDLM-2,GDSC1000,0.078125,104.162
HDLM-2,GDSC1000,0.15625,103.718
HDLM-2,GDSC1000,0.3125,107.534
HDLM-2,GDSC1000,0.625,102.806
HDLM-2,GDSC1000,1.25,106.727
HDLM-2,GDSC1000,2.5,103.125
HDLM-2,GDSC1000,5.0,101.282
HDLM-2,GDSC1000,10.0,101.93
HDLM-2,GDSC1000,20.0,92.7053
HD-MY-Z,GDSC1000,0.078125,91.4354
HD-MY-Z,GDSC1000,0.15625,82.6806
HD-MY-Z,GDSC1000,0.3125,94.8933
HD-MY-Z,GDSC1000,0.625,95.0243
HD-MY-Z,GDSC1000,1.25,76.7152
HD-MY-Z,GDSC1000,2.5,81.1898
HD-MY-Z,GDSC1000,5.0,80.7865
HD-MY-Z,GDSC1000,10.0,76.2696
HD-MY-Z,GDSC1000,20.0,69.5649
REH,GDSC1000,0.078125,105.332
REH,GDSC1000,0.15625,96.9188
REH,GDSC1000,0.3125,100.754
REH,GDSC1000,0.625,97.4326
REH,GDSC1000,1.25,92.7246
REH,GDSC1000,2.5,87.1582
REH,GDSC1000,5.0,102.626
REH,GDSC1000,10.0,91.3144
REH,GDSC1000,20.0,62.7131
SU-DHL-8,GDSC1000,0.078125,92.6894
SU-DHL-8,GDSC1000,0.15625,85.9549
SU-DHL-8,GDSC1000,0.3125,92.4481
SU-DHL-8,GDSC1000,0.625,87.6059
SU-DHL-8,GDSC1000,1.25,82.9395
SU-DHL-8,GDSC1000,2.5,89.4912
SU-DHL-8,GDSC1000,5.0,94.0041
SU-DHL-8,GDSC1000,10.0,84.6421
SU-DHL-8,GDSC1000,20.0,11.8022
DB,GDSC1000,0.078125,95.2808
DB,GDSC1000,0.15625,90.3811
DB,GDSC1000,0.3125,90.8059
DB,GDSC1000,0.625,88.6042
DB,GDSC1000,1.25,90.9887
DB,GDSC1000,2.5,89.3767
DB,GDSC1000,5.0,90.2577
DB,GDSC1000,10.0,91.92
DB,GDSC1000,20.0,54.4639
SIG-M5,GDSC1000,0.078125,91.7953
SIG-M5,GDSC1000,0.15625,100.943
SIG-M5,GDSC1000,0.3125,109.857
SIG-M5,GDSC1000,0.625,92.674
SIG-M5,GDSC1000,1.25,103.592
SIG-M5,GDSC1000,2.5,100.052
SIG-M5,GDSC1000,5.0,89.6005
SIG-M5,GDSC1000,10.0,43.7188
SIG-M5,GDSC1000,20.0,0.808425
BC-2,GDSC1000,0.078125,108.204
BC-2,GDSC1000,0.15625,101.211
BC-2,GDSC1000,0.3125,115.122
BC-2,GDSC1000,0.625,97.5634
BC-2,GDSC1000,1.25,99.7583
BC-2,GDSC1000,2.5,107.764
BC-2,GDSC1000,5.0,106.187
BC-2,GDSC1000,10.0,82.3407
BC-2,GDSC1000,20.0,104.54
K-562,GDSC1000,0.078125,100.863
K-562,GDSC1000,0.15625,102.063
K-562,GDSC1000,0.3125,97.9833
K-562,GDSC1000,0.625,98.673
K-562,GDSC1000,1.25,98.2563
K-562,GDSC1000,2.5,97.7016
K-562,GDSC1000,5.0,96.3028
K-562,GDSC1000,10.0,89.5654
K-562,GDSC1000,20.0,39.6122
Toledo,GDSC1000,0.078125,92.3419
Toledo,GDSC1000,0.15625,88.9484
Toledo,GDSC1000,0.3125,84.2652
Toledo,GDSC1000,0.625,83.6587
Toledo,GDSC1000,1.25,118.434
Toledo,GDSC1000,2.5,86.1626
Toledo,GDSC1000,5.0,94.6366
Toledo,GDSC1000,10.0,106.317
Toledo,GDSC1000,20.0,27.0094
MOLT-4,GDSC1000,0.078125,102.739
MOLT-4,GDSC1000,0.15625,100.101
MOLT-4,GDSC1000,0.3125,102.07
MOLT-4,GDSC1000,0.625,96.3492
MOLT-4,GDSC1000,1.25,93.9629
MOLT-4,GDSC1000,2.5,94.7859
MOLT-4,GDSC1000,5.0,96.2206
MOLT-4,GDSC1000,10.0,94.6743
MOLT-4,GDSC1000,20.0,84.7721
SLVL,GDSC1000,0.078125,101.423
SLVL,GDSC1000,0.15625,101.1
SLVL,GDSC1000,0.3125,92.1528
SLVL,GDSC1000,0.625,93.5573
SLVL,GDSC1000,1.25,96.4154
SLVL,GDSC1000,2.5,88.6923
SLVL,GDSC1000,5.0,93.0952
SLVL,GDSC1000,10.0,87.1036
SLVL,GDSC1000,20.0,26.3661
OCI-AML3,GDSC1000,0.078125,102.937
OCI-AML3,GDSC1000,0.15625,100.309
OCI-AML3,GDSC1000,0.3125,103.07
OCI-AML3,GDSC1000,0.625,103.535
OCI-AML3,GDSC1000,1.25,101.997
OCI-AML3,GDSC1000,2.5,98.2048
OCI-AML3,GDSC1000,5.0,96.4585
OCI-AML3,GDSC1000,10.0,96.678
OCI-AML3,GDSC1000,20.0,95.2511
EJM,GDSC1000,0.078125,108.969
EJM,GDSC1000,0.15625,102.933
EJM,GDSC1000,0.3125,98.1706
EJM,GDSC1000,0.625,90.7727
EJM,GDSC1000,1.25,91.0947
EJM,GDSC1000,2.5,95.1647
EJM,GDSC1000,5.0,86.1633
EJM,GDSC1000,10.0,81.1312
EJM,GDSC1000,20.0,54.6852
EB2,GDSC1000,0.078125,96.3771
EB2,GDSC1000,0.15625,96.1132
EB2,GDSC1000,0.3125,90.2255
EB2,GDSC1000,0.625,95.2039
EB2,GDSC1000,1.25,101.397
EB2,GDSC1000,2.5,98.2878
EB2,GDSC1000,5.0,100.21
EB2,GDSC1000,10.0,99.6699
EB2,GDSC1000,20.0,76.4954
ML-2,GDSC1000,0.078125,114.47
ML-2,GDSC1000,0.15625,114.482
ML-2,GDSC1000,0.3125,108.824
ML-2,GDSC1000,0.625,104.21
ML-2,GDSC1000,1.25,103.998
ML-2,GDSC1000,2.5,104.906
ML-2,GDSC1000,5.0,106.236
ML-2,GDSC1000,10.0,103.356
ML-2,GDSC1000,20.0,103.533
SU-DHL-1,GDSC1000,0.078125,104.248
SU-DHL-1,GDSC1000,0.15625,101.196
SU-DHL-1,GDSC1000,0.3125,101.015
SU-DHL-1,GDSC1000,0.625,100.763
SU-DHL-1,GDSC1000,1.25,103.325
SU-DHL-1,GDSC1000,2.5,91.7215
SU-DHL-1,GDSC1000,5.0,90.1219
SU-DHL-1,GDSC1000,10.0,91.5057
SU-DHL-1,GDSC1000,20.0,40.9923
WSU-DLCL2,GDSC1000,0.078125,106.164
WSU-DLCL2,GDSC1000,0.15625,106.054
WSU-DLCL2,GDSC1000,0.3125,107.554
WSU-DLCL2,GDSC1000,0.625,104.137
WSU-DLCL2,GDSC1000,1.25,108.951
WSU-DLCL2,GDSC1000,2.5,104.261
WSU-DLCL2,GDSC1000,5.0,104.554
WSU-DLCL2,GDSC1000,10.0,102.442
WSU-DLCL2,GDSC1000,20.0,97.4373
KARPAS-45,GDSC1000,0.078125,101.217
KARPAS-45,GDSC1000,0.15625,94.4698
KARPAS-45,GDSC1000,0.3125,100.335
KARPAS-45,GDSC1000,0.625,92.9211
KARPAS-45,GDSC1000,1.25,93.3285
KARPAS-45,GDSC1000,2.5,90.5525
KARPAS-45,GDSC1000,5.0,88.9527
KARPAS-45,GDSC1000,10.0,84.0497
KARPAS-45,GDSC1000,20.0,66.2806
UACC-62,GDSC1000,0.078125,101.898
UACC-62,GDSC1000,0.15625,93.9905
UACC-62,GDSC1000,0.3125,102.189
UACC-62,GDSC1000,0.625,96.4181
UACC-62,GDSC1000,1.25,92.3656
UACC-62,GDSC1000,2.5,82.9536
UACC-62,GDSC1000,5.0,85.3538
UACC-62,GDSC1000,10.0,84.3859
UACC-62,GDSC1000,20.0,84.7112
RPMI-8402,GDSC1000,0.078125,101.082
RPMI-8402,GDSC1000,0.15625,98.1038
RPMI-8402,GDSC1000,0.3125,96.7791
RPMI-8402,GDSC1000,0.625,92.4168
RPMI-8402,GDSC1000,1.25,94.904
RPMI-8402,GDSC1000,2.5,99.4734
RPMI-8402,GDSC1000,5.0,104.679
RPMI-8402,GDSC1000,10.0,92.6273
RPMI-8402,GDSC1000,20.0,79.352
JVM-2,GDSC1000,0.078125,102.599
JVM-2,GDSC1000,0.15625,98.7328
JVM-2,GDSC1000,0.3125,100.823
JVM-2,GDSC1000,0.625,96.9561
JVM-2,GDSC1000,1.25,93.1571
JVM-2,GDSC1000,2.5,94.8639
JVM-2,GDSC1000,5.0,104.782
JVM-2,GDSC1000,10.0,86.7943
JVM-2,GDSC1000,20.0,88.6098
HAL-01,GDSC1000,0.078125,104.693
HAL-01,GDSC1000,0.15625,99.8731
HAL-01,GDSC1000,0.3125,100.286
HAL-01,GDSC1000,0.625,87.4279
HAL-01,GDSC1000,1.25,83.7019
HAL-01,GDSC1000,2.5,90.5584
HAL-01,GDSC1000,5.0,90.3319
HAL-01,GDSC1000,10.0,96.4403
HAL-01,GDSC1000,20.0,89.2801
THP-1,GDSC1000,0.078125,111.407
THP-1,GDSC1000,0.15625,107.501
THP-1,GDSC1000,0.3125,105.103
THP-1,GDSC1000,0.625,103.497
THP-1,GDSC1000,1.25,99.0137
THP-1,GDSC1000,2.5,98.9279
THP-1,GDSC1000,5.0,97.4354
THP-1,GDSC1000,10.0,100.405
THP-1,GDSC1000,20.0,74.831
VAL,GDSC1000,0.078125,115.516
VAL,GDSC1000,0.15625,113.375
VAL,GDSC1000,0.3125,114.946
VAL,GDSC1000,0.625,114.504
VAL,GDSC1000,1.25,113.684
VAL,GDSC1000,2.5,112.787
VAL,GDSC1000,5.0,106.715
VAL,GDSC1000,10.0,99.5323
VAL,GDSC1000,20.0,16.3962
KMS-12-BM,GDSC1000,0.078125,100.908
KMS-12-BM,GDSC1000,0.15625,99.4144
KMS-12-BM,GDSC1000,0.3125,113.881
KMS-12-BM,GDSC1000,0.625,93.544
KMS-12-BM,GDSC1000,1.25,95.934
KMS-12-BM,GDSC1000,2.5,102.442
KMS-12-BM,GDSC1000,5.0,91.7605
KMS-12-BM,GDSC1000,10.0,88.5199
KMS-12-BM,GDSC1000,20.0,94.4642
DG-75,GDSC1000,0.078125,99.7207
DG-75,GDSC1000,0.15625,100.49
DG-75,GDSC1000,0.3125,97.4028
DG-75,GDSC1000,0.625,92.7665
DG-75,GDSC1000,1.25,100.5
DG-75,GDSC1000,2.5,94.675
DG-75,GDSC1000,5.0,91.078
DG-75,GDSC1000,10.0,91.9511
DG-75,GDSC1000,20.0,86.0679
JJN-3,GDSC1000,0.078125,107.592
JJN-3,GDSC1000,0.15625,105.29
JJN-3,GDSC1000,0.3125,105.75
JJN-3,GDSC1000,0.625,100.894
JJN-3,GDSC1000,1.25,104.337
JJN-3,GDSC1000,2.5,103.11
JJN-3,GDSC1000,5.0,106.665
JJN-3,GDSC1000,10.0,101.918
JJN-3,GDSC1000,20.0,74.0459
SU-DHL-6,GDSC1000,0.078125,109.994
SU-DHL-6,GDSC1000,0.15625,102.469
SU-DHL-6,GDSC1000,0.3125,108.541
SU-DHL-6,GDSC1000,0.625,98.5243
SU-DHL-6,GDSC1000,1.25,99.7456
SU-DHL-6,GDSC1000,2.5,101.772
SU-DHL-6,GDSC1000,5.0,98.1707
SU-DHL-6,GDSC1000,10.0,98.8207
SU-DHL-6,GDSC1000,20.0,83.7814
KM-H2,GDSC1000,0.078125,97.9409
KM-H2,GDSC1000,0.15625,94.3209
KM-H2,GDSC1000,0.3125,103.201
KM-H2,GDSC1000,0.625,99.2735
KM-H2,GDSC1000,1.25,105.047
KM-H2,GDSC1000,2.5,93.6236
KM-H2,GDSC1000,5.0,97.3889
KM-H2,GDSC1000,10.0,98.603
