Cell Line,Dataset,Dose,Response
HL-60,GDSC1000,0.04,98.9033
HL-60,GDSC1000,0.08,103.145
HL-60,GDSC1000,0.16,100.861
HL-60,GDSC1000,0.32,83.0607
HL-60,GDSC1000,0.64,71.9467
HL-60,GDSC1000,1.28,51.2474
HL-60,GDSC1000,2.56,37.585
HL-60,GDSC1000,5.12,24.2189
HL-60,GDSC1000,10.24,1.09587
SU-DHL-5,GDSC1000,0.04,98.813
SU-DHL-5,GDSC1000,0.08,97.2605
SU-DHL-5,GDSC1000,0.16,88.5682
SU-DHL-5,GDSC1000,0.32,62.2915
SU-DHL-5,GDSC1000,0.64,61.2563
SU-DHL-5,GDSC1000,1.28,26.4559
SU-DHL-5,GDSC1000,2.56,23.5545
SU-DHL-5,GDSC1000,5.12,14.376
SU-DHL-5,GDSC1000,10.24,0.648193
OCI-M1,GDSC1000,0.04,62.2047
OCI-M1,GDSC1000,0.08,39.8681
OCI-M1,GDSC1000,0.16,25.2154
OCI-M1,GDSC1000,0.32,10.8084
OCI-M1,GDSC1000,0.64,3.29047
OCI-M1,GDSC1000,1.28,1.16844
OCI-M1,GDSC1000,2.56,0.85447
OCI-M1,GDSC1000,5.12,1.01765
OCI-M1,GDSC1000,10.24,1.18293
KE-37,GDSC1000,0.04,103.349
KE-37,GDSC1000,0.08,95.3178
KE-37,GDSC1000,0.16,88.8044
KE-37,GDSC1000,0.32,70.4331
KE-37,GDSC1000,0.64,47.0225
KE-37,GDSC1000,1.28,25.0876
KE-37,GDSC1000,2.56,14.8735
KE-37,GDSC1000,5.12,9.84216
KE-37,GDSC1000,10.24,1.05929
RPMI-8402,GDSC1000,0.04,101.144
RPMI-8402,GDSC1000,0.08,95.239
RPMI-8402,GDSC1000,0.16,86.6287
RPMI-8402,GDSC1000,0.32,70.7065
RPMI-8402,GDSC1000,0.64,44.8384
RPMI-8402,GDSC1000,1.28,12.9839
RPMI-8402,GDSC1000,2.56,2.96719
RPMI-8402,GDSC1000,5.12,1.61274
RPMI-8402,GDSC1000,10.24,1.1807
JVM-2,GDSC1000,0.04,109.445
JVM-2,GDSC1000,0.08,90.7791
JVM-2,GDSC1000,0.16,93.2056
JVM-2,GDSC1000,0.32,89.5216
JVM-2,GDSC1000,0.64,82.7233
JVM-2,GDSC1000,1.28,71.5338
JVM-2,GDSC1000,2.56,65.0255
JVM-2,GDSC1000,5.12,56.5068
JVM-2,GDSC1000,10.24,28.9208
MC-CAR,GDSC1000,0.04,88.2437
MC-CAR,GDSC1000,0.08,79.7078
MC-CAR,GDSC1000,0.16,67.3426
MC-CAR,GDSC1000,0.32,58.0133
MC-CAR,GDSC1000,0.64,47.1177
MC-CAR,GDSC1000,1.28,34.292
MC-CAR,GDSC1000,2.56,31.5227
MC-CAR,GDSC1000,5.12,21.2475
MC-CAR,GDSC1000,10.24,4.17494
JiyoyeP-2003,GDSC1000,0.04,109.564
JiyoyeP-2003,GDSC1000,0.08,109.903
JiyoyeP-2003,GDSC1000,0.16,118.804
JiyoyeP-2003,GDSC1000,0.32,118.255
JiyoyeP-2003,GDSC1000,0.64,124.201
JiyoyeP-2003,GDSC1000,1.28,106.768
JiyoyeP-2003,GDSC1000,2.56,118.322
JiyoyeP-2003,GDSC1000,5.12,93.539
JiyoyeP-2003,GDSC1000,10.24,29.3479
RPMI-8866,GDSC1000,0.04,109.489
RPMI-8866,GDSC1000,0.08,108.987
RPMI-8866,GDSC1000,0.16,112.294
RPMI-8866,GDSC1000,0.32,112.714
RPMI-8866,GDSC1000,0.64,114.284
RPMI-8866,GDSC1000,1.28,84.4705
RPMI-8866,GDSC1000,2.56,62.3767
RPMI-8866,GDSC1000,5.12,53.2946
RPMI-8866,GDSC1000,10.24,36.4203
RL,GDSC1000,0.04,98.3524
RL,GDSC1000,0.08,95.922
RL,GDSC1000,0.16,104.609
RL,GDSC1000,0.32,103.146
RL,GDSC1000,0.64,90.8116
RL,GDSC1000,1.28,85.2894
RL,GDSC1000,2.56,79.7392
RL,GDSC1000,5.12,58.2094
RL,GDSC1000,10.24,5.13779
SCC-3,GDSC1000,0.04,104.764
SCC-3,GDSC1000,0.08,98.1694
SCC-3,GDSC1000,0.16,107.561
SCC-3,GDSC1000,0.32,98.6087
SCC-3,GDSC1000,0.64,94.2126
SCC-3,GDSC1000,1.28,80.2689
SCC-3,GDSC1000,2.56,49.2775
SCC-3,GDSC1000,5.12,38.1024
SCC-3,GDSC1000,10.24,25.0412
A3-KAW,GDSC1000,0.04,96.1815
A3-KAW,GDSC1000,0.08,82.7396
A3-KAW,GDSC1000,0.16,69.5374
A3-KAW,GDSC1000,0.32,46.8425
A3-KAW,GDSC1000,0.64,26.1144
A3-KAW,GDSC1000,1.28,4.89967
A3-KAW,GDSC1000,2.56,2.88205
A3-KAW,GDSC1000,5.12,1.42594
A3-KAW,GDSC1000,10.24,0.772977
TF-1,GDSC1000,0.04,100.358
TF-1,GDSC1000,0.08,91.3194
TF-1,GDSC1000,0.16,88.8978
TF-1,GDSC1000,0.32,73.9333
TF-1,GDSC1000,0.64,69.6533
TF-1,GDSC1000,1.28,63.9815
TF-1,GDSC1000,2.56,67.6107
TF-1,GDSC1000,5.12,59.6025
TF-1,GDSC1000,10.24,31.0512
DND-41,GDSC1000,0.04,93.1522
DND-41,GDSC1000,0.08,74.3352
DND-41,GDSC1000,0.16,66.2007
DND-41,GDSC1000,0.32,54.4486
DND-41,GDSC1000,0.64,32.8615
DND-41,GDSC1000,1.28,19.8324
DND-41,GDSC1000,2.56,13.9156
DND-41,GDSC1000,5.12,9.38207
DND-41,GDSC1000,10.24,3.5703
WSU-DLCL2,GDSC1000,0.04,96.9872
WSU-DLCL2,GDSC1000,0.08,100.503
WSU-DLCL2,GDSC1000,0.16,104.113
WSU-DLCL2,GDSC1000,0.32,90.0819
WSU-DLCL2,GDSC1000,0.64,91.62
WSU-DLCL2,GDSC1000,1.28,54.9474
WSU-DLCL2,GDSC1000,2.56,34.5628
WSU-DLCL2,GDSC1000,5.12,15.5403
WSU-DLCL2,GDSC1000,10.24,6.80475
PL-21,GDSC1000,0.04,104.284
PL-21,GDSC1000,0.08,103.514
PL-21,GDSC1000,0.16,102.287
PL-21,GDSC1000,0.32,75.5785
PL-21,GDSC1000,0.64,63.5035
PL-21,GDSC1000,1.28,51.8179
PL-21,GDSC1000,2.56,36.9409
PL-21,GDSC1000,5.12,23.4142
PL-21,GDSC1000,10.24,14.3361
KY821,GDSC1000,0.04,98.2953
KY821,GDSC1000,0.08,98.2973
KY821,GDSC1000,0.16,104.219
KY821,GDSC1000,0.32,100.419
KY821,GDSC1000,0.64,101.269
KY821,GDSC1000,1.28,95.4546
KY821,GDSC1000,2.56,82.8595
KY821,GDSC1000,5.12,78.7054
KY821,GDSC1000,10.24,42.5928
EB2,GDSC1000,0.04,86.4769
EB2,GDSC1000,0.08,86.0929
EB2,GDSC1000,0.16,70.0391
EB2,GDSC1000,0.32,52.2538
EB2,GDSC1000,0.64,47.0224
EB2,GDSC1000,1.28,32.9201
EB2,GDSC1000,2.56,31.1604
EB2,GDSC1000,5.12,25.35
EB2,GDSC1000,10.24,15.0486
BC-1,GDSC1000,0.04,96.4088
BC-1,GDSC1000,0.08,93.4077
BC-1,GDSC1000,0.16,91.7557
BC-1,GDSC1000,0.32,87.434
BC-1,GDSC1000,0.64,65.2283
BC-1,GDSC1000,1.28,33.8642
BC-1,GDSC1000,2.56,23.4198
BC-1,GDSC1000,5.12,20.6397
BC-1,GDSC1000,10.24,12.6884
DEL,GDSC1000,0.04,102.313
DEL,GDSC1000,0.08,103.87
DEL,GDSC1000,0.16,103.019
DEL,GDSC1000,0.32,87.7488
DEL,GDSC1000,0.64,77.0188
DEL,GDSC1000,1.28,49.4212
DEL,GDSC1000,2.56,22.8872
DEL,GDSC1000,5.12,12.2358
DEL,GDSC1000,10.24,0.608558
CMK,GDSC1000,0.04,106.603
CMK,GDSC1000,0.08,97.5675
CMK,GDSC1000,0.16,77.8219
CMK,GDSC1000,0.32,44.3278
CMK,GDSC1000,0.64,33.7085
CMK,GDSC1000,1.28,9.07966
CMK,GDSC1000,2.56,3.56617
CMK,GDSC1000,5.12,1.99631
CMK,GDSC1000,10.24,1.74735
EB-3,GDSC1000,0.04,96.396
EB-3,GDSC1000,0.08,90.4816
EB-3,GDSC1000,0.16,86.0264
EB-3,GDSC1000,0.32,77.7613
EB-3,GDSC1000,0.64,76.8165
EB-3,GDSC1000,1.28,67.6896
EB-3,GDSC1000,2.56,69.4863
EB-3,GDSC1000,5.12,56.1105
EB-3,GDSC1000,10.24,37.5406
JJN-3,GDSC1000,0.04,107.509
JJN-3,GDSC1000,0.08,102.583
JJN-3,GDSC1000,0.16,98.7065
JJN-3,GDSC1000,0.32,84.8107
JJN-3,GDSC1000,0.64,70.1102
JJN-3,GDSC1000,1.28,58.0566
JJN-3,GDSC1000,2.56,27.9951
JJN-3,GDSC1000,5.12,4.96465
JJN-3,GDSC1000,10.24,0.656509
BL-41,GDSC1000,0.04,96.315
BL-41,GDSC1000,0.08,100.39
BL-41,GDSC1000,0.16,75.6241
BL-41,GDSC1000,0.32,68.3696
BL-41,GDSC1000,0.64,61.5387
BL-41,GDSC1000,1.28,38.6145
BL-41,GDSC1000,2.56,41.3177
BL-41,GDSC1000,5.12,23.6392
BL-41,GDSC1000,10.24,2.20471
MC116,GDSC1000,0.04,112.078
MC116,GDSC1000,0.08,113.406
MC116,GDSC1000,0.16,116.794
MC116,GDSC1000,0.32,120.902
MC116,GDSC1000,0.64,127.958
MC116,GDSC1000,1.28,139.074
MC116,GDSC1000,2.56,148.05
MC116,GDSC1000,5.12,131.76
MC116,GDSC1000,10.24,2.51948
Toledo,GDSC1000,0.04,94.1233
Toledo,GDSC1000,0.08,88.0291
Toledo,GDSC1000,0.16,85.4025
Toledo,GDSC1000,0.32,55.3509
Toledo,GDSC1000,0.64,50.4975
Toledo,GDSC1000,1.28,42.2082
Toledo,GDSC1000,2.56,45.5858
Toledo,GDSC1000,5.12,32.5783
Toledo,GDSC1000,10.24,15.7386
P30-OHK,GDSC1000,0.04,98.2803
P30-OHK,GDSC1000,0.08,97.0346
P30-OHK,GDSC1000,0.16,92.3081
P30-OHK,GDSC1000,0.32,74.4425
P30-OHK,GDSC1000,0.64,52.9626
P30-OHK,GDSC1000,1.28,27.5788
P30-OHK,GDSC1000,2.56,13.8214
P30-OHK,GDSC1000,5.12,1.42743
P30-OHK,GDSC1000,10.24,1.02403
MOLT-4,GDSC1000,0.04,106.047
MOLT-4,GDSC1000,0.08,100.294
MOLT-4,GDSC1000,0.16,100.217
MOLT-4,GDSC1000,0.32,88.9825
MOLT-4,GDSC1000,0.64,81.1513
MOLT-4,GDSC1000,1.28,71.6775
MOLT-4,GDSC1000,2.56,58.3745
MOLT-4,GDSC1000,5.12,40.1747
MOLT-4,GDSC1000,10.24,15.8791
TK,GDSC1000,0.04,100.009
TK,GDSC1000,0.08,93.3104
TK,GDSC1000,0.16,86.4467
TK,GDSC1000,0.32,83.1926
TK,GDSC1000,0.64,77.8808
TK,GDSC1000,1.28,66.7206
TK,GDSC1000,2.56,64.3928
TK,GDSC1000,5.12,55.6964
TK,GDSC1000,10.24,28.1424
OCI-LY-19,GDSC1000,0.04,86.0981
OCI-LY-19,GDSC1000,0.08,76.4386
OCI-LY-19,GDSC1000,0.16,61.6231
OCI-LY-19,GDSC1000,0.32,54.0654
OCI-LY-19,GDSC1000,0.64,39.0789
OCI-LY-19,GDSC1000,1.28,25.744
OCI-LY-19,GDSC1000,2.56,23.1872
OCI-LY-19,GDSC1000,5.12,15.6573
OCI-LY-19,GDSC1000,10.24,2.00877
SIG-M5,GDSC1000,0.04,90.5318
SIG-M5,GDSC1000,0.08,91.8258
SIG-M5,GDSC1000,0.16,71.4098
SIG-M5,GDSC1000,0.32,58.0331
SIG-M5,GDSC1000,0.64,34.391
SIG-M5,GDSC1000,1.28,10.0728
SIG-M5,GDSC1000,2.56,3.77326
SIG-M5,GDSC1000,5.12,1.48342
SIG-M5,GDSC1000,10.24,1.17757
SUP-M2,GDSC1000,0.04,108.547
SUP-M2,GDSC1000,0.08,102.701
SUP-M2,GDSC1000,0.16,92.9919
SUP-M2,GDSC1000,0.32,77.9618
SUP-M2,GDSC1000,0.64,64.7529
SUP-M2,GDSC1000,1.28,48.0341
SUP-M2,GDSC1000,2.56,36.2804
SUP-M2,GDSC1000,5.12,30.4986
SUP-M2,GDSC1000,10.24,7.57048
EoL-1-cell,GDSC1000,0.04,98.2602
EoL-1-cell,GDSC1000,0.08,97.7258
EoL-1-cell,GDSC1000,0.16,96.2006
EoL-1-cell,GDSC1000,0.32,72.3681
EoL-1-cell,GDSC1000,0.64,44.1063
EoL-1-cell,GDSC1000,1.28,28.7611
EoL-1-cell,GDSC1000,2.56,24.3739
EoL-1-cell,GDSC1000,5.12,23.0739
EoL-1-cell,GDSC1000,10.24,15.8134
WSU-NHL,GDSC1000,0.04,100.636
WSU-NHL,GDSC1000,0.08,94.326
WSU-NHL,GDSC1000,0.16,94.42
WSU-NHL,GDSC1000,0.32,91.9531
WSU-NHL,GDSC1000,0.64,95.2578
WSU-NHL,GDSC1000,1.28,88.1542
WSU-NHL,GDSC1000,2.56,79.3445
WSU-NHL,GDSC1000,5.12,74.9201
WSU-NHL,GDSC1000,10.24,4.87409
P32-ISH,GDSC1000,0.04,113.374
P32-ISH,GDSC1000,0.08,94.0726
P32-ISH,GDSC1000,0.16,99.937
P32-ISH,GDSC1000,0.32,149.86
P32-ISH,GDSC1000,0.64,85.0863
P32-ISH,GDSC1000,1.28,52.1855
P32-ISH,GDSC1000,2.56,37.8998
P32-ISH,GDSC1000,5.12,105.808
P32-ISH,GDSC1000,10.24,2.49104
KARPAS-45,GDSC1000,0.04,99.475
KARPAS-45,GDSC1000,0.08,95.337
KARPAS-45,GDSC1000,0.16,92.1316
KARPAS-45,GDSC1000,0.32,77.975
KARPAS-45,GDSC1000,0.64,62.3146
KARPAS-45,GDSC1000,1.28,46.8478
KARPAS-45,GDSC1000,2.56,22.455
KARPAS-45,GDSC1000,5.12,6.8229
KARPAS-45,GDSC1000,10.24,1.17815
NALM-6,GDSC1000,0.04,98.5058
NALM-6,GDSC1000,0.08,85.0325
NALM-6,GDSC1000,0.16,83.8068
NALM-6,GDSC1000,0.32,59.6183
NALM-6,GDSC1000,0.64,39.493
NALM-6,GDSC1000,1.28,10.6634
NALM-6,GDSC1000,2.56,2.74603
NALM-6,GDSC1000,5.12,1.29883
NALM-6,GDSC1000,10.24,0.801527
MONO-MAC-6,GDSC1000,0.04,91.1141
MONO-MAC-6,GDSC1000,0.08,73.5937
MONO-MAC-6,GDSC1000,0.16,56.8144
MONO-MAC-6,GDSC1000,0.32,37.3413
MONO-MAC-6,GDSC1000,0.64,17.1645
MONO-MAC-6,GDSC1000,1.28,10.8687
MONO-MAC-6,GDSC1000,2.56,11.9762
MONO-MAC-6,GDSC1000,5.12,9.69336
MONO-MAC-6,GDSC1000,10.24,7.43795
KCL-22,GDSC1000,0.04,105.549
KCL-22,GDSC1000,0.08,101.851
KCL-22,GDSC1000,0.16,99.8234
KCL-22,GDSC1000,0.32,92.3278
KCL-22,GDSC1000,0.64,80.8981
KCL-22,GDSC1000,1.28,38.2113
KCL-22,GDSC1000,2.56,16.6806
KCL-22,GDSC1000,5.12,6.94218
KCL-22,GDSC1000,10.24,2.35157
BC-2,GDSC1000,0.04,109.338
BC-2,GDSC1000,0.08,94.2685
BC-2,GDSC1000,0.16,90.9881
BC-2,GDSC1000,0.32,84.8633
BC-2,GDSC1000,0.64,103.844
BC-2,GDSC1000,1.28,58.4088
BC-2,GDSC1000,2.56,41.8514
BC-2,GDSC1000,5.12,20.3427
BC-2,GDSC1000,10.24,1.2753
KARPAS-299,GDSC1000,0.04,106.213
KARPAS-299,GDSC1000,0.08,103.388
KARPAS-299,GDSC1000,0.16,103.473
KARPAS-299,GDSC1000,0.32,103.128
KARPAS-299,GDSC1000,0.64,102.765
KARPAS-299,GDSC1000,1.28,86.5567
KARPAS-299,GDSC1000,2.56,95.0618
KARPAS-299,GDSC1000,5.12,83.6824
KARPAS-299,GDSC1000,10.24,0.72319
HEL,GDSC1000,0.04,105.273
HEL,GDSC1000,0.08,102.6
HEL,GDSC1000,0.16,103.771
HEL,GDSC1000,0.32,95.6911
HEL,GDSC1000,0.64,80.5629
HEL,GDSC1000,1.28,29.4998
HEL,GDSC1000,2.56,7.7514
HEL,GDSC1000,5.12,4.89486
HEL,GDSC1000,10.24,1.65814
ML-2,GDSC1000,0.04,105.713
ML-2,GDSC1000,0.08,105.17
ML-2,GDSC1000,0.16,91.7364
ML-2,GDSC1000,0.32,80.7343
ML-2,GDSC1000,0.64,69.0485
ML-2,GDSC1000,1.28,52.4699
ML-2,GDSC1000,2.56,36.2933
ML-2,GDSC1000,5.12,4.99269
ML-2,GDSC1000,10.24,0.457446
SUP-HD1,GDSC1000,0.04,94.6341
SUP-HD1,GDSC1000,0.08,91.6528
SUP-HD1,GDSC1000,0.16,74.9054
SUP-HD1,GDSC1000,0.32,55.4259
SUP-HD1,GDSC1000,0.64,49.3498
SUP-HD1,GDSC1000,1.28,25.3656
SUP-HD1,GDSC1000,2.56,17.7039
SUP-HD1,GDSC1000,5.12,6.74892
SUP-HD1,GDSC1000,10.24,7.10072
Daudi,GDSC1000,0.04,110.893
Daudi,GDSC1000,0.08,103.486
Daudi,GDSC1000,0.16,106.245
Daudi,GDSC1000,0.32,102.725
Daudi,GDSC1000,0.64,102.545
Daudi,GDSC1000,1.28,101.963
Daudi,GDSC1000,2.56,48.3466
Daudi,GDSC1000,5.12,10.3263
Daudi,GDSC1000,10.24,3.41102
Mo-T,GDSC1000,0.04,97.944
Mo-T,GDSC1000,0.08,89.8813
Mo-T,GDSC1000,0.16,108.806
Mo-T,GDSC1000,0.32,84.9694
Mo-T,GDSC1000,0.64,84.6961
Mo-T,GDSC1000,1.28,70.9281
Mo-T,GDSC1000,2.56,71.4678
Mo-T,GDSC1000,5.12,65.602
Mo-T,GDSC1000,10.24,62.2303
ATN-1,GDSC1000,0.04,95.4108
ATN-1,GDSC1000,0.08,91.6041
ATN-1,GDSC1000,0.16,78.4973
ATN-1,GDSC1000,0.32,65.6489
ATN-1,GDSC1000,0.64,52.0952
ATN-1,GDSC1000,1.28,44.7981
ATN-1,GDSC1000,2.56,36.2866
ATN-1,GDSC1000,5.12,30.0569
ATN-1,GDSC1000,10.24,7.9083
SU-DHL-16,GDSC1000,0.04,120.741
SU-DHL-16,GDSC1000,0.08,104.969
SU-DHL-16,GDSC1000,0.16,101.533
SU-DHL-16,GDSC1000,0.32,94.2417
SU-DHL-16,GDSC1000,0.64,50.8494
SU-DHL-16,GDSC1000,1.28,18.1978
SU-DHL-16,GDSC1000,2.56,9.2661
SU-DHL-16,GDSC1000,5.12,3.02206
SU-DHL-16,GDSC1000,10.24,1.16765
UACC-62,GDSC1000,0.04,101.549
UACC-62,GDSC1000,0.08,98.2213
UACC-62,GDSC1000,0.16,105.31
UACC-62,GDSC1000,0.32,99.654
UACC-62,GDSC1000,0.64,108.22
UACC-62,GDSC1000,1.28,102.359
UACC-62,GDSC1000,2.56,99.2012
UACC-62,GDSC1000,5.12,99.8515
UACC-62,GDSC1000,10.24,96.1574
ME-1,GDSC1000,0.04,99.2754
ME-1,GDSC1000,0.08,97.7873
ME-1,GDSC1000,0.16,98.7538
ME-1,GDSC1000,0.32,91.5462
ME-1,GDSC1000,0.64,85.184
ME-1,GDSC1000,1.28,74.447
ME-1,GDSC1000,2.56,64.3466
ME-1,GDSC1000,5.12,64.408
ME-1,GDSC1000,10.24,33.4243
697,GDSC1000,0.04,77.2148
697,GDSC1000,0.08,73.3325
697,GDSC1000,0.16,57.8682
697,GDSC1000,0.32,44.7148
697,GDSC1000,0.64,19.7749
697,GDSC1000,1.28,9.75173
697,GDSC1000,2.56,5.95553
697,GDSC1000,5.12,3.36795
697,GDSC1000,10.24,0.56601
SU-DHL-8,GDSC1000,0.04,101.595
SU-DHL-8,GDSC1000,0.08,97.0228
SU-DHL-8,GDSC1000,0.16,83.8022
SU-DHL-8,GDSC1000,0.32,81.2869
SU-DHL-8,GDSC1000,0.64,69.4004
SU-DHL-8,GDSC1000,1.28,57.6517
SU-DHL-8,GDSC1000,2.56,45.8035
SU-DHL-8,GDSC1000,5.12,28.7411
SU-DHL-8,GDSC1000,10.24,1.41356
A4-Fuk,GDSC1000,0.04,106.022
A4-Fuk,GDSC1000,0.08,98.4762
A4-Fuk,GDSC1000,0.16,101.994
A4-Fuk,GDSC1000,0.32,96.1194
A4-Fuk,GDSC1000,0.64,91.3528
A4-Fuk,GDSC1000,1.28,84.9947
A4-Fuk,GDSC1000,2.56,81.3444
A4-Fuk,GDSC1000,5.12,78.005
A4-Fuk,GDSC1000,10.24,52.7554
MOLM-13,GDSC1000,0.04,50.6908
MOLM-13,GDSC1000,0.08,47.4785
MOLM-13,GDSC1000,0.16,11.821
MOLM-13,GDSC1000,0.32,4.21704
MOLM-13,GDSC1000,0.64,2.88947
MOLM-13,GDSC1000,1.28,1.68052
MOLM-13,GDSC1000,2.56,1.62766
MOLM-13,GDSC1000,5.12,1.38199
MOLM-13,GDSC1000,10.24,0.608992
ST486,GDSC1000,0.04,96.7933
ST486,GDSC1000,0.08,93.1365
ST486,GDSC1000,0.16,94.3224
ST486,GDSC1000,0.32,71.8698
ST486,GDSC1000,0.64,68.0219
ST486,GDSC1000,1.28,50.6244
ST486,GDSC1000,2.56,44.1656
ST486,GDSC1000,5.12,26.0423
ST486,GDSC1000,10.24,0.846977
SLVL,GDSC1000,0.04,80.0776
SLVL,GDSC1000,0.08,72.1804
SLVL,GDSC1000,0.16,63.3183
SLVL,GDSC1000,0.32,61.5953
SLVL,GDSC1000,0.64,56.9922
SLVL,GDSC1000,1.28,53.3995
SLVL,GDSC1000,2.56,49.2427
SLVL,GDSC1000,5.12,43.7625
SLVL,GDSC1000,10.24,15.1699
KARPAS-231,GDSC1000,0.04,106.173
KARPAS-231,GDSC1000,0.08,93.9111
KARPAS-231,GDSC1000,0.16,86.4597
KARPAS-231,GDSC1000,0.32,66.8062
KARPAS-231,GDSC1000,0.64,53.8162
KARPAS-231,GDSC1000,1.28,29.8744
KARPAS-231,GDSC1000,2.56,14.6402
KARPAS-231,GDSC1000,5.12,6.04
KARPAS-231,GDSC1000,10.24,-0.0326345
JVM-3,GDSC1000,0.04,107.297
JVM-3,GDSC1000,0.08,105.784
JVM-3,GDSC1000,0.16,103.522
JVM-3,GDSC1000,0.32,100.655
JVM-3,GDSC1000,0.64,106.992
JVM-3,GDSC1000,1.28,103.255
JVM-3,GDSC1000,2.56,101.49
JVM-3,GDSC1000,5.12,86.2253
JVM-3,GDSC1000,10.24,42.1398
Hs-445,GDSC1000,0.04,95.0706
Hs-445,GDSC1000,0.08,93.9346
Hs-445,GDSC1000,0.16,88.3922
Hs-445,GDSC1000,0.32,76.7446
Hs-445,GDSC1000,0.64,71.0645
Hs-445,GDSC1000,1.28,58.8182
Hs-445,GDSC1000,2.56,54.9109
Hs-445,GDSC1000,5.12,51.7061
Hs-445,GDSC1000,10.24,12.1624
KU812,GDSC1000,0.04,103.06
KU812,GDSC1000,0.08,100.249
KU812,GDSC1000,0.16,107.334
KU812,GDSC1000,0.32,92.2362
KU812,GDSC1000,0.64,85.0394
KU812,GDSC1000,1.28,117.684
KU812,GDSC1000,2.56,46.4799
KU812,GDSC1000,5.12,68.8373
KU812,GDSC1000,10.24,3.30233
Sci-1,GDSC1000,0.04,96.0427
Sci-1,GDSC1000,0.08,92.4872
Sci-1,GDSC1000,0.16,73.6192
Sci-1,GDSC1000,0.32,55.9744
Sci-1,GDSC1000,0.64,54.061
Sci-1,GDSC1000,1.28,35.5206
Sci-1,GDSC1000,2.56,26.2483
Sci-1,GDSC1000,5.12,11.2858
Sci-1,GDSC1000,10.24,4.37105
KMS-11,GDSC1000,0.04,108.92
KMS-11,GDSC1000,0.08,109.215
KMS-11,GDSC1000,0.16,109.944
KMS-11,GDSC1000,0.32,114.951
KMS-11,GDSC1000,0.64,103.998
KMS-11,GDSC1000,1.28,91.5326
KMS-11,GDSC1000,2.56,76.9195
KMS-11,GDSC1000,5.12,61.6192
KMS-11,GDSC1000,10.24,11.5009
JM1,GDSC1000,0.04,100.71
JM1,GDSC1000,0.08,94.1392
JM1,GDSC1000,0.16,93.2871
JM1,GDSC1000,0.32,90.8455
JM1,GDSC1000,0.64,78.6391
JM1,GDSC1000,1.28,62.515
JM1,GDSC1000,2.56,44.6164
JM1,GDSC1000,5.12,27.2306
JM1,GDSC1000,10.24,3.18387
SU-DHL-1,GDSC1000,0.04,97.944
SU-DHL-1,GDSC1000,0.08,100.104
SU-DHL-1,GDSC1000,0.16,94.5049
SU-DHL-1,GDSC1000,0.32,99.0781
SU-DHL-1,GDSC1000,0.64,97.7829
SU-DHL-1,GDSC1000,1.28,78.9956
SU-DHL-1,GDSC1000,2.56,83.3172
SU-DHL-1,GDSC1000,5.12,65.4425
SU-DHL-1,GDSC1000,10.24,4.13827
KASUMI-1,GDSC1000,0.04,83.4044
KASUMI-1,GDSC1000,0.08,67.2579
KASUMI-1,GDSC1000,0.16,49.0843
KASUMI-1,GDSC1000,0.32,23.803
KASUMI-1,GDSC1000,0.64,13.0434
KASUMI-1,GDSC1000,1.28,4.65152
KASUMI-1,GDSC1000,2.56,4.02153
KASUMI-1,GDSC1000,5.12,2.73916
KASUMI-1,GDSC1000,10.24,3.26354
HD-MY-Z,GDSC1000,0.04,88.3232
HD-MY-Z,GDSC1000,0.08,88.0998
HD-MY-Z,GDSC1000,0.16,75.7938
HD-MY-Z,GDSC1000,0.32,73.8776
HD-MY-Z,GDSC1000,0.64,68.4152
HD-MY-Z,GDSC1000,1.28,57.1254
HD-MY-Z,GDSC1000,2.56,59.7078
HD-MY-Z,GDSC1000,5.12,49.8423
HD-MY-Z,GDSC1000,10.24,15.3863
MOLT-13,GDSC1000,0.04,99.3353
MOLT-13,GDSC1000,0.08,90.1689
MOLT-13,GDSC1000,0.16,81.1142
MOLT-13,GDSC1000,0.32,74.9577
MOLT-13,GDSC1000,0.64,52.2764
MOLT-13,GDSC1000,1.28,29.0313
MOLT-13,GDSC1000,2.56,16.5276
MOLT-13,GDSC1000,5.12,6.66722
MOLT-13,GDSC1000,10.24,2.71452
SK-MM-2,GDSC1000,0.04,84.5564
SK-MM-2,GDSC1000,0.08,96.384
SK-MM-2,GDSC1000,0.16,81.328
SK-MM-2,GDSC1000,0.32,66.7254
SK-MM-2,GDSC1000,0.64,51.7966
SK-MM-2,GDSC1000,1.28,31.8773
SK-MM-2,GDSC1000,2.56,34.919
SK-MM-2,GDSC1000,5.12,25.3382
SK-MM-2,GDSC1000,10.24,3.43282
MV-4-11,GDSC1000,0.04,76.4065
MV-4-11,GDSC1000,0.08,51.812
MV-4-11,GDSC1000,0.16,25.6436
MV-4-11,GDSC1000,0.32,6.98368
MV-4-11,GDSC1000,0.64,2.97967
MV-4-11,GDSC1000,1.28,0.838937
MV-4-11,GDSC1000,2.56,0.673649
MV-4-11,GDSC1000,5.12,0.658438
MV-4-11,GDSC1000,10.24,0.474135
K-562,GDSC1000,0.04,117.79
K-562,GDSC1000,0.08,102.723
K-562,GDSC1000,0.16,107.728
K-562,GDSC1000,0.32,97.3804
K-562,GDSC1000,0.64,85.9634
K-562,GDSC1000,1.28,74.0931
K-562,GDSC1000,2.56,61.4128
K-562,GDSC1000,5.12,50.6715
K-562,GDSC1000,10.24,13.891
LOXIMVI,GDSC1000,0.04,107.776
LOXIMVI,GDSC1000,0.08,109.542
LOXIMVI,GDSC1000,0.16,109.257
