Cell Line,Dataset,Dose,Response
TTC709,CTRPv2,0.032,101.2
TTC709,CTRPv2,0.065,99.45
TTC709,CTRPv2,0.13,106.5
TTC709,CTRPv2,0.26,98.74
TTC709,CTRPv2,0.52,99.35
TTC709,CTRPv2,1.0,107.7
TTC709,CTRPv2,2.1,104.4
TTC709,CTRPv2,4.2,99.65
TTC709,CTRPv2,8.3,107.4
TTC709,CTRPv2,17.0,106.9
TTC709,CTRPv2,33.0,111.0
YAMATO,CTRPv2,0.001,106.7
YAMATO,CTRPv2,0.002,99.53
YAMATO,CTRPv2,0.0041,107.5
YAMATO,CTRPv2,0.0081,104.3
YAMATO,CTRPv2,0.016,106.5
YAMATO,CTRPv2,0.032,104.8
YAMATO,CTRPv2,0.065,100.4
YAMATO,CTRPv2,0.13,113.5
YAMATO,CTRPv2,0.26,101.2
YAMATO,CTRPv2,0.52,100.5
YAMATO,CTRPv2,1.0,112.0
YAMATO,CTRPv2,2.1,101.8
YAMATO,CTRPv2,4.2,103.7
YAMATO,CTRPv2,8.3,104.5
YAMATO,CTRPv2,17.0,108.2
YAMATO,CTRPv2,33.0,102.1
