Cell Line,Dataset,Dose,Response
WM-793,CTRPv2,2.1,85.88
WM-793,CTRPv2,4.2,79.98
WM-793,CTRPv2,8.3,75.37
WM-793,CTRPv2,17.0,70.5
WM-793,CTRPv2,33.0,67.44
WM-793,CTRPv2,66.0,38.38
G-361,CTRPv2,0.002,99.75
G-361,CTRPv2,0.0041,99.92
G-361,CTRPv2,0.0081,98.39
G-361,CTRPv2,0.016,97.57
G-361,CTRPv2,0.032,101.5
G-361,CTRPv2,0.065,95.94
G-361,CTRPv2,0.13,95.06
G-361,CTRPv2,0.26,95.36
G-361,CTRPv2,0.52,93.2
G-361,CTRPv2,1.0,92.35
G-361,CTRPv2,2.1,91.89
G-361,CTRPv2,4.2,92.32
G-361,CTRPv2,8.3,84.89
G-361,CTRPv2,17.0,77.69
G-361,CTRPv2,33.0,66.99
G-361,CTRPv2,66.0,4.462
Hs 852.T,CTRPv2,0.002,98.12
Hs 852.T,CTRPv2,0.0041,99.43
Hs 852.T,CTRPv2,0.0081,90.86
Hs 852.T,CTRPv2,0.016,99.11
Hs 852.T,CTRPv2,0.032,87.65
Hs 852.T,CTRPv2,0.065,89.45
Hs 852.T,CTRPv2,0.13,81.1
Hs 852.T,CTRPv2,0.26,86.12
Hs 852.T,CTRPv2,0.52,70.04
Hs 852.T,CTRPv2,1.0,65.81
Hs 852.T,CTRPv2,2.1,65.75
Hs 852.T,CTRPv2,4.2,58.74
Hs 852.T,CTRPv2,8.3,64.77
Hs 852.T,CTRPv2,17.0,61.54
Hs 852.T,CTRPv2,33.0,53.8
Hs 852.T,CTRPv2,66.0,28.61
Hs 936.T,CTRPv2,0.002,89.05
Hs 936.T,CTRPv2,0.0041,95.18
Hs 936.T,CTRPv2,0.0081,95.55
Hs 936.T,CTRPv2,0.016,96.52
Hs 936.T,CTRPv2,0.032,92.95
Hs 936.T,CTRPv2,0.065,93.94
Hs 936.T,CTRPv2,0.13,93.73
Hs 936.T,CTRPv2,0.26,93.05
Hs 936.T,CTRPv2,0.52,92.92
Hs 936.T,CTRPv2,1.0,89.63
Hs 936.T,CTRPv2,2.1,94.13
Hs 936.T,CTRPv2,4.2,95.06
Hs 936.T,CTRPv2,8.3,87.44
Hs 936.T,CTRPv2,17.0,93.73
Hs 936.T,CTRPv2,33.0,87.03
Hs 936.T,CTRPv2,66.0,7.51
COLO-800,CTRPv2,0.002,101.7
COLO-800,CTRPv2,0.0041,97.19
COLO-800,CTRPv2,0.0081,99.63
COLO-800,CTRPv2,0.016,98.66
COLO-800,CTRPv2,0.032,96.81
COLO-800,CTRPv2,0.065,98.12
COLO-800,CTRPv2,0.13,102.8
COLO-800,CTRPv2,0.26,102.1
COLO-800,CTRPv2,0.52,95.95
COLO-800,CTRPv2,1.0,93.54
COLO-800,CTRPv2,2.1,100.7
COLO-800,CTRPv2,4.2,105.3
COLO-800,CTRPv2,8.3,101.4
COLO-800,CTRPv2,17.0,103.4
COLO-800,CTRPv2,33.0,99.17
COLO-800,CTRPv2,66.0,7.558
K029AX,CTRPv2,0.002,103.6
K029AX,CTRPv2,0.0041,101.0
K029AX,CTRPv2,0.0081,107.0
K029AX,CTRPv2,0.016,104.5
K029AX,CTRPv2,0.032,101.4
K029AX,CTRPv2,0.065,96.86
K029AX,CTRPv2,0.13,103.9
K029AX,CTRPv2,0.26,103.4
K029AX,CTRPv2,0.52,101.8
K029AX,CTRPv2,1.0,99.72
K029AX,CTRPv2,2.1,107.7
K029AX,CTRPv2,4.2,106.1
K029AX,CTRPv2,8.3,98.48
K029AX,CTRPv2,17.0,93.18
K029AX,CTRPv2,33.0,85.08
K029AX,CTRPv2,66.0,2.866
COLO-829,CTRPv2,0.002,98.74
COLO-829,CTRPv2,0.0041,98.39
COLO-829,CTRPv2,0.0081,96.51
COLO-829,CTRPv2,0.016,96.82
COLO-829,CTRPv2,0.032,95.99
COLO-829,CTRPv2,0.065,94.26
COLO-829,CTRPv2,0.13,94.46
COLO-829,CTRPv2,0.26,94.25
COLO-829,CTRPv2,0.52,86.25
COLO-829,CTRPv2,1.0,86.35
COLO-829,CTRPv2,2.1,56.07
COLO-829,CTRPv2,4.2,79.09
COLO-829,CTRPv2,8.3,81.37
COLO-829,CTRPv2,17.0,84.62
COLO-829,CTRPv2,33.0,86.69
COLO-829,CTRPv2,66.0,30.0
IGR-1,CTRPv2,0.002,100.4
IGR-1,CTRPv2,0.0041,98.54
IGR-1,CTRPv2,0.0081,100.0
IGR-1,CTRPv2,0.016,99.79
IGR-1,CTRPv2,0.032,98.71
IGR-1,CTRPv2,0.065,95.02
IGR-1,CTRPv2,0.13,100.4
IGR-1,CTRPv2,0.26,101.0
IGR-1,CTRPv2,0.52,102.4
IGR-1,CTRPv2,1.0,98.08
IGR-1,CTRPv2,2.1,66.45
IGR-1,CTRPv2,4.2,101.7
IGR-1,CTRPv2,8.3,91.3
IGR-1,CTRPv2,17.0,87.32
IGR-1,CTRPv2,33.0,83.15
IGR-1,CTRPv2,66.0,4.874
SH-4,CTRPv2,0.002,103.1
SH-4,CTRPv2,0.0041,96.83
SH-4,CTRPv2,0.0081,100.8
SH-4,CTRPv2,0.016,100.4
SH-4,CTRPv2,0.032,89.77
SH-4,CTRPv2,0.065,93.5
SH-4,CTRPv2,0.13,90.98
SH-4,CTRPv2,0.26,89.74
SH-4,CTRPv2,0.52,89.93
SH-4,CTRPv2,1.0,91.8
SH-4,CTRPv2,2.1,61.12
SH-4,CTRPv2,4.2,88.48
SH-4,CTRPv2,8.3,72.34
SH-4,CTRPv2,17.0,68.87
SH-4,CTRPv2,33.0,62.31
SH-4,CTRPv2,66.0,2.902
A253,CTRPv2,0.002,101.1
A253,CTRPv2,0.0041,100.4
A253,CTRPv2,0.0081,99.1
A253,CTRPv2,0.016,101.9
A253,CTRPv2,0.032,100.6
A253,CTRPv2,0.065,99.8
A253,CTRPv2,0.13,104.0
A253,CTRPv2,0.26,102.8
A253,CTRPv2,0.52,94.58
A253,CTRPv2,1.0,92.22
A253,CTRPv2,2.1,95.02
A253,CTRPv2,4.2,82.6
A253,CTRPv2,8.3,66.08
A253,CTRPv2,17.0,65.11
A253,CTRPv2,33.0,60.73
A253,CTRPv2,66.0,25.86
C32,CTRPv2,0.002,98.87
C32,CTRPv2,0.0041,94.37
C32,CTRPv2,0.0081,99.39
C32,CTRPv2,0.016,101.9
C32,CTRPv2,0.032,93.5
C32,CTRPv2,0.065,94.38
C32,CTRPv2,0.13,95.74
C32,CTRPv2,0.26,94.95
C32,CTRPv2,0.52,83.56
C32,CTRPv2,1.0,87.9
C32,CTRPv2,2.1,86.75
C32,CTRPv2,4.2,84.53
C32,CTRPv2,8.3,81.3
C32,CTRPv2,17.0,81.19
C32,CTRPv2,33.0,80.13
C32,CTRPv2,66.0,53.52
HT-144,CTRPv2,0.002,98.31
HT-144,CTRPv2,0.0041,97.69
HT-144,CTRPv2,0.0081,99.22
HT-144,CTRPv2,0.016,95.75
HT-144,CTRPv2,0.032,97.33
HT-144,CTRPv2,0.065,94.61
HT-144,CTRPv2,0.13,96.86
HT-144,CTRPv2,0.26,96.66
HT-144,CTRPv2,0.52,91.38
HT-144,CTRPv2,1.0,89.26
HT-144,CTRPv2,2.1,90.37
HT-144,CTRPv2,4.2,91.06
HT-144,CTRPv2,8.3,91.02
HT-144,CTRPv2,17.0,91.0
HT-144,CTRPv2,33.0,88.07
HT-144,CTRPv2,66.0,6.885
Hs 294T,CTRPv2,0.002,101.0
Hs 294T,CTRPv2,0.0041,98.34
Hs 294T,CTRPv2,0.0081,99.49
Hs 294T,CTRPv2,0.016,99.88
Hs 294T,CTRPv2,0.032,99.21
Hs 294T,CTRPv2,0.065,95.61
Hs 294T,CTRPv2,0.13,98.79
Hs 294T,CTRPv2,0.26,97.1
Hs 294T,CTRPv2,0.52,93.67
Hs 294T,CTRPv2,1.0,88.99
Hs 294T,CTRPv2,2.1,94.59
Hs 294T,CTRPv2,4.2,89.44
Hs 294T,CTRPv2,8.3,84.71
Hs 294T,CTRPv2,17.0,83.98
Hs 294T,CTRPv2,33.0,84.18
Hs 294T,CTRPv2,66.0,5.058
SK-MEL-2,CTRPv2,0.002,97.73
SK-MEL-2,CTRPv2,0.0041,92.6
SK-MEL-2,CTRPv2,0.0081,94.9
SK-MEL-2,CTRPv2,0.016,97.76
SK-MEL-2,CTRPv2,0.032,99.22
SK-MEL-2,CTRPv2,0.065,98.85
SK-MEL-2,CTRPv2,0.13,94.34
SK-MEL-2,CTRPv2,0.26,98.84
SK-MEL-2,CTRPv2,0.52,104.1
SK-MEL-2,CTRPv2,1.0,97.8
SK-MEL-2,CTRPv2,2.1,106.8
SK-MEL-2,CTRPv2,4.2,98.13
SK-MEL-2,CTRPv2,8.3,82.85
SK-MEL-2,CTRPv2,17.0,85.85
SK-MEL-2,CTRPv2,33.0,90.71
SK-MEL-2,CTRPv2,66.0,48.97
A101D,CTRPv2,0.002,101.0
A101D,CTRPv2,0.0041,98.3
A101D,CTRPv2,0.0081,97.76
A101D,CTRPv2,0.016,99.55
A101D,CTRPv2,0.032,103.1
A101D,CTRPv2,0.065,98.88
A101D,CTRPv2,0.13,105.5
A101D,CTRPv2,0.26,104.7
A101D,CTRPv2,0.52,92.96
A101D,CTRPv2,1.0,93.78
A101D,CTRPv2,2.1,94.43
A101D,CTRPv2,4.2,92.65
A101D,CTRPv2,8.3,87.65
A101D,CTRPv2,17.0,84.57
A101D,CTRPv2,33.0,87.39
A101D,CTRPv2,66.0,4.045
A2058,CTRPv2,0.002,100.6
A2058,CTRPv2,0.0041,101.0
A2058,CTRPv2,0.0081,97.32
A2058,CTRPv2,0.016,99.59
A2058,CTRPv2,0.032,100.4
A2058,CTRPv2,0.065,98.41
A2058,CTRPv2,0.13,102.6
A2058,CTRPv2,0.26,102.7
A2058,CTRPv2,0.52,96.19
A2058,CTRPv2,1.0,98.84
A2058,CTRPv2,2.1,94.91
A2058,CTRPv2,4.2,102.3
A2058,CTRPv2,8.3,97.26
A2058,CTRPv2,17.0,99.63
A2058,CTRPv2,33.0,98.79
A2058,CTRPv2,66.0,4.845
COLO-792,CTRPv2,0.002,100.0
COLO-792,CTRPv2,0.0041,92.42
COLO-792,CTRPv2,0.0081,97.95
COLO-792,CTRPv2,0.016,98.5
COLO-792,CTRPv2,0.032,96.7
COLO-792,CTRPv2,0.065,92.01
COLO-792,CTRPv2,0.13,99.09
COLO-792,CTRPv2,0.26,90.65
COLO-792,CTRPv2,0.52,97.67
COLO-792,CTRPv2,1.0,91.47
COLO-792,CTRPv2,2.1,96.25
COLO-792,CTRPv2,4.2,99.86
COLO-792,CTRPv2,8.3,100.0
COLO-792,CTRPv2,17.0,87.53
COLO-792,CTRPv2,33.0,94.44
COLO-792,CTRPv2,66.0,3.124
HMCB,CTRPv2,0.002,99.76
HMCB,CTRPv2,0.0041,100.1
HMCB,CTRPv2,0.0081,97.73
HMCB,CTRPv2,0.016,99.96
HMCB,CTRPv2,0.032,99.02
HMCB,CTRPv2,0.065,96.96
HMCB,CTRPv2,0.13,100.3
HMCB,CTRPv2,0.26,101.8
HMCB,CTRPv2,0.52,100.2
HMCB,CTRPv2,1.0,98.79
HMCB,CTRPv2,2.1,99.95
HMCB,CTRPv2,4.2,105.1
HMCB,CTRPv2,8.3,97.12
HMCB,CTRPv2,17.0,96.69
HMCB,CTRPv2,33.0,94.2
HMCB,CTRPv2,66.0,35.18
IGR-39,CTRPv2,0.002,36.04
IGR-39,CTRPv2,0.0041,43.24
IGR-39,CTRPv2,0.0081,42.94
IGR-39,CTRPv2,0.016,41.49
IGR-39,CTRPv2,0.032,45.53
IGR-39,CTRPv2,0.065,85.29
IGR-39,CTRPv2,0.13,94.63
IGR-39,CTRPv2,0.26,86.38
IGR-39,CTRPv2,0.52,79.0
IGR-39,CTRPv2,1.0,81.11
IGR-39,CTRPv2,2.1,79.08
IGR-39,CTRPv2,4.2,58.83
IGR-39,CTRPv2,8.3,64.18
IGR-39,CTRPv2,17.0,61.46
IGR-39,CTRPv2,33.0,63.43
IGR-39,CTRPv2,66.0,10.78
Mewo,CTRPv2,0.002,101.2
Mewo,CTRPv2,0.0041,105.8
Mewo,CTRPv2,0.0081,102.3
Mewo,CTRPv2,0.016,105.3
Mewo,CTRPv2,0.032,97.19
Mewo,CTRPv2,0.065,100.1
Mewo,CTRPv2,0.13,100.1
Mewo,CTRPv2,0.26,102.1
Mewo,CTRPv2,0.52,87.74
Mewo,CTRPv2,1.0,89.7
Mewo,CTRPv2,2.1,88.37
Mewo,CTRPv2,4.2,83.57
Mewo,CTRPv2,8.3,75.45
Mewo,CTRPv2,17.0,74.49
Mewo,CTRPv2,33.0,70.87
Mewo,CTRPv2,66.0,8.055
WM-115,CTRPv2,0.002,98.66
WM-115,CTRPv2,0.0041,100.0
WM-115,CTRPv2,0.0081,98.19
WM-115,CTRPv2,0.016,99.38
WM-115,CTRPv2,0.032,94.5
WM-115,CTRPv2,0.065,94.21
WM-115,CTRPv2,0.13,97.86
WM-115,CTRPv2,0.26,95.61
WM-115,CTRPv2,0.52,89.5
WM-115,CTRPv2,1.0,90.11
WM-115,CTRPv2,2.1,91.2
WM-115,CTRPv2,4.2,97.91
WM-115,CTRPv2,8.3,80.91
WM-115,CTRPv2,17.0,82.31
WM-115,CTRPv2,33.0,69.36
WM-115,CTRPv2,66.0,3.167
WM-266-4,CTRPv2,0.002,101.3
WM-266-4,CTRPv2,0.0041,101.1
WM-266-4,CTRPv2,0.0081,100.6
WM-266-4,CTRPv2,0.016,96.06
WM-266-4,CTRPv2,0.032,99.93
WM-266-4,CTRPv2,0.065,96.13
WM-266-4,CTRPv2,0.13,99.61
WM-266-4,CTRPv2,0.26,99.5
WM-266-4,CTRPv2,0.52,95.13
WM-266-4,CTRPv2,1.0,93.09
WM-266-4,CTRPv2,2.1,93.33
WM-266-4,CTRPv2,4.2,94.29
WM-266-4,CTRPv2,8.3,95.01
WM-266-4,CTRPv2,17.0,93.73
WM-266-4,CTRPv2,33.0,95.91
WM-266-4,CTRPv2,66.0,15.87
Hs 895.T,CTRPv2,0.002,101.9
Hs 895.T,CTRPv2,0.0041,101.1
Hs 895.T,CTRPv2,0.0081,99.87
Hs 895.T,CTRPv2,0.016,95.79
Hs 895.T,CTRPv2,0.032,99.31
Hs 895.T,CTRPv2,0.065,97.14
Hs 895.T,CTRPv2,0.13,98.11
Hs 895.T,CTRPv2,0.26,100.0
Hs 895.T,CTRPv2,0.52,82.19
Hs 895.T,CTRPv2,1.0,83.48
Hs 895.T,CTRPv2,2.1,84.76
Hs 895.T,CTRPv2,4.2,78.24
Hs 895.T,CTRPv2,8.3,68.31
Hs 895.T,CTRPv2,17.0,67.34
Hs 895.T,CTRPv2,33.0,68.02
Hs 895.T,CTRPv2,66.0,8.726
SK-MEL-24,CTRPv2,0.002,98.23
SK-MEL-24,CTRPv2,0.0041,94.98
SK-MEL-24,CTRPv2,0.0081,95.26
SK-MEL-24,CTRPv2,0.016,96.3
SK-MEL-24,CTRPv2,0.032,96.53
SK-MEL-24,CTRPv2,0.065,97.19
SK-MEL-24,CTRPv2,0.13,99.91
SK-MEL-24,CTRPv2,0.26,95.12
SK-MEL-24,CTRPv2,0.52,88.75
SK-MEL-24,CTRPv2,1.0,87.08
SK-MEL-24,CTRPv2,2.1,91.37
SK-MEL-24,CTRPv2,4.2,88.37
SK-MEL-24,CTRPv2,8.3,82.4
SK-MEL-24,CTRPv2,17.0,78.63
SK-MEL-24,CTRPv2,33.0,74.52
SK-MEL-24,CTRPv2,66.0,3.853
RVH-421,CTRPv2,0.002,100.5
RVH-421,CTRPv2,0.0041,98.93
RVH-421,CTRPv2,0.0081,99.54
RVH-421,CTRPv2,0.016,98.97
RVH-421,CTRPv2,0.032,96.84
RVH-421,CTRPv2,0.065,94.03
RVH-421,CTRPv2,0.13,98.4
RVH-421,CTRPv2,0.26,101.1
RVH-421,CTRPv2,0.52,94.53
RVH-421,CTRPv2,1.0,93.0
RVH-421,CTRPv2,2.1,94.42
RVH-421,CTRPv2,4.2,97.35
RVH-421,CTRPv2,8.3,86.29
RVH-421,CTRPv2,17.0,88.72
RVH-421,CTRPv2,33.0,87.69
RVH-421,CTRPv2,66.0,3.811
Hs 839.T,CTRPv2,0.002,97.43
Hs 839.T,CTRPv2,0.0041,100.7
Hs 839.T,CTRPv2,0.0081,96.27
Hs 839.T,CTRPv2,0.016,98.46
Hs 839.T,CTRPv2,0.032,95.97
Hs 839.T,CTRPv2,0.065,98.16
Hs 839.T,CTRPv2,0.13,92.02
Hs 839.T,CTRPv2,0.26,99.54
Hs 839.T,CTRPv2,0.52,85.69
Hs 839.T,CTRPv2,1.0,84.04
Hs 839.T,CTRPv2,2.1,86.6
Hs 839.T,CTRPv2,4.2,84.86
Hs 839.T,CTRPv2,8.3,71.22
Hs 839.T,CTRPv2,17.0,73.27
Hs 839.T,CTRPv2,33.0,78.13
Hs 839.T,CTRPv2,66.0,19.27
WM-88,CTRPv2,0.002,103.5
WM-88,CTRPv2,0.0041,97.81
WM-88,CTRPv2,0.0081,101.1
WM-88,CTRPv2,0.016,100.0
WM-88,CTRPv2,0.032,96.83
WM-88,CTRPv2,0.065,95.5
WM-88,CTRPv2,0.13,101.5
WM-88,CTRPv2,0.26,98.58
WM-88,CTRPv2,0.52,96.41
WM-88,CTRPv2,1.0,94.03
WM-88,CTRPv2,2.1,96.31
WM-88,CTRPv2,4.2,94.61
WM-88,CTRPv2,8.3,90.42
WM-88,CTRPv2,17.0,87.46
WM-88,CTRPv2,33.0,90.67
WM-88,CTRPv2,66.0,20.65
WM-983B,CTRPv2,0.002,98.35
WM-983B,CTRPv2,0.0041,95.1
WM-983B,CTRPv2,0.0081,99.87
WM-983B,CTRPv2,0.016,95.7
WM-983B,CTRPv2,0.032,98.82
WM-983B,CTRPv2,0.065,90.67
WM-983B,CTRPv2,0.13,98.82
WM-983B,CTRPv2,0.26,97.99
WM-983B,CTRPv2,0.52,92.44
WM-983B,CTRPv2,1.0,88.0
WM-983B,CTRPv2,2.1,94.7
WM-983B,CTRPv2,4.2,87.4
WM-983B,CTRPv2,8.3,65.14
WM-983B,CTRPv2,17.0,65.11
WM-983B,CTRPv2,33.0,65.18
WM-983B,CTRPv2,66.0,27.91
CJM,CTRPv2,0.002,107.8
CJM,CTRPv2,0.0041,102.1
CJM,CTRPv2,0.0081,102.9
CJM,CTRPv2,0.016,107.3
CJM,CTRPv2,0.032,105.3
CJM,CTRPv2,0.065,103.5
CJM,CTRPv2,0.13,106.2
CJM,CTRPv2,0.26,105.3
CJM,CTRPv2,0.52,99.89
CJM,CTRPv2,1.0,98.99
CJM,CTRPv2,2.1,93.41
CJM,CTRPv2,4.2,102.0
CJM,CTRPv2,8.3,94.82
CJM,CTRPv2,17.0,96.58
CJM,CTRPv2,33.0,87.96
CJM,CTRPv2,66.0,29.92
SK-MEL-3,CTRPv2,0.002,107.7
SK-MEL-3,CTRPv2,0.0041,106.3
SK-MEL-3,CTRPv2,0.0081,106.4
SK-MEL-3,CTRPv2,0.016,103.5
SK-MEL-3,CTRPv2,0.032,108.4
SK-MEL-3,CTRPv2,0.065,102.9
SK-MEL-3,CTRPv2,0.13,108.5
SK-MEL-3,CTRPv2,0.26,107.7
SK-MEL-3,CTRPv2,0.52,102.0
SK-MEL-3,CTRPv2,1.0,100.1
SK-MEL-3,CTRPv2,2.1,98.99
SK-MEL-3,CTRPv2,4.2,94.6
SK-MEL-3,CTRPv2,8.3,83.58
SK-MEL-3,CTRPv2,17.0,83.27
SK-MEL-3,CTRPv2,33.0,81.03
SK-MEL-3,CTRPv2,66.0,2.899
IGR-37,CTRPv2,0.002,94.93
IGR-37,CTRPv2,0.0041,92.06
IGR-37,CTRPv2,0.0081,98.29
IGR-37,CTRPv2,0.016,94.7
IGR-37,CTRPv2,0.032,95.58
IGR-37,CTRPv2,0.065,92.23
IGR-37,CTRPv2,0.13,94.14
IGR-37,CTRPv2,0.26,94.0
IGR-37,CTRPv2,0.52,96.14
IGR-37,CTRPv2,1.0,91.31
IGR-37,CTRPv2,2.1,92.39
IGR-37,CTRPv2,4.2,95.07
IGR-37,CTRPv2,8.3,89.06
IGR-37,CTRPv2,17.0,86.45
IGR-37,CTRPv2,33.0,88.67
IGR-37,CTRPv2,66.0,5.964
Hs 934.T,CTRPv2,0.002,98.55
Hs 934.T,CTRPv2,0.0041,121.1
Hs 934.T,CTRPv2,0.0081,115.5
Hs 934.T,CTRPv2,0.016,101.4
Hs 934.T,CTRPv2,0.032,102.3
Hs 934.T,CTRPv2,0.065,104.3
Hs 934.T,CTRPv2,0.13,106.7
Hs 934.T,CTRPv2,0.26,92.27
Hs 934.T,CTRPv2,0.52,94.04
Hs 934.T,CTRPv2,1.0,79.17
Hs 934.T,CTRPv2,2.1,95.37
Hs 934.T,CTRPv2,4.2,74.49
Hs 934.T,CTRPv2,8.3,80.15
Hs 934.T,CTRPv2,17.0,78.62
Hs 934.T,CTRPv2,33.0,54.08
Hs 934.T,CTRPv2,66.0,2.399
Hs 688(A).T,CTRPv2,0.002,113.7
Hs 688(A).T,CTRPv2,0.0041,114.8
Hs 688(A).T,CTRPv2,0.0081,117.0
Hs 688(A).T,CTRPv2,0.016,112.5
Hs 688(A).T,CTRPv2,0.032,115.9
Hs 688(A).T,CTRPv2,0.065,120.9
Hs 688(A).T,CTRPv2,0.13,113.2
Hs 688(A).T,CTRPv2,0.26,113.6
Hs 688(A).T,CTRPv2,0.52,91.07
Hs 688(A).T,CTRPv2,1.0,89.81
Hs 688(A).T,CTRPv2,2.1,86.84
Hs 688(A).T,CTRPv2,4.2,84.99
Hs 688(A).T,CTRPv2,8.3,87.23
Hs 688(A).T,CTRPv2,17.0,84.45
Hs 688(A).T,CTRPv2,33.0,90.3
Hs 688(A).T,CTRPv2,66.0,6.556
Hs 940.T,CTRPv2,0.002,102.4
Hs 940.T,CTRPv2,0.0041,92.2
Hs 940.T,CTRPv2,0.0081,92.96
Hs 940.T,CTRPv2,0.016,98.16
Hs 940.T,CTRPv2,0.032,91.58
Hs 940.T,CTRPv2,0.065,92.96
Hs 940.T,CTRPv2,0.13,83.82
Hs 940.T,CTRPv2,0.26,80.58
Hs 940.T,CTRPv2,0.52,71.9
Hs 940.T,CTRPv2,1.0,72.98
Hs 940.T,CTRPv2,2.1,74.89
Hs 940.T,CTRPv2,4.2,62.94
Hs 940.T,CTRPv2,8.3,49.86
Hs 940.T,CTRPv2,17.0,51.23
Hs 940.T,CTRPv2,33.0,35.14
Hs 940.T,CTRPv2,66.0,1.665
