Cell Line,Dataset,Dose,Response
LC-2-ad,GDSC1000,10.24,84.3482
NCI-H1522,GDSC1000,0.04,97.9111
NCI-H1522,GDSC1000,0.08,98.9906
NCI-H1522,GDSC1000,0.16,94.7171
NCI-H1522,GDSC1000,0.32,100.901
NCI-H1522,GDSC1000,0.64,99.4102
NCI-H1522,GDSC1000,1.28,105.335
NCI-H1522,GDSC1000,2.56,102.892
NCI-H1522,GDSC1000,5.12,114.671
NCI-H1522,GDSC1000,10.24,76.6272
NCI-H847,GDSC1000,0.04,84.1822
NCI-H847,GDSC1000,0.08,102.701
NCI-H847,GDSC1000,0.16,89.7691
NCI-H847,GDSC1000,0.32,79.0599
NCI-H847,GDSC1000,0.64,94.9909
NCI-H847,GDSC1000,1.28,96.7901
NCI-H847,GDSC1000,2.56,89.742
NCI-H847,GDSC1000,5.12,86.0115
NCI-H847,GDSC1000,10.24,36.7159
NCI-H748,GDSC1000,0.04,85.5465
NCI-H748,GDSC1000,0.08,83.1837
NCI-H748,GDSC1000,0.16,85.1433
NCI-H748,GDSC1000,0.32,99.1968
NCI-H748,GDSC1000,0.64,98.0691
NCI-H748,GDSC1000,1.28,108.339
NCI-H748,GDSC1000,2.56,143.817
NCI-H748,GDSC1000,5.12,105.85
NCI-H748,GDSC1000,10.24,81.6685
SBC-5,GDSC1000,0.04,99.0197
SBC-5,GDSC1000,0.08,102.425
SBC-5,GDSC1000,0.16,103.696
SBC-5,GDSC1000,0.32,106.236
SBC-5,GDSC1000,0.64,103.199
SBC-5,GDSC1000,1.28,103.192
SBC-5,GDSC1000,2.56,99.5336
SBC-5,GDSC1000,5.12,104.784
SBC-5,GDSC1000,10.24,96.5075
NCI-H1944,GDSC1000,0.04,97.2347
NCI-H1944,GDSC1000,0.08,97.401
NCI-H1944,GDSC1000,0.16,109.367
NCI-H1944,GDSC1000,0.32,99.7708
NCI-H1944,GDSC1000,0.64,109.012
NCI-H1944,GDSC1000,1.28,121.983
NCI-H1944,GDSC1000,2.56,112.456
NCI-H1944,GDSC1000,5.12,104.842
NCI-H1944,GDSC1000,10.24,106.365
HOP-62,GDSC1000,0.04,89.5017
HOP-62,GDSC1000,0.08,92.5557
HOP-62,GDSC1000,0.16,94.2563
HOP-62,GDSC1000,0.32,106.081
HOP-62,GDSC1000,0.64,101.618
HOP-62,GDSC1000,1.28,106.553
HOP-62,GDSC1000,2.56,105.912
HOP-62,GDSC1000,5.12,105.844
HOP-62,GDSC1000,10.24,85.7961
NCI-H1155,GDSC1000,0.04,102.32
NCI-H1155,GDSC1000,0.08,101.075
NCI-H1155,GDSC1000,0.16,105.806
NCI-H1155,GDSC1000,0.32,100.341
NCI-H1155,GDSC1000,0.64,97.813
NCI-H1155,GDSC1000,1.28,99.094
NCI-H1155,GDSC1000,2.56,102.268
NCI-H1155,GDSC1000,5.12,101.176
NCI-H1155,GDSC1000,10.24,101.567
NCI-H2342,GDSC1000,0.04,107.361
NCI-H2342,GDSC1000,0.08,109.767
NCI-H2342,GDSC1000,0.16,106.978
NCI-H2342,GDSC1000,0.32,110.153
NCI-H2342,GDSC1000,0.64,110.155
NCI-H2342,GDSC1000,1.28,112.049
NCI-H2342,GDSC1000,2.56,109.549
NCI-H2342,GDSC1000,5.12,109.382
NCI-H2342,GDSC1000,10.24,110.851
NCI-H1666,GDSC1000,0.04,100.883
NCI-H1666,GDSC1000,0.08,101.877
NCI-H1666,GDSC1000,0.16,100.178
NCI-H1666,GDSC1000,0.32,102.003
NCI-H1666,GDSC1000,0.64,100.392
NCI-H1666,GDSC1000,1.28,103.856
NCI-H1666,GDSC1000,2.56,102.115
NCI-H1666,GDSC1000,5.12,106.475
NCI-H1666,GDSC1000,10.24,104.734
NCI-H1781,GDSC1000,0.04,99.245
NCI-H1781,GDSC1000,0.08,98.6333
NCI-H1781,GDSC1000,0.16,98.5052
NCI-H1781,GDSC1000,0.32,93.1505
NCI-H1781,GDSC1000,0.64,86.2726
NCI-H1781,GDSC1000,1.28,103.743
NCI-H1781,GDSC1000,2.56,96.7349
NCI-H1781,GDSC1000,5.12,87.3255
NCI-H1781,GDSC1000,10.24,76.2892
NCI-H358,GDSC1000,0.04,93.1956
NCI-H358,GDSC1000,0.08,99.6025
NCI-H358,GDSC1000,0.16,98.0248
NCI-H358,GDSC1000,0.32,97.9695
NCI-H358,GDSC1000,0.64,98.4631
NCI-H358,GDSC1000,1.28,101.666
NCI-H358,GDSC1000,2.56,100.812
NCI-H358,GDSC1000,5.12,95.9869
NCI-H358,GDSC1000,10.24,96.5535
NCI-H1048,GDSC1000,0.04,102.667
NCI-H1048,GDSC1000,0.08,99.9707
NCI-H1048,GDSC1000,0.16,90.9387
NCI-H1048,GDSC1000,0.32,101.041
NCI-H1048,GDSC1000,0.64,100.594
NCI-H1048,GDSC1000,1.28,105.474
NCI-H1048,GDSC1000,2.56,93.6049
NCI-H1048,GDSC1000,5.12,108.056
NCI-H1048,GDSC1000,10.24,87.2453
Calu-3,GDSC1000,0.04,94.5058
Calu-3,GDSC1000,0.08,107.242
Calu-3,GDSC1000,0.16,104.765
Calu-3,GDSC1000,0.32,107.881
Calu-3,GDSC1000,0.64,94.8612
Calu-3,GDSC1000,1.28,113.935
Calu-3,GDSC1000,2.56,115.478
Calu-3,GDSC1000,5.12,115.486
Calu-3,GDSC1000,10.24,117.158
NCI-H1755,GDSC1000,0.04,93.3441
NCI-H1755,GDSC1000,0.08,105.911
NCI-H1755,GDSC1000,0.16,105.651
NCI-H1755,GDSC1000,0.32,103.591
NCI-H1755,GDSC1000,0.64,97.6036
NCI-H1755,GDSC1000,1.28,87.9959
NCI-H1755,GDSC1000,2.56,78.8712
NCI-H1755,GDSC1000,5.12,56.4081
NCI-H1755,GDSC1000,10.24,28.8065
HOP-92,GDSC1000,0.04,96.3257
HOP-92,GDSC1000,0.08,100.443
HOP-92,GDSC1000,0.16,105.444
HOP-92,GDSC1000,0.32,99.0994
HOP-92,GDSC1000,0.64,100.833
HOP-92,GDSC1000,1.28,103.086
HOP-92,GDSC1000,2.56,95.8754
HOP-92,GDSC1000,5.12,104.681
HOP-92,GDSC1000,10.24,112.438
NCI-H2405,GDSC1000,0.04,101.535
NCI-H2405,GDSC1000,0.08,99.4266
NCI-H2405,GDSC1000,0.16,98.1189
NCI-H2405,GDSC1000,0.32,102.238
NCI-H2405,GDSC1000,0.64,98.2488
NCI-H2405,GDSC1000,1.28,101.238
NCI-H2405,GDSC1000,2.56,98.6004
NCI-H2405,GDSC1000,5.12,103.666
NCI-H2405,GDSC1000,10.24,100.491
NCI-H2347,GDSC1000,0.04,112.053
NCI-H2347,GDSC1000,0.08,105.429
NCI-H2347,GDSC1000,0.16,92.3573
NCI-H2347,GDSC1000,0.32,110.562
NCI-H2347,GDSC1000,0.64,104.213
NCI-H2347,GDSC1000,1.28,106.294
NCI-H2347,GDSC1000,2.56,106.105
NCI-H2347,GDSC1000,5.12,94.385
NCI-H2347,GDSC1000,10.24,98.2479
NCI-H2171,GDSC1000,0.04,96.9327
NCI-H2171,GDSC1000,0.08,94.6964
NCI-H2171,GDSC1000,0.16,96.2154
NCI-H2171,GDSC1000,0.32,100.875
NCI-H2171,GDSC1000,0.64,102.706
NCI-H2171,GDSC1000,1.28,97.1984
NCI-H2171,GDSC1000,2.56,90.8582
NCI-H2171,GDSC1000,5.12,95.1461
NCI-H2171,GDSC1000,10.24,88.0307
NCI-H2196,GDSC1000,0.04,94.6631
NCI-H2196,GDSC1000,0.08,95.0087
NCI-H2196,GDSC1000,0.16,95.0538
NCI-H2196,GDSC1000,0.32,103.319
NCI-H2196,GDSC1000,0.64,90.726
NCI-H2196,GDSC1000,1.28,91.6614
NCI-H2196,GDSC1000,2.56,85.4262
NCI-H2196,GDSC1000,5.12,85.7061
NCI-H2196,GDSC1000,10.24,83.2277
NCI-H1688,GDSC1000,0.04,96.2228
NCI-H1688,GDSC1000,0.08,97.0366
NCI-H1688,GDSC1000,0.16,91.8259
NCI-H1688,GDSC1000,0.32,100.34
NCI-H1688,GDSC1000,0.64,92.6521
NCI-H1688,GDSC1000,1.28,93.8781
NCI-H1688,GDSC1000,2.56,96.7398
NCI-H1688,GDSC1000,5.12,99.6931
NCI-H1688,GDSC1000,10.24,75.6427
COR-L279,GDSC1000,0.04,91.0577
COR-L279,GDSC1000,0.08,111.112
COR-L279,GDSC1000,0.16,104.604
COR-L279,GDSC1000,0.32,95.2808
COR-L279,GDSC1000,0.64,108.952
COR-L279,GDSC1000,1.28,117.235
COR-L279,GDSC1000,2.56,111.104
COR-L279,GDSC1000,5.12,106.316
COR-L279,GDSC1000,10.24,77.364
COR-L88,GDSC1000,0.04,102.965
COR-L88,GDSC1000,0.08,108.257
COR-L88,GDSC1000,0.16,101.918
COR-L88,GDSC1000,0.32,103.061
COR-L88,GDSC1000,0.64,104.596
COR-L88,GDSC1000,1.28,110.101
COR-L88,GDSC1000,2.56,101.995
COR-L88,GDSC1000,5.12,110.246
COR-L88,GDSC1000,10.24,94.6112
COR-L95,GDSC1000,0.04,95.6977
COR-L95,GDSC1000,0.08,93.8368
COR-L95,GDSC1000,0.16,94.8537
COR-L95,GDSC1000,0.32,100.072
COR-L95,GDSC1000,0.64,92.7924
COR-L95,GDSC1000,1.28,93.1272
COR-L95,GDSC1000,2.56,94.8452
COR-L95,GDSC1000,5.12,103.625
COR-L95,GDSC1000,10.24,99.5249
NCI-H522,GDSC1000,0.04,99.3417
NCI-H522,GDSC1000,0.08,98.8126
NCI-H522,GDSC1000,0.16,99.9663
NCI-H522,GDSC1000,0.32,102.197
NCI-H522,GDSC1000,0.64,99.037
NCI-H522,GDSC1000,1.28,108.183
NCI-H522,GDSC1000,2.56,101.424
NCI-H522,GDSC1000,5.12,108.109
NCI-H522,GDSC1000,10.24,101.776
NCI-H292,GDSC1000,0.04,97.716
NCI-H292,GDSC1000,0.08,99.074
NCI-H292,GDSC1000,0.16,85.8997
NCI-H292,GDSC1000,0.32,106.047
NCI-H292,GDSC1000,0.64,102.679
NCI-H292,GDSC1000,1.28,100.799
NCI-H292,GDSC1000,2.56,101.065
NCI-H292,GDSC1000,5.12,100.907
NCI-H292,GDSC1000,10.24,104.356
PC-14,GDSC1000,0.04,94.1093
PC-14,GDSC1000,0.08,100.81
PC-14,GDSC1000,0.16,97.1703
PC-14,GDSC1000,0.32,100.831
PC-14,GDSC1000,0.64,98.0435
PC-14,GDSC1000,1.28,96.3301
PC-14,GDSC1000,2.56,98.6324
PC-14,GDSC1000,5.12,96.3106
PC-14,GDSC1000,10.24,71.7025
DMS-273,GDSC1000,0.04,94.9607
DMS-273,GDSC1000,0.08,97.1518
DMS-273,GDSC1000,0.16,92.801
DMS-273,GDSC1000,0.32,103.028
DMS-273,GDSC1000,0.64,94.0329
DMS-273,GDSC1000,1.28,94.7461
DMS-273,GDSC1000,2.56,100.732
DMS-273,GDSC1000,5.12,98.3895
DMS-273,GDSC1000,10.24,93.5821
SBC-1,GDSC1000,0.04,91.5199
SBC-1,GDSC1000,0.08,94.8324
SBC-1,GDSC1000,0.16,101.551
SBC-1,GDSC1000,0.32,116.167
SBC-1,GDSC1000,0.64,106.239
SBC-1,GDSC1000,1.28,119.455
SBC-1,GDSC1000,2.56,105.818
SBC-1,GDSC1000,5.12,108.75
SBC-1,GDSC1000,10.24,111.175
NCI-H865,GDSC1000,0.04,97.6547
NCI-H865,GDSC1000,0.08,102.715
NCI-H865,GDSC1000,0.16,97.4505
NCI-H865,GDSC1000,0.32,83.3229
NCI-H865,GDSC1000,0.64,59.8594
NCI-H865,GDSC1000,1.28,80.0868
NCI-H865,GDSC1000,2.56,79.0941
NCI-H865,GDSC1000,5.12,102.767
NCI-H865,GDSC1000,10.24,100.29
ABC-1,GDSC1000,0.04,97.5173
ABC-1,GDSC1000,0.08,116.946
ABC-1,GDSC1000,0.16,108.415
ABC-1,GDSC1000,0.32,115.679
ABC-1,GDSC1000,0.64,116.403
ABC-1,GDSC1000,1.28,122.763
ABC-1,GDSC1000,2.56,128.571
ABC-1,GDSC1000,5.12,105.791
ABC-1,GDSC1000,10.24,108.892
LXF-289,GDSC1000,0.04,99.3403
LXF-289,GDSC1000,0.08,102.254
LXF-289,GDSC1000,0.16,101.245
LXF-289,GDSC1000,0.32,100.645
LXF-289,GDSC1000,0.64,97.6563
LXF-289,GDSC1000,1.28,104.192
LXF-289,GDSC1000,2.56,96.7576
LXF-289,GDSC1000,5.12,97.1035
LXF-289,GDSC1000,10.24,88.0174
CAL-12T,GDSC1000,0.04,103.6
CAL-12T,GDSC1000,0.08,114.205
CAL-12T,GDSC1000,0.16,115.436
CAL-12T,GDSC1000,0.32,100.347
CAL-12T,GDSC1000,0.64,97.1108
CAL-12T,GDSC1000,1.28,123.837
CAL-12T,GDSC1000,2.56,99.5556
CAL-12T,GDSC1000,5.12,94.1718
CAL-12T,GDSC1000,10.24,73.5042
NCI-H735,GDSC1000,0.04,72.9065
NCI-H735,GDSC1000,0.08,92.1822
NCI-H735,GDSC1000,0.16,75.5526
NCI-H735,GDSC1000,0.32,85.457
NCI-H735,GDSC1000,0.64,83.0713
NCI-H735,GDSC1000,1.28,91.1616
NCI-H735,GDSC1000,2.56,113.311
NCI-H735,GDSC1000,5.12,95.7564
NCI-H735,GDSC1000,10.24,31.9215
H2591,GDSC1000,0.04,103.13
H2591,GDSC1000,0.08,109.02
H2591,GDSC1000,0.16,98.9086
H2591,GDSC1000,0.32,107.001
H2591,GDSC1000,0.64,104.976
H2591,GDSC1000,1.28,123.433
H2591,GDSC1000,2.56,106.703
H2591,GDSC1000,5.12,112.98
H2591,GDSC1000,10.24,104.972
NCI-H441,GDSC1000,0.04,99.1379
NCI-H441,GDSC1000,0.08,101.585
NCI-H441,GDSC1000,0.16,100.384
NCI-H441,GDSC1000,0.32,103.99
NCI-H441,GDSC1000,0.64,101.478
NCI-H441,GDSC1000,1.28,101.954
NCI-H441,GDSC1000,2.56,104.907
NCI-H441,GDSC1000,5.12,105.882
NCI-H441,GDSC1000,10.24,103.996
RERF-LC-KJ,GDSC1000,0.04,100.92
RERF-LC-KJ,GDSC1000,0.08,100.259
RERF-LC-KJ,GDSC1000,0.16,102.074
RERF-LC-KJ,GDSC1000,0.32,100.902
RERF-LC-KJ,GDSC1000,0.64,102.198
RERF-LC-KJ,GDSC1000,1.28,100.863
RERF-LC-KJ,GDSC1000,2.56,104.719
RERF-LC-KJ,GDSC1000,5.12,99.7435
RERF-LC-KJ,GDSC1000,10.24,96.8837
NCI-H524,GDSC1000,0.04,98.4331
NCI-H524,GDSC1000,0.08,105.219
NCI-H524,GDSC1000,0.16,89.0097
NCI-H524,GDSC1000,0.32,87.539
NCI-H524,GDSC1000,0.64,96.9463
NCI-H524,GDSC1000,1.28,112.257
NCI-H524,GDSC1000,2.56,102.319
NCI-H524,GDSC1000,5.12,109.984
NCI-H524,GDSC1000,10.24,109.17
H2373,GDSC1000,0.04,107.553
H2373,GDSC1000,0.08,106.912
H2373,GDSC1000,0.16,110.993
H2373,GDSC1000,0.32,106.331
H2373,GDSC1000,0.64,105.848
H2373,GDSC1000,1.28,103.211
H2373,GDSC1000,2.56,105.748
H2373,GDSC1000,5.12,112.184
H2373,GDSC1000,10.24,101.734
NCI-H2023,GDSC1000,0.04,96.6392
NCI-H2023,GDSC1000,0.08,97.998
NCI-H2023,GDSC1000,0.16,97.1348
NCI-H2023,GDSC1000,0.32,98.3244
NCI-H2023,GDSC1000,0.64,95.1702
NCI-H2023,GDSC1000,1.28,101.485
NCI-H2023,GDSC1000,2.56,97.0726
NCI-H2023,GDSC1000,5.12,97.3414
NCI-H2023,GDSC1000,10.24,98.5658
SK-LU-1,GDSC1000,0.04,100.898
SK-LU-1,GDSC1000,0.08,100.324
SK-LU-1,GDSC1000,0.16,99.6922
SK-LU-1,GDSC1000,0.32,101.169
SK-LU-1,GDSC1000,0.64,98.2701
SK-LU-1,GDSC1000,1.28,95.9699
SK-LU-1,GDSC1000,2.56,96.3557
SK-LU-1,GDSC1000,5.12,96.1252
SK-LU-1,GDSC1000,10.24,84.5372
NCI-H209,GDSC1000,0.04,94.814
NCI-H209,GDSC1000,0.08,103.456
NCI-H209,GDSC1000,0.16,85.0449
NCI-H209,GDSC1000,0.32,119.718
NCI-H209,GDSC1000,0.64,107.134
NCI-H209,GDSC1000,1.28,93.4045
NCI-H209,GDSC1000,2.56,90.2562
NCI-H209,GDSC1000,5.12,94.1863
NCI-H209,GDSC1000,10.24,98.6558
RERF-LC-Sq1,GDSC1000,0.04,99.371
RERF-LC-Sq1,GDSC1000,0.08,101.352
RERF-LC-Sq1,GDSC1000,0.16,98.5005
RERF-LC-Sq1,GDSC1000,0.32,102.885
RERF-LC-Sq1,GDSC1000,0.64,100.266
RERF-LC-Sq1,GDSC1000,1.28,105.985
RERF-LC-Sq1,GDSC1000,2.56,104.825
RERF-LC-Sq1,GDSC1000,5.12,116.554
RERF-LC-Sq1,GDSC1000,10.24,102.396
LU-135,GDSC1000,0.04,97.9056
LU-135,GDSC1000,0.08,96.9812
LU-135,GDSC1000,0.16,98.4657
LU-135,GDSC1000,0.32,105.549
LU-135,GDSC1000,0.64,104.917
LU-135,GDSC1000,1.28,97.8685
LU-135,GDSC1000,2.56,98.6227
LU-135,GDSC1000,5.12,96.0965
LU-135,GDSC1000,10.24,87.1224
LCLC-103H,GDSC1000,0.04,88.8559
LCLC-103H,GDSC1000,0.08,97.5448
LCLC-103H,GDSC1000,0.16,103.188
LCLC-103H,GDSC1000,0.32,103.604
LCLC-103H,GDSC1000,0.64,94.339
LCLC-103H,GDSC1000,1.28,101.143
LCLC-103H,GDSC1000,2.56,105.02
LCLC-103H,GDSC1000,5.12,102.477
LCLC-103H,GDSC1000,10.24,94.3678
RERF-LC-MS,GDSC1000,0.04,103.849
RERF-LC-MS,GDSC1000,0.08,100.654
RERF-LC-MS,GDSC1000,0.16,96.7527
RERF-LC-MS,GDSC1000,0.32,98.6736
RERF-LC-MS,GDSC1000,0.64,95.2284
RERF-LC-MS,GDSC1000,1.28,108.944
RERF-LC-MS,GDSC1000,2.56,97.7093
RERF-LC-MS,GDSC1000,5.12,100.698
RERF-LC-MS,GDSC1000,10.24,96.8185
NCI-H3122,GDSC1000,0.04,103.755
NCI-H3122,GDSC1000,0.08,110.518
NCI-H3122,GDSC1000,0.16,100.347
NCI-H3122,GDSC1000,0.32,103.021
NCI-H3122,GDSC1000,0.64,100.438
NCI-H3122,GDSC1000,1.28,93.8761
NCI-H3122,GDSC1000,2.56,85.8071
NCI-H3122,GDSC1000,5.12,88.0714
NCI-H3122,GDSC1000,10.24,49.7099
NCI-H1092,GDSC1000,0.04,96.2574
NCI-H1092,GDSC1000,0.08,90.6197
NCI-H1092,GDSC1000,0.16,99.1244
NCI-H1092,GDSC1000,0.32,107.153
NCI-H1092,GDSC1000,0.64,102.634
NCI-H1092,GDSC1000,1.28,104.142
NCI-H1092,GDSC1000,2.56,110.356
NCI-H1092,GDSC1000,5.12,96.1119
NCI-H1092,GDSC1000,10.24,96.3189
DV-90,GDSC1000,0.04,97.5303
DV-90,GDSC1000,0.08,100.427
DV-90,GDSC1000,0.16,97.5144
DV-90,GDSC1000,0.32,98.3874
DV-90,GDSC1000,0.64,107.29
DV-90,GDSC1000,1.28,98.7329
DV-90,GDSC1000,2.56,99.2547
DV-90,GDSC1000,5.12,99.3053
DV-90,GDSC1000,10.24,98.996
NCI-H1876,GDSC1000,0.04,97.8935
NCI-H1876,GDSC1000,0.08,105.916
NCI-H1876,GDSC1000,0.16,107.03
NCI-H1876,GDSC1000,0.32,105.599
NCI-H1876,GDSC1000,0.64,109.13
NCI-H1876,GDSC1000,1.28,103.184
NCI-H1876,GDSC1000,2.56,104.023
NCI-H1876,GDSC1000,5.12,97.0023
NCI-H1876,GDSC1000,10.24,87.5677
SW1573,GDSC1000,0.04,102.348
SW1573,GDSC1000,0.08,102.955
SW1573,GDSC1000,0.16,103.619
SW1573,GDSC1000,0.32,105.691
SW1573,GDSC1000,0.64,99.9368
SW1573,GDSC1000,1.28,107.325
SW1573,GDSC1000,2.56,103.124
SW1573,GDSC1000,5.12,102.163
SW1573,GDSC1000,10.24,104.421
DMS-114,GDSC1000,0.04,93.2948
DMS-114,GDSC1000,0.08,101.717
DMS-114,GDSC1000,0.16,94.147
DMS-114,GDSC1000,0.32,97.5474
DMS-114,GDSC1000,0.64,97.4956
DMS-114,GDSC1000,1.28,100.02
DMS-114,GDSC1000,2.56,96.4722
DMS-114,GDSC1000,5.12,99.2456
DMS-114,GDSC1000,10.24,97.9939
HCC-33,GDSC1000,0.04,85.6965
HCC-33,GDSC1000,0.08,98.8896
HCC-33,GDSC1000,0.16,104.522
HCC-33,GDSC1000,0.32,106.114
HCC-33,GDSC1000,0.64,99.2141
HCC-33,GDSC1000,1.28,106.512
HCC-33,GDSC1000,2.56,107.083
HCC-33,GDSC1000,5.12,99.018
HCC-33,GDSC1000,10.24,92.0789
LU-65,GDSC1000,0.04,100.013
LU-65,GDSC1000,0.08,98.3899
LU-65,GDSC1000,0.16,99.4569
LU-65,GDSC1000,0.32,100.255
LU-65,GDSC1000,0.64,100.083
LU-65,GDSC1000,1.28,106.321
LU-65,GDSC1000,2.56,100.525
LU-65,GDSC1000,5.12,100.711
LU-65,GDSC1000,10.24,96.7395
DMS-79,GDSC1000,0.04,100.819
DMS-79,GDSC1000,0.08,94.6694
DMS-79,GDSC1000,0.16,104.648
DMS-79,GDSC1000,0.32,91.8648
DMS-79,GDSC1000,0.64,92.9288
DMS-79,GDSC1000,1.28,86.6303
DMS-79,GDSC1000,2.56,101.241
DMS-79,GDSC1000,5.12,110.804
DMS-79,GDSC1000,10.24,99.8079
NCI-H1693,GDSC1000,0.04,93.9338
NCI-H1693,GDSC1000,0.08,101.875
NCI-H1693,GDSC1000,0.16,96.461
NCI-H1693,GDSC1000,0.32,97.915
NCI-H1693,GDSC1000,0.64,92.0229
NCI-H1693,GDSC1000,1.28,110.241
NCI-H1693,GDSC1000,2.56,103.386
NCI-H1693,GDSC1000,5.12,99.7094
NCI-H1693,GDSC1000,10.24,93.0342
NCI-H1573,GDSC1000,0.04,100.579
NCI-H1573,GDSC1000,0.08,104.647
NCI-H1573,GDSC1000,0.16,106.112
NCI-H1573,GDSC1000,0.32,105.083
NCI-H1573,GDSC1000,0.64,98.2449
NCI-H1573,GDSC1000,1.28,104.416
NCI-H1573,GDSC1000,2.56,101.632
NCI-H1573,GDSC1000,5.12,105.195
NCI-H1573,GDSC1000,10.24,94.5507
NCI-H1184,GDSC1000,0.04,117.367
NCI-H1184,GDSC1000,0.08,160.274
NCI-H1184,GDSC1000,0.16,100.439
NCI-H1184,GDSC1000,0.32,148.97
NCI-H1184,GDSC1000,0.64,89.2863
NCI-H1184,GDSC1000,1.28,107.352
NCI-H1184,GDSC1000,2.56,100.195
NCI-H1184,GDSC1000,5.12,125.445
NCI-H1184,GDSC1000,10.24,85.4866
NCI-H1385,GDSC1000,0.04,99.053
NCI-H1385,GDSC1000,0.08,100.669
NCI-H1385,GDSC1000,0.16,98.3115
NCI-H1385,GDSC1000,0.32,100.772
NCI-H1385,GDSC1000,0.64,99.817
NCI-H1385,GDSC1000,1.28,103.989
NCI-H1385,GDSC1000,2.56,99.8074
NCI-H1385,GDSC1000,5.12,102.404
NCI-H1385,GDSC1000,10.24,101.13
PC-3_JPC-3,GDSC1000,0.04,101.64
PC-3_JPC-3,GDSC1000,0.08,99.0096
PC-3_JPC-3,GDSC1000,0.16,94.0407
PC-3_JPC-3,GDSC1000,0.32,96.7269
PC-3_JPC-3,GDSC1000,0.64,105.197
PC-3_JPC-3,GDSC1000,1.28,105.645
PC-3_JPC-3,GDSC1000,2.56,102.489
PC-3_JPC-3,GDSC1000,5.12,101.731
PC-3_JPC-3,GDSC1000,10.24,91.5993
IA-LM,GDSC1000,0.04,100.29
IA-LM,GDSC1000,0.08,99.6292
IA-LM,GDSC1000,0.16,99.2518
IA-LM,GDSC1000,0.32,107.402
IA-LM,GDSC1000,0.64,95.956
IA-LM,GDSC1000,1.28,99.7809
IA-LM,GDSC1000,2.56,93.7006
IA-LM,GDSC1000,5.12,101.626
IA-LM,GDSC1000,10.24,84.7398
NCI-H1734,GDSC1000,0.04,95.9912
NCI-H1734,GDSC1000,0.08,94.6985
NCI-H1734,GDSC1000,0.16,104.639
NCI-H1734,GDSC1000,0.32,101.171
NCI-H1734,GDSC1000,0.64,91.7563
NCI-H1734,GDSC1000,1.28,94.5881
NCI-H1734,GDSC1000,2.56,98.502
NCI-H1734,GDSC1000,5.12,95.6517
NCI-H1734,GDSC1000,10.24,105.058
H2595,GDSC1000,0.04,92.5564
H2595,GDSC1000,0.08,104.713
H2595,GDSC1000,0.16,97.7106
H2595,GDSC1000,0.32,101.856
H2595,GDSC1000,0.64,97.7237
H2595,GDSC1000,1.28,102.716
H2595,GDSC1000,2.56,99.9931
H2595,GDSC1000,5.12,97.5045
H2595,GDSC1000,10.24,98.9294
NCI-H1436,GDSC1000,0.04,117.439
NCI-H1436,GDSC1000,0.08,108.741
NCI-H1436,GDSC1000,0.16,98.7193
NCI-H1436,GDSC1000,0.32,100.435
NCI-H1436,GDSC1000,0.64,99.3288
NCI-H1436,GDSC1000,1.28,103.969
NCI-H1436,GDSC1000,2.56,93.095
NCI-H1436,GDSC1000,5.12,107.697
NCI-H1436,GDSC1000,10.24,72.1144
NCI-H64,GDSC1000,0.04,101.049
NCI-H64,GDSC1000,0.08,111.235
NCI-H64,GDSC1000,0.16,102.246
NCI-H64,GDSC1000,0.32,104.26
NCI-H64,GDSC1000,0.64,104.904
NCI-H64,GDSC1000,1.28,107.611
NCI-H64,GDSC1000,2.56,109.557
NCI-H64,GDSC1000,5.12,106.127
NCI-H64,GDSC1000,10.24,110.289
NCI-H2085,GDSC1000,0.04,98.4952
NCI-H2085,GDSC1000,0.08,105.952
NCI-H2085,GDSC1000,0.16,105.566
NCI-H2085,GDSC1000,0.32,116.276
NCI-H2085,GDSC1000,0.64,101.169
NCI-H2085,GDSC1000,1.28,123.191
NCI-H2085,GDSC1000,2.56,115.446
NCI-H2085,GDSC1000,5.12,109.322
NCI-H2085,GDSC1000,10.24,98.3891
BEN,GDSC1000,0.04,97.3181
BEN,GDSC1000,0.08,101.019
BEN,GDSC1000,0.16,99.121
BEN,GDSC1000,0.32,106.366
BEN,GDSC1000,0.64,103.223
BEN,GDSC1000,1.28,101.114
BEN,GDSC1000,2.56,101.816
BEN,GDSC1000,5.12,98.2479
BEN,GDSC1000,10.24,93.7043
LU-134-A,GDSC1000,0.04,98.3671
LU-134-A,GDSC1000,0.08,89.5007
LU-134-A,GDSC1000,0.16,100.838
LU-134-A,GDSC1000,0.32,103.711
LU-134-A,GDSC1000,0.64,91.5725
LU-134-A,GDSC1000,1.28,103.732
LU-134-A,GDSC1000,2.56,99.171
LU-134-A,GDSC1000,5.12,101.777
LU-134-A,GDSC1000,10.24,106.994
NCI-H1869,GDSC1000,0.04,107.942
NCI-H1869,GDSC1000,0.08,104.974
NCI-H1869,GDSC1000,0.16,97.906
NCI-H1869,GDSC1000,0.32,103.285
NCI-H1869,GDSC1000,0.64,120.167
NCI-H1869,GDSC1000,1.28,118.32
NCI-H1869,GDSC1000,2.56,102.679
NCI-H1869,GDSC1000,5.12,99.8786
NCI-H1869,GDSC1000,10.24,109.403
Calu-6,GDSC1000,0.04,99.9281
Calu-6,GDSC1000,0.08,105.036
Calu-6,GDSC1000,0.16,100.129
Calu-6,GDSC1000,0.32,103.257
Calu-6,GDSC1000,0.64,99.5045
Calu-6,GDSC1000,1.28,101.361
Calu-6,GDSC1000,2.56,99.6943
Calu-6,GDSC1000,5.12,99.9674
