Cell Line,Dataset,Dose,Response
PSN1,CTRPv2,0.0041,102.5
PSN1,CTRPv2,0.0081,100.7
PSN1,CTRPv2,0.016,100.3
PSN1,CTRPv2,0.032,98.83
PSN1,CTRPv2,0.065,101.7
PSN1,CTRPv2,0.13,102.6
PSN1,CTRPv2,0.26,98.69
PSN1,CTRPv2,0.52,102.7
PSN1,CTRPv2,1.0,98.87
PSN1,CTRPv2,2.1,106.6
PSN1,CTRPv2,4.2,100.0
PSN1,CTRPv2,8.3,74.24
PSN1,CTRPv2,17.0,86.48
PSN1,CTRPv2,33.0,56.74
Panc 03.27,CTRPv2,0.002,106.9
Panc 03.27,CTRPv2,0.0041,109.9
Panc 03.27,CTRPv2,0.0081,104.4
Panc 03.27,CTRPv2,0.016,99.75
Panc 03.27,CTRPv2,0.032,104.9
Panc 03.27,CTRPv2,0.065,111.2
Panc 03.27,CTRPv2,0.13,109.1
Panc 03.27,CTRPv2,0.26,103.8
Panc 03.27,CTRPv2,0.52,109.2
Panc 03.27,CTRPv2,1.0,109.2
Panc 03.27,CTRPv2,2.1,113.5
Panc 03.27,CTRPv2,4.2,108.2
Panc 03.27,CTRPv2,8.3,92.54
Panc 03.27,CTRPv2,17.0,96.64
Panc 03.27,CTRPv2,33.0,88.65
Panc 03.27,CTRPv2,66.0,99.37
AsPC-1,CTRPv2,0.002,98.01
AsPC-1,CTRPv2,0.0041,97.58
AsPC-1,CTRPv2,0.0081,110.3
AsPC-1,CTRPv2,0.016,102.7
AsPC-1,CTRPv2,0.032,95.55
AsPC-1,CTRPv2,0.065,96.83
AsPC-1,CTRPv2,0.13,99.35
AsPC-1,CTRPv2,0.26,100.7
AsPC-1,CTRPv2,0.52,115.7
AsPC-1,CTRPv2,1.0,105.0
AsPC-1,CTRPv2,2.1,125.5
AsPC-1,CTRPv2,4.2,106.5
AsPC-1,CTRPv2,8.3,102.2
AsPC-1,CTRPv2,17.0,103.9
AsPC-1,CTRPv2,33.0,110.7
AsPC-1,CTRPv2,66.0,101.9
PA-TU-8988T,CTRPv2,0.002,112.9
PA-TU-8988T,CTRPv2,0.0041,106.3
PA-TU-8988T,CTRPv2,0.0081,113.6
PA-TU-8988T,CTRPv2,0.016,105.1
PA-TU-8988T,CTRPv2,0.032,104.3
PA-TU-8988T,CTRPv2,0.065,102.4
PA-TU-8988T,CTRPv2,0.13,106.7
PA-TU-8988T,CTRPv2,0.26,103.5
PA-TU-8988T,CTRPv2,0.52,126.5
PA-TU-8988T,CTRPv2,1.0,115.0
PA-TU-8988T,CTRPv2,2.1,132.7
PA-TU-8988T,CTRPv2,4.2,119.2
PA-TU-8988T,CTRPv2,8.3,113.3
PA-TU-8988T,CTRPv2,17.0,110.5
PA-TU-8988T,CTRPv2,33.0,124.4
PA-TU-8988T,CTRPv2,66.0,119.1
MIA-PaCa-2,CTRPv2,0.002,92.41
MIA-PaCa-2,CTRPv2,0.0041,94.07
MIA-PaCa-2,CTRPv2,0.0081,95.27
MIA-PaCa-2,CTRPv2,0.016,94.52
MIA-PaCa-2,CTRPv2,0.032,84.89
MIA-PaCa-2,CTRPv2,0.065,94.41
MIA-PaCa-2,CTRPv2,0.13,90.78
MIA-PaCa-2,CTRPv2,0.26,94.88
MIA-PaCa-2,CTRPv2,0.52,74.2
MIA-PaCa-2,CTRPv2,1.0,71.71
MIA-PaCa-2,CTRPv2,2.1,75.09
MIA-PaCa-2,CTRPv2,4.2,74.59
MIA-PaCa-2,CTRPv2,8.3,68.06
MIA-PaCa-2,CTRPv2,17.0,68.41
MIA-PaCa-2,CTRPv2,33.0,71.54
MIA-PaCa-2,CTRPv2,66.0,78.4
CAPAN-1,CTRPv2,0.002,103.1
CAPAN-1,CTRPv2,0.0041,104.8
CAPAN-1,CTRPv2,0.0081,108.7
CAPAN-1,CTRPv2,0.016,109.0
CAPAN-1,CTRPv2,0.032,105.0
CAPAN-1,CTRPv2,0.065,101.8
CAPAN-1,CTRPv2,0.13,98.91
CAPAN-1,CTRPv2,0.26,103.5
CAPAN-1,CTRPv2,0.52,107.8
CAPAN-1,CTRPv2,1.0,114.8
CAPAN-1,CTRPv2,2.1,96.66
CAPAN-1,CTRPv2,4.2,112.3
CAPAN-1,CTRPv2,8.3,97.48
CAPAN-1,CTRPv2,17.0,104.4
CAPAN-1,CTRPv2,33.0,100.2
CAPAN-1,CTRPv2,66.0,108.9
Panc 04.03,CTRPv2,0.002,103.8
Panc 04.03,CTRPv2,0.0041,101.7
Panc 04.03,CTRPv2,0.0081,111.5
Panc 04.03,CTRPv2,0.016,102.5
Panc 04.03,CTRPv2,0.032,98.35
Panc 04.03,CTRPv2,0.065,99.73
Panc 04.03,CTRPv2,0.13,100.9
Panc 04.03,CTRPv2,0.26,95.03
Panc 04.03,CTRPv2,0.52,106.0
Panc 04.03,CTRPv2,1.0,106.3
Panc 04.03,CTRPv2,2.1,80.14
Panc 04.03,CTRPv2,4.2,102.2
Panc 04.03,CTRPv2,8.3,92.9
Panc 04.03,CTRPv2,17.0,94.63
Panc 04.03,CTRPv2,33.0,95.12
Panc 04.03,CTRPv2,66.0,104.0
HuP-T3,CTRPv2,0.002,110.3
HuP-T3,CTRPv2,0.0041,93.38
HuP-T3,CTRPv2,0.0081,109.3
HuP-T3,CTRPv2,0.016,98.47
HuP-T3,CTRPv2,0.032,100.2
HuP-T3,CTRPv2,0.065,108.4
HuP-T3,CTRPv2,0.13,107.4
HuP-T3,CTRPv2,0.26,99.45
HuP-T3,CTRPv2,0.52,133.5
HuP-T3,CTRPv2,1.0,115.1
HuP-T3,CTRPv2,2.1,166.6
HuP-T3,CTRPv2,4.2,127.0
HuP-T3,CTRPv2,8.3,105.9
HuP-T3,CTRPv2,17.0,121.7
HuP-T3,CTRPv2,33.0,133.7
HuP-T3,CTRPv2,66.0,114.6
AsPC-1,CTRPv2,0.002,122.4
AsPC-1,CTRPv2,0.0041,111.1
AsPC-1,CTRPv2,0.0081,114.5
AsPC-1,CTRPv2,0.016,114.6
AsPC-1,CTRPv2,0.032,105.4
AsPC-1,CTRPv2,0.065,112.8
AsPC-1,CTRPv2,0.13,103.5
AsPC-1,CTRPv2,0.26,104.4
AsPC-1,CTRPv2,0.52,113.7
AsPC-1,CTRPv2,1.0,108.3
AsPC-1,CTRPv2,2.1,117.7
AsPC-1,CTRPv2,4.2,109.2
AsPC-1,CTRPv2,8.3,102.2
AsPC-1,CTRPv2,17.0,104.3
AsPC-1,CTRPv2,33.0,102.7
AsPC-1,CTRPv2,66.0,101.1
SNU-869,CTRPv2,0.002,110.0
SNU-869,CTRPv2,0.0041,91.95
SNU-869,CTRPv2,0.0081,102.3
SNU-869,CTRPv2,0.016,100.1
SNU-869,CTRPv2,0.032,95.64
SNU-869,CTRPv2,0.065,90.18
SNU-869,CTRPv2,0.13,96.64
SNU-869,CTRPv2,0.26,90.27
SNU-869,CTRPv2,0.52,95.98
SNU-869,CTRPv2,1.0,97.61
SNU-869,CTRPv2,2.1,110.1
SNU-869,CTRPv2,4.2,102.9
SNU-869,CTRPv2,8.3,90.52
SNU-869,CTRPv2,17.0,91.3
SNU-869,CTRPv2,33.0,96.24
SNU-869,CTRPv2,66.0,90.23
SW1990,CTRPv2,0.002,99.58
SW1990,CTRPv2,0.0041,97.64
SW1990,CTRPv2,0.0081,100.9
SW1990,CTRPv2,0.016,105.1
SW1990,CTRPv2,0.032,94.6
SW1990,CTRPv2,0.065,104.6
SW1990,CTRPv2,0.13,104.1
SW1990,CTRPv2,0.26,97.42
SW1990,CTRPv2,0.52,96.22
SW1990,CTRPv2,1.0,80.21
SW1990,CTRPv2,2.1,95.43
SW1990,CTRPv2,4.2,90.24
SW1990,CTRPv2,8.3,83.26
SW1990,CTRPv2,17.0,76.48
SW1990,CTRPv2,33.0,84.98
SW1990,CTRPv2,66.0,84.87
KP-2,CTRPv2,0.002,97.69
KP-2,CTRPv2,0.0041,96.57
KP-2,CTRPv2,0.0081,100.8
KP-2,CTRPv2,0.016,102.4
KP-2,CTRPv2,0.032,98.65
KP-2,CTRPv2,0.065,102.1
KP-2,CTRPv2,0.13,101.0
KP-2,CTRPv2,0.26,96.4
KP-2,CTRPv2,0.52,105.1
KP-2,CTRPv2,1.0,98.0
KP-2,CTRPv2,2.1,105.8
KP-2,CTRPv2,4.2,100.0
KP-2,CTRPv2,8.3,99.34
KP-2,CTRPv2,17.0,100.6
KP-2,CTRPv2,33.0,95.99
KP-2,CTRPv2,66.0,97.28
Capan-2,CTRPv2,0.002,117.0
Capan-2,CTRPv2,0.0041,115.9
Capan-2,CTRPv2,0.0081,115.9
Capan-2,CTRPv2,0.016,118.1
Capan-2,CTRPv2,0.032,120.1
Capan-2,CTRPv2,0.065,115.0
Capan-2,CTRPv2,0.13,112.1
Capan-2,CTRPv2,0.26,117.2
Capan-2,CTRPv2,0.52,113.8
Capan-2,CTRPv2,1.0,118.6
Capan-2,CTRPv2,2.1,113.2
Capan-2,CTRPv2,4.2,112.5
Capan-2,CTRPv2,8.3,115.5
Capan-2,CTRPv2,17.0,112.0
Capan-2,CTRPv2,33.0,122.9
Capan-2,CTRPv2,66.0,118.2
Panc 08.13,CTRPv2,0.002,116.9
Panc 08.13,CTRPv2,0.0041,108.3
Panc 08.13,CTRPv2,0.0081,114.1
Panc 08.13,CTRPv2,0.016,117.6
Panc 08.13,CTRPv2,0.032,111.9
Panc 08.13,CTRPv2,0.065,111.5
Panc 08.13,CTRPv2,0.13,114.4
Panc 08.13,CTRPv2,0.26,112.6
Panc 08.13,CTRPv2,0.52,105.7
Panc 08.13,CTRPv2,1.0,114.1
Panc 08.13,CTRPv2,2.1,113.8
Panc 08.13,CTRPv2,4.2,118.4
Panc 08.13,CTRPv2,8.3,113.2
Panc 08.13,CTRPv2,17.0,115.9
Panc 08.13,CTRPv2,33.0,114.0
Panc 08.13,CTRPv2,66.0,110.3
Hs 766T,CTRPv2,0.002,102.1
Hs 766T,CTRPv2,0.0041,101.7
Hs 766T,CTRPv2,0.0081,100.2
Hs 766T,CTRPv2,0.016,108.3
Hs 766T,CTRPv2,0.032,102.6
Hs 766T,CTRPv2,0.065,102.0
Hs 766T,CTRPv2,0.13,106.6
Hs 766T,CTRPv2,0.26,107.1
Hs 766T,CTRPv2,0.52,106.1
Hs 766T,CTRPv2,1.0,110.2
Hs 766T,CTRPv2,2.1,100.5
Hs 766T,CTRPv2,4.2,105.9
Hs 766T,CTRPv2,8.3,106.3
Hs 766T,CTRPv2,17.0,110.9
Hs 766T,CTRPv2,33.0,109.3
Hs 766T,CTRPv2,66.0,111.9
