Cell Line,Dataset,Dose,Response
no-10,GDSC1000,1.0,88.68
D-542MG,GDSC1000,0.00390625,100.927
D-542MG,GDSC1000,0.015625,99.4441
D-542MG,GDSC1000,0.0625,99.5347
D-542MG,GDSC1000,0.25,98.6755
D-542MG,GDSC1000,1.0,97.1947
D-423MG,GDSC1000,0.00390625,131.545
D-423MG,GDSC1000,0.015625,123.755
D-423MG,GDSC1000,0.0625,132.797
D-423MG,GDSC1000,0.25,123.432
D-423MG,GDSC1000,1.0,125.413
D-283MED,GDSC1000,0.00390625,100.249
D-283MED,GDSC1000,0.015625,101.73
D-283MED,GDSC1000,0.0625,101.895
D-283MED,GDSC1000,0.25,98.3741
D-283MED,GDSC1000,1.0,103.298
GI-1,GDSC1000,0.00390625,116.058
GI-1,GDSC1000,0.015625,103.011
GI-1,GDSC1000,0.0625,100.292
GI-1,GDSC1000,0.25,101.85
GI-1,GDSC1000,1.0,116.189
YKG-1,GDSC1000,0.00390625,111.047
YKG-1,GDSC1000,0.015625,105.329
YKG-1,GDSC1000,0.0625,114.407
YKG-1,GDSC1000,0.25,110.363
YKG-1,GDSC1000,1.0,109.583
DBTRG-05MG,GDSC1000,0.00390625,125.021
DBTRG-05MG,GDSC1000,0.015625,102.292
DBTRG-05MG,GDSC1000,0.0625,104.238
DBTRG-05MG,GDSC1000,0.25,115.139
DBTRG-05MG,GDSC1000,1.0,91.6356
SW1088,GDSC1000,0.00390625,95.9212
SW1088,GDSC1000,0.015625,85.5245
SW1088,GDSC1000,0.0625,88.4918
SW1088,GDSC1000,0.25,85.3919
SW1088,GDSC1000,1.0,89.7531
KINGS-1,GDSC1000,0.00390625,96.9623
KINGS-1,GDSC1000,0.015625,92.6356
KINGS-1,GDSC1000,0.0625,89.5809
KINGS-1,GDSC1000,0.25,94.9797
KINGS-1,GDSC1000,1.0,89.0425
T98G,GDSC1000,0.00390625,108.036
T98G,GDSC1000,0.015625,101.367
T98G,GDSC1000,0.0625,111.599
T98G,GDSC1000,0.25,103.623
T98G,GDSC1000,1.0,98.4623
ONS-76,GDSC1000,0.00390625,105.21
ONS-76,GDSC1000,0.015625,113.717
ONS-76,GDSC1000,0.0625,102.933
ONS-76,GDSC1000,0.25,95.9203
ONS-76,GDSC1000,1.0,88.4036
D-502MG,GDSC1000,0.00390625,93.4715
D-502MG,GDSC1000,0.015625,88.8543
D-502MG,GDSC1000,0.0625,89.138
D-502MG,GDSC1000,0.25,73.6289
D-502MG,GDSC1000,1.0,48.604
SK-MG-1,GDSC1000,0.00390625,100.325
SK-MG-1,GDSC1000,0.015625,102.241
SK-MG-1,GDSC1000,0.0625,85.149
SK-MG-1,GDSC1000,0.25,102.085
SK-MG-1,GDSC1000,1.0,84.6866
AM-38,GDSC1000,0.00390625,91.8876
AM-38,GDSC1000,0.015625,101.268
AM-38,GDSC1000,0.0625,107.543
AM-38,GDSC1000,0.25,103.608
AM-38,GDSC1000,1.0,103.538
Hs 683,GDSC1000,0.00390625,107.627
Hs 683,GDSC1000,0.015625,118.705
Hs 683,GDSC1000,0.0625,127.768
Hs 683,GDSC1000,0.25,125.566
Hs 683,GDSC1000,1.0,117.732
GAMG,GDSC1000,0.00390625,93.326
GAMG,GDSC1000,0.015625,91.8756
GAMG,GDSC1000,0.0625,94.1224
GAMG,GDSC1000,0.25,97.9524
GAMG,GDSC1000,1.0,108.483
8-MG-BA,GDSC1000,0.00390625,80.6249
8-MG-BA,GDSC1000,0.015625,100.193
8-MG-BA,GDSC1000,0.0625,97.3396
8-MG-BA,GDSC1000,0.25,105.95
8-MG-BA,GDSC1000,1.0,116.161
LN-18,GDSC1000,0.00390625,110.938
LN-18,GDSC1000,0.015625,81.7568
LN-18,GDSC1000,0.0625,99.5435
LN-18,GDSC1000,0.25,122.458
LN-18,GDSC1000,1.0,115.185
Becker,GDSC1000,0.00390625,91.2447
Becker,GDSC1000,0.015625,84.7529
Becker,GDSC1000,0.0625,99.1591
Becker,GDSC1000,0.25,93.4817
Becker,GDSC1000,1.0,97.5507
D-336MG,GDSC1000,0.00390625,98.2461
D-336MG,GDSC1000,0.015625,89.8684
D-336MG,GDSC1000,0.0625,91.377
D-336MG,GDSC1000,0.25,97.8108
D-336MG,GDSC1000,1.0,89.3913
H4,GDSC1000,0.00390625,90.0108
H4,GDSC1000,0.015625,102.374
H4,GDSC1000,0.0625,114.978
H4,GDSC1000,0.25,98.9593
H4,GDSC1000,1.0,108.959
KS-1,GDSC1000,0.00390625,109.027
KS-1,GDSC1000,0.015625,95.9634
KS-1,GDSC1000,0.0625,100.075
KS-1,GDSC1000,0.25,96.3863
KS-1,GDSC1000,1.0,95.9032
A172,GDSC1000,0.00390625,113.06
A172,GDSC1000,0.015625,102.884
A172,GDSC1000,0.0625,98.7195
A172,GDSC1000,0.25,95.0673
A172,GDSC1000,1.0,110.343
CAS-1,CTRPv2,0.002,96.41
CAS-1,CTRPv2,0.0081,84.14
CAS-1,CTRPv2,0.016,81.99
CAS-1,CTRPv2,0.13,82.73
CAS-1,CTRPv2,0.26,70.33
CAS-1,CTRPv2,0.52,52.26
CAS-1,CTRPv2,2.1,72.08
CAS-1,CTRPv2,4.2,74.02
CAS-1,CTRPv2,8.3,44.86
CAS-1,CTRPv2,66.0,24.27
NMC-G1,CTRPv2,0.002,100.7
NMC-G1,CTRPv2,0.0041,122.6
NMC-G1,CTRPv2,0.0081,77.5
NMC-G1,CTRPv2,0.016,118.7
NMC-G1,CTRPv2,0.032,111.2
NMC-G1,CTRPv2,0.065,110.1
NMC-G1,CTRPv2,0.13,101.0
NMC-G1,CTRPv2,0.26,123.5
NMC-G1,CTRPv2,0.52,115.9
NMC-G1,CTRPv2,1.0,115.4
NMC-G1,CTRPv2,2.1,101.3
NMC-G1,CTRPv2,4.2,99.32
NMC-G1,CTRPv2,8.3,111.2
NMC-G1,CTRPv2,17.0,102.8
NMC-G1,CTRPv2,33.0,107.0
NMC-G1,CTRPv2,66.0,95.27
SNU-489,CTRPv2,0.002,107.1
SNU-489,CTRPv2,0.0041,95.13
SNU-489,CTRPv2,0.0081,93.55
SNU-489,CTRPv2,0.016,101.7
SNU-489,CTRPv2,0.032,81.07
SNU-489,CTRPv2,0.065,89.9
SNU-489,CTRPv2,0.13,95.67
SNU-489,CTRPv2,0.26,52.77
SNU-489,CTRPv2,0.52,89.33
SNU-489,CTRPv2,1.0,69.88
SNU-489,CTRPv2,2.1,80.92
SNU-489,CTRPv2,4.2,79.4
SNU-489,CTRPv2,8.3,62.53
SNU-489,CTRPv2,17.0,71.68
SNU-489,CTRPv2,33.0,74.4
SNU-489,CTRPv2,66.0,42.25
SNU-626,CTRPv2,0.002,110.8
SNU-626,CTRPv2,0.0041,82.46
SNU-626,CTRPv2,0.0081,104.3
SNU-626,CTRPv2,0.016,110.1
SNU-626,CTRPv2,0.032,72.45
SNU-626,CTRPv2,0.065,100.5
SNU-626,CTRPv2,0.13,108.7
SNU-626,CTRPv2,0.26,103.1
SNU-626,CTRPv2,0.52,87.83
SNU-626,CTRPv2,1.0,71.74
SNU-626,CTRPv2,2.1,58.83
SNU-626,CTRPv2,4.2,59.45
SNU-626,CTRPv2,8.3,40.41
SNU-626,CTRPv2,17.0,36.97
SNU-626,CTRPv2,33.0,32.72
SNU-626,CTRPv2,66.0,58.6
SNU-201,CTRPv2,0.002,106.0
SNU-201,CTRPv2,0.0041,109.9
SNU-201,CTRPv2,0.0081,92.3
SNU-201,CTRPv2,0.016,103.7
SNU-201,CTRPv2,0.032,106.7
SNU-201,CTRPv2,0.065,102.8
SNU-201,CTRPv2,0.13,90.85
SNU-201,CTRPv2,0.26,90.38
SNU-201,CTRPv2,0.52,77.72
SNU-201,CTRPv2,1.0,71.96
SNU-201,CTRPv2,2.1,66.82
SNU-201,CTRPv2,4.2,66.85
SNU-201,CTRPv2,8.3,66.54
SNU-201,CTRPv2,17.0,65.96
SNU-201,CTRPv2,33.0,65.1
SNU-201,CTRPv2,66.0,57.39
ONS-76,CTRPv2,0.002,91.68
ONS-76,CTRPv2,0.0041,90.33
ONS-76,CTRPv2,0.0081,94.9
ONS-76,CTRPv2,0.016,95.9
ONS-76,CTRPv2,0.032,88.55
ONS-76,CTRPv2,0.065,85.49
ONS-76,CTRPv2,0.13,79.55
ONS-76,CTRPv2,0.26,74.06
ONS-76,CTRPv2,0.52,68.5
ONS-76,CTRPv2,1.0,58.69
ONS-76,CTRPv2,2.1,56.69
ONS-76,CTRPv2,4.2,52.73
ONS-76,CTRPv2,8.3,49.95
ONS-76,CTRPv2,17.0,55.11
ONS-76,CTRPv2,33.0,51.27
ONS-76,CTRPv2,66.0,21.59
Daoy,CTRPv2,0.002,101.1
Daoy,CTRPv2,0.0041,97.86
Daoy,CTRPv2,0.0081,101.1
Daoy,CTRPv2,0.016,98.24
Daoy,CTRPv2,0.032,103.2
Daoy,CTRPv2,0.065,97.62
Daoy,CTRPv2,0.13,92.29
Daoy,CTRPv2,0.26,91.02
Daoy,CTRPv2,0.52,77.75
Daoy,CTRPv2,1.0,67.39
Daoy,CTRPv2,2.1,63.15
Daoy,CTRPv2,4.2,64.28
Daoy,CTRPv2,8.3,63.83
Daoy,CTRPv2,17.0,67.14
Daoy,CTRPv2,33.0,61.29
Daoy,CTRPv2,66.0,33.23
GB-1,CTRPv2,0.002,98.7
GB-1,CTRPv2,0.0041,97.9
GB-1,CTRPv2,0.0081,96.58
GB-1,CTRPv2,0.016,95.39
GB-1,CTRPv2,0.032,98.16
GB-1,CTRPv2,0.065,92.25
GB-1,CTRPv2,0.13,91.16
GB-1,CTRPv2,0.26,87.31
GB-1,CTRPv2,0.52,84.33
GB-1,CTRPv2,1.0,73.67
GB-1,CTRPv2,2.1,63.41
GB-1,CTRPv2,4.2,66.88
GB-1,CTRPv2,8.3,60.77
GB-1,CTRPv2,17.0,61.8
GB-1,CTRPv2,33.0,55.29
GB-1,CTRPv2,66.0,37.1
SF126,CTRPv2,0.002,101.1
SF126,CTRPv2,0.0041,102.0
SF126,CTRPv2,0.0081,101.0
SF126,CTRPv2,0.016,95.67
SF126,CTRPv2,0.032,100.2
SF126,CTRPv2,0.065,96.91
SF126,CTRPv2,0.13,96.47
SF126,CTRPv2,0.26,92.46
SF126,CTRPv2,0.52,89.97
SF126,CTRPv2,1.0,84.88
SF126,CTRPv2,2.1,80.17
SF126,CTRPv2,4.2,78.56
SF126,CTRPv2,8.3,77.65
SF126,CTRPv2,17.0,75.81
SF126,CTRPv2,33.0,64.91
SF126,CTRPv2,66.0,36.48
SNU-1105,CTRPv2,0.002,93.99
SNU-1105,CTRPv2,0.0041,96.03
SNU-1105,CTRPv2,0.0081,90.36
SNU-1105,CTRPv2,0.016,87.04
SNU-1105,CTRPv2,0.032,91.24
SNU-1105,CTRPv2,0.065,90.02
SNU-1105,CTRPv2,0.13,85.2
SNU-1105,CTRPv2,0.26,83.19
SNU-1105,CTRPv2,0.52,71.86
SNU-1105,CTRPv2,1.0,63.01
SNU-1105,CTRPv2,2.1,56.63
SNU-1105,CTRPv2,4.2,58.08
SNU-1105,CTRPv2,8.3,56.26
SNU-1105,CTRPv2,17.0,55.06
SNU-1105,CTRPv2,33.0,48.73
SNU-1105,CTRPv2,66.0,53.45
U-87-MG,CTRPv2,0.002,100.3
U-87-MG,CTRPv2,0.0041,101.2
U-87-MG,CTRPv2,0.0081,103.8
U-87-MG,CTRPv2,0.016,101.1
U-87-MG,CTRPv2,0.032,97.46
U-87-MG,CTRPv2,0.065,89.75
U-87-MG,CTRPv2,0.13,87.96
U-87-MG,CTRPv2,0.26,79.09
U-87-MG,CTRPv2,0.52,76.52
U-87-MG,CTRPv2,1.0,70.74
U-87-MG,CTRPv2,2.1,67.37
U-87-MG,CTRPv2,4.2,66.38
U-87-MG,CTRPv2,8.3,64.79
U-87-MG,CTRPv2,17.0,67.36
U-87-MG,CTRPv2,33.0,64.21
U-87-MG,CTRPv2,66.0,63.42
SF295,CTRPv2,0.002,79.65
SF295,CTRPv2,0.0041,88.53
SF295,CTRPv2,0.0081,100.4
SF295,CTRPv2,0.016,96.85
SF295,CTRPv2,0.032,92.8
SF295,CTRPv2,0.065,127.0
SF295,CTRPv2,0.13,123.6
SF295,CTRPv2,0.26,117.4
SF295,CTRPv2,0.52,102.6
SF295,CTRPv2,1.0,103.0
SF295,CTRPv2,2.1,93.35
SF295,CTRPv2,4.2,91.88
SF295,CTRPv2,8.3,97.7
SF295,CTRPv2,17.0,96.43
SF295,CTRPv2,33.0,26.85
SF295,CTRPv2,66.0,19.98
LN-18,CTRPv2,0.002,107.9
LN-18,CTRPv2,0.0041,104.5
LN-18,CTRPv2,0.0081,109.7
LN-18,CTRPv2,0.016,105.8
LN-18,CTRPv2,0.032,116.4
LN-18,CTRPv2,0.065,117.5
LN-18,CTRPv2,0.13,118.4
LN-18,CTRPv2,0.26,118.3
LN-18,CTRPv2,0.52,90.85
LN-18,CTRPv2,1.0,78.6
LN-18,CTRPv2,2.1,63.56
LN-18,CTRPv2,4.2,59.43
LN-18,CTRPv2,8.3,49.19
LN-18,CTRPv2,17.0,48.24
LN-18,CTRPv2,33.0,46.71
LN-18,CTRPv2,66.0,42.09
LN-229,CTRPv2,0.002,102.9
LN-229,CTRPv2,0.0041,104.5
LN-229,CTRPv2,0.0081,105.5
LN-229,CTRPv2,0.016,101.0
LN-229,CTRPv2,0.032,102.0
LN-229,CTRPv2,0.065,94.44
LN-229,CTRPv2,0.13,92.88
LN-229,CTRPv2,0.26,88.11
LN-229,CTRPv2,0.52,73.68
LN-229,CTRPv2,1.0,71.48
LN-229,CTRPv2,2.1,65.89
LN-229,CTRPv2,4.2,66.52
LN-229,CTRPv2,8.3,63.54
LN-229,CTRPv2,17.0,66.25
LN-229,CTRPv2,33.0,64.4
LN-229,CTRPv2,66.0,60.07
SNU-466,CTRPv2,0.002,106.8
SNU-466,CTRPv2,0.0041,108.9
SNU-466,CTRPv2,0.0081,109.1
SNU-466,CTRPv2,0.016,96.27
SNU-466,CTRPv2,0.032,94.49
SNU-466,CTRPv2,0.065,88.25
SNU-466,CTRPv2,0.13,85.75
SNU-466,CTRPv2,0.26,68.64
SNU-466,CTRPv2,0.52,30.6
SNU-466,CTRPv2,1.0,13.85
SNU-466,CTRPv2,2.1,10.59
SNU-466,CTRPv2,4.2,6.825
SNU-466,CTRPv2,8.3,5.835
SNU-466,CTRPv2,17.0,4.339
SNU-466,CTRPv2,33.0,4.544
SNU-466,CTRPv2,66.0,5.674
KNS-60,CTRPv2,0.002,98.55
KNS-60,CTRPv2,0.0081,95.04
KNS-60,CTRPv2,0.032,93.35
KNS-60,CTRPv2,0.13,86.21
KNS-60,CTRPv2,0.26,91.46
KNS-60,CTRPv2,1.0,75.81
KNS-60,CTRPv2,2.1,64.13
KNS-60,CTRPv2,4.2,77.75
KNS-60,CTRPv2,8.3,67.0
KNS-60,CTRPv2,17.0,70.38
KNS-60,CTRPv2,66.0,3.561
KNS81,CTRPv2,0.002,101.3
KNS81,CTRPv2,0.0081,100.2
KNS81,CTRPv2,0.032,96.17
KNS81,CTRPv2,0.13,93.95
KNS81,CTRPv2,0.26,100.7
KNS81,CTRPv2,1.0,89.47
KNS81,CTRPv2,2.1,83.75
KNS81,CTRPv2,4.2,89.14
KNS81,CTRPv2,8.3,86.76
KNS81,CTRPv2,17.0,81.3
KNS81,CTRPv2,66.0,51.13
KALS-1,CTRPv2,0.002,104.2
KALS-1,CTRPv2,0.0041,100.8
KALS-1,CTRPv2,0.0081,98.16
KALS-1,CTRPv2,0.016,95.26
KALS-1,CTRPv2,0.032,89.78
KALS-1,CTRPv2,0.065,94.45
KALS-1,CTRPv2,0.13,81.97
KALS-1,CTRPv2,0.26,93.41
KALS-1,CTRPv2,0.52,71.95
KALS-1,CTRPv2,1.0,62.21
KALS-1,CTRPv2,2.1,55.95
KALS-1,CTRPv2,4.2,75.79
KALS-1,CTRPv2,8.3,45.49
KALS-1,CTRPv2,17.0,44.91
KALS-1,CTRPv2,33.0,44.3
KALS-1,CTRPv2,66.0,30.32
AM-38,CTRPv2,0.002,113.8
AM-38,CTRPv2,0.0041,116.0
AM-38,CTRPv2,0.0081,76.75
AM-38,CTRPv2,0.016,83.84
AM-38,CTRPv2,0.032,80.79
AM-38,CTRPv2,0.065,102.7
AM-38,CTRPv2,0.13,84.26
AM-38,CTRPv2,0.26,93.7
AM-38,CTRPv2,0.52,53.82
AM-38,CTRPv2,1.0,74.42
AM-38,CTRPv2,2.1,81.48
AM-38,CTRPv2,4.2,74.82
AM-38,CTRPv2,8.3,55.74
AM-38,CTRPv2,17.0,55.4
AM-38,CTRPv2,33.0,37.03
AM-38,CTRPv2,66.0,22.1
DBTRG-05MG,CTRPv2,0.002,92.26
DBTRG-05MG,CTRPv2,0.0041,94.58
DBTRG-05MG,CTRPv2,0.0081,96.29
DBTRG-05MG,CTRPv2,0.016,97.2
DBTRG-05MG,CTRPv2,0.032,96.62
DBTRG-05MG,CTRPv2,0.065,93.91
DBTRG-05MG,CTRPv2,0.13,99.63
DBTRG-05MG,CTRPv2,0.26,98.93
DBTRG-05MG,CTRPv2,0.52,102.8
DBTRG-05MG,CTRPv2,1.0,101.4
DBTRG-05MG,CTRPv2,2.1,112.8
DBTRG-05MG,CTRPv2,4.2,105.4
DBTRG-05MG,CTRPv2,8.3,84.5
DBTRG-05MG,CTRPv2,17.0,84.22
DBTRG-05MG,CTRPv2,33.0,84.65
DBTRG-05MG,CTRPv2,66.0,85.17
GAMG,CTRPv2,0.002,101.7
GAMG,CTRPv2,0.0041,105.0
GAMG,CTRPv2,0.0081,102.4
GAMG,CTRPv2,0.016,95.17
GAMG,CTRPv2,0.032,105.7
GAMG,CTRPv2,0.065,100.8
GAMG,CTRPv2,0.13,102.6
GAMG,CTRPv2,0.26,94.53
GAMG,CTRPv2,0.52,83.02
GAMG,CTRPv2,1.0,88.62
GAMG,CTRPv2,2.1,80.35
GAMG,CTRPv2,4.2,87.94
GAMG,CTRPv2,8.3,66.36
GAMG,CTRPv2,17.0,62.21
GAMG,CTRPv2,33.0,62.27
GAMG,CTRPv2,66.0,58.29
SW1088,CTRPv2,0.002,103.6
SW1088,CTRPv2,0.0041,97.38
SW1088,CTRPv2,0.0081,93.28
SW1088,CTRPv2,0.016,95.42
SW1088,CTRPv2,0.032,88.93
SW1088,CTRPv2,0.065,91.55
SW1088,CTRPv2,0.13,83.53
SW1088,CTRPv2,0.26,93.67
SW1088,CTRPv2,0.52,73.5
SW1088,CTRPv2,1.0,69.16
SW1088,CTRPv2,2.1,65.38
SW1088,CTRPv2,4.2,76.2
SW1088,CTRPv2,8.3,60.73
SW1088,CTRPv2,17.0,60.07
SW1088,CTRPv2,33.0,58.63
SW1088,CTRPv2,66.0,50.02
CCF-STTG1,CTRPv2,0.002,112.4
CCF-STTG1,CTRPv2,0.0041,107.4
CCF-STTG1,CTRPv2,0.0081,109.3
CCF-STTG1,CTRPv2,0.016,108.2
CCF-STTG1,CTRPv2,0.032,102.3
CCF-STTG1,CTRPv2,0.065,100.2
CCF-STTG1,CTRPv2,0.13,105.1
CCF-STTG1,CTRPv2,0.26,115.2
CCF-STTG1,CTRPv2,0.52,115.0
CCF-STTG1,CTRPv2,1.0,110.1
CCF-STTG1,CTRPv2,2.1,117.3
CCF-STTG1,CTRPv2,4.2,109.4
CCF-STTG1,CTRPv2,8.3,90.48
CCF-STTG1,CTRPv2,17.0,97.86
CCF-STTG1,CTRPv2,33.0,93.5
CCF-STTG1,CTRPv2,66.0,94.09
DK-MG,CTRPv2,0.002,102.7
DK-MG,CTRPv2,0.0041,102.3
DK-MG,CTRPv2,0.0081,106.4
DK-MG,CTRPv2,0.016,90.0
DK-MG,CTRPv2,0.032,91.65
DK-MG,CTRPv2,0.065,102.1
DK-MG,CTRPv2,0.13,86.32
DK-MG,CTRPv2,0.26,73.81
DK-MG,CTRPv2,0.52,60.48
DK-MG,CTRPv2,1.0,54.39
DK-MG,CTRPv2,2.1,66.13
DK-MG,CTRPv2,4.2,48.07
DK-MG,CTRPv2,8.3,44.74
DK-MG,CTRPv2,17.0,46.39
DK-MG,CTRPv2,33.0,47.05
DK-MG,CTRPv2,66.0,47.39
CCF-STTG1,CTRPv2,0.002,107.4
CCF-STTG1,CTRPv2,0.0041,97.39
CCF-STTG1,CTRPv2,0.0081,108.0
CCF-STTG1,CTRPv2,0.016,101.1
CCF-STTG1,CTRPv2,0.032,99.29
CCF-STTG1,CTRPv2,0.065,108.6
CCF-STTG1,CTRPv2,0.13,94.2
CCF-STTG1,CTRPv2,0.26,109.2
CCF-STTG1,CTRPv2,0.52,108.5
CCF-STTG1,CTRPv2,1.0,96.75
CCF-STTG1,CTRPv2,2.1,104.7
CCF-STTG1,CTRPv2,4.2,100.3
CCF-STTG1,CTRPv2,8.3,85.1
CCF-STTG1,CTRPv2,17.0,88.72
CCF-STTG1,CTRPv2,33.0,86.91
CCF-STTG1,CTRPv2,66.0,85.2
GI-1,CTRPv2,0.002,117.2
GI-1,CTRPv2,0.0041,114.3
GI-1,CTRPv2,0.0081,113.0
GI-1,CTRPv2,0.016,96.67
GI-1,CTRPv2,0.032,98.18
GI-1,CTRPv2,0.065,107.8
GI-1,CTRPv2,0.13,88.19
GI-1,CTRPv2,0.26,89.54
GI-1,CTRPv2,0.52,70.88
GI-1,CTRPv2,1.0,68.45
GI-1,CTRPv2,2.1,67.5
GI-1,CTRPv2,4.2,51.8
GI-1,CTRPv2,8.3,41.55
GI-1,CTRPv2,17.0,45.95
GI-1,CTRPv2,33.0,39.19
GI-1,CTRPv2,66.0,19.63
U-118-MG,CTRPv2,0.002,94.25
U-118-MG,CTRPv2,0.0041,95.25
U-118-MG,CTRPv2,0.0081,96.1
U-118-MG,CTRPv2,0.016,97.31
U-118-MG,CTRPv2,0.032,95.44
U-118-MG,CTRPv2,0.065,92.95
U-118-MG,CTRPv2,0.13,93.41
U-118-MG,CTRPv2,0.26,93.75
U-118-MG,CTRPv2,0.52,91.36
U-118-MG,CTRPv2,1.0,83.88
U-118-MG,CTRPv2,2.1,82.82
U-118-MG,CTRPv2,4.2,80.99
U-118-MG,CTRPv2,8.3,77.4
U-118-MG,CTRPv2,17.0,79.45
U-118-MG,CTRPv2,33.0,78.48
U-118-MG,CTRPv2,66.0,53.59
A172,CTRPv2,0.002,114.5
A172,CTRPv2,0.0041,107.7
A172,CTRPv2,0.0081,108.7
A172,CTRPv2,0.016,109.3
A172,CTRPv2,0.032,107.2
A172,CTRPv2,0.065,104.4
A172,CTRPv2,0.13,110.1
A172,CTRPv2,0.26,101.5
A172,CTRPv2,0.52,98.16
A172,CTRPv2,1.0,93.18
A172,CTRPv2,2.1,94.24
A172,CTRPv2,4.2,90.4
A172,CTRPv2,8.3,82.17
A172,CTRPv2,17.0,83.61
A172,CTRPv2,33.0,76.35
A172,CTRPv2,66.0,10.74
T98G,CTRPv2,0.002,106.4
T98G,CTRPv2,0.0041,99.65
T98G,CTRPv2,0.0081,106.2
T98G,CTRPv2,0.016,96.46
T98G,CTRPv2,0.032,99.04
T98G,CTRPv2,0.065,96.12
T98G,CTRPv2,0.13,99.95
T98G,CTRPv2,0.26,93.33
T98G,CTRPv2,0.52,89.71
T98G,CTRPv2,1.0,85.45
T98G,CTRPv2,2.1,84.15
T98G,CTRPv2,4.2,60.63
T98G,CTRPv2,8.3,49.58
T98G,CTRPv2,17.0,52.7
T98G,CTRPv2,33.0,39.06
T98G,CTRPv2,66.0,23.51
Becker,CTRPv2,0.002,101.4
Becker,CTRPv2,0.0041,94.08
Becker,CTRPv2,0.0081,98.71
Becker,CTRPv2,0.016,91.07
Becker,CTRPv2,0.032,90.74
Becker,CTRPv2,0.065,95.22
Becker,CTRPv2,0.13,91.43
Becker,CTRPv2,0.26,88.62
Becker,CTRPv2,0.52,80.65
Becker,CTRPv2,1.0,79.25
Becker,CTRPv2,2.1,78.33
Becker,CTRPv2,4.2,69.16
Becker,CTRPv2,8.3,62.74
Becker,CTRPv2,17.0,66.76
Becker,CTRPv2,33.0,64.08
Becker,CTRPv2,66.0,37.8
8-MG-BA,CTRPv2,0.0041,99.53
8-MG-BA,CTRPv2,0.016,98.26
8-MG-BA,CTRPv2,0.032,97.79
8-MG-BA,CTRPv2,0.065,99.3
8-MG-BA,CTRPv2,0.13,101.0
8-MG-BA,CTRPv2,0.26,96.68
8-MG-BA,CTRPv2,1.0,83.86
8-MG-BA,CTRPv2,2.1,89.2
8-MG-BA,CTRPv2,4.2,77.01
8-MG-BA,CTRPv2,8.3,71.64
8-MG-BA,CTRPv2,33.0,70.13
8-MG-BA,CTRPv2,66.0,58.66
GMS-10,CTRPv2,0.0041,104.2
GMS-10,CTRPv2,0.016,90.96
GMS-10,CTRPv2,0.032,89.7
GMS-10,CTRPv2,0.065,101.5
GMS-10,CTRPv2,0.13,89.73
GMS-10,CTRPv2,0.26,89.92
GMS-10,CTRPv2,1.0,74.6
GMS-10,CTRPv2,2.1,80.88
GMS-10,CTRPv2,4.2,81.08
GMS-10,CTRPv2,8.3,73.42
GMS-10,CTRPv2,33.0,76.86
GMS-10,CTRPv2,66.0,76.18
GOS-3,CTRPv2,0.0041,98.28
GOS-3,CTRPv2,0.016,87.01
GOS-3,CTRPv2,0.032,87.29
GOS-3,CTRPv2,0.065,98.17
GOS-3,CTRPv2,0.13,84.61
GOS-3,CTRPv2,0.26,82.76
GOS-3,CTRPv2,1.0,69.85
GOS-3,CTRPv2,2.1,75.41
GOS-3,CTRPv2,4.2,67.77
GOS-3,CTRPv2,8.3,68.11
GOS-3,CTRPv2,17.0,71.04
GOS-3,CTRPv2,33.0,70.23
GOS-3,CTRPv2,66.0,68.5
M059K,CTRPv2,0.0041,89.17
M059K,CTRPv2,0.016,80.11
M059K,CTRPv2,0.032,77.96
M059K,CTRPv2,0.065,89.97
M059K,CTRPv2,0.13,77.63
M059K,CTRPv2,0.26,67.77
M059K,CTRPv2,1.0,54.27
M059K,CTRPv2,2.1,66.99
M059K,CTRPv2,4.2,46.51
M059K,CTRPv2,8.3,38.95
M059K,CTRPv2,17.0,42.76
M059K,CTRPv2,33.0,39.51
M059K,CTRPv2,66.0,32.28
TM-31,CTRPv2,0.0041,99.55
TM-31,CTRPv2,0.016,91.68
TM-31,CTRPv2,0.032,88.68
TM-31,CTRPv2,0.065,97.96
TM-31,CTRPv2,0.13,93.25
TM-31,CTRPv2,0.26,89.26
TM-31,CTRPv2,1.0,77.58
TM-31,CTRPv2,2.1,79.61
TM-31,CTRPv2,4.2,70.4
TM-31,CTRPv2,8.3,69.8
TM-31,CTRPv2,33.0,65.2
TM-31,CTRPv2,66.0,64.08
YH-13,CTRPv2,0.0041,102.7
YH-13,CTRPv2,0.016,92.88
YH-13,CTRPv2,0.032,94.08
YH-13,CTRPv2,0.065,94.39
YH-13,CTRPv2,0.13,88.21
YH-13,CTRPv2,0.26,75.02
YH-13,CTRPv2,1.0,64.21
YH-13,CTRPv2,2.1,71.12
YH-13,CTRPv2,4.2,53.46
YH-13,CTRPv2,8.3,47.62
YH-13,CTRPv2,33.0,47.12
YH-13,CTRPv2,66.0,45.9
Hs 683,CTRPv2,0.002,105.0
Hs 683,CTRPv2,0.0041,100.7
Hs 683,CTRPv2,0.0081,105.1
Hs 683,CTRPv2,0.016,91.46
Hs 683,CTRPv2,0.032,94.72
Hs 683,CTRPv2,0.065,107.6
Hs 683,CTRPv2,0.13,96.26
Hs 683,CTRPv2,0.26,87.03
Hs 683,CTRPv2,1.0,76.63
Hs 683,CTRPv2,4.2,67.95
Hs 683,CTRPv2,8.3,63.32
Hs 683,CTRPv2,17.0,62.63
Hs 683,CTRPv2,33.0,72.47
Hs 683,CTRPv2,66.0,3.778
