Cell Line,Dataset,Dose,Response
SUM 1315M02,GRAY,0.0533,101.754
SUM 1315M02,GRAY,0.267,69.9454
SUM 1315M02,GRAY,1.33,47.9563
SUM 1315M02,GRAY,6.67,55.1787
SUM 1315M02,GRAY,33.3,61.6104
SUM185PE,GRAY,8.53e-05,101.952
SUM185PE,GRAY,0.000427,80.3904
SUM185PE,GRAY,0.00213,101.159
SUM185PE,GRAY,0.0107,94.1157
SUM185PE,GRAY,0.0533,83.2342
SUM185PE,GRAY,0.267,69.8681
SUM185PE,GRAY,1.33,25.0
SUM185PE,GRAY,6.67,77.9895
SUM185PE,GRAY,33.3,72.6736
T47D_KBluc,GRAY,8.53e-05,99.5408
T47D_KBluc,GRAY,0.000427,95.0786
T47D_KBluc,GRAY,0.00213,96.0793
T47D_KBluc,GRAY,0.0107,92.8159
T47D_KBluc,GRAY,0.0533,102.572
T47D_KBluc,GRAY,0.267,84.3431
T47D_KBluc,GRAY,1.33,50.5213
T47D_KBluc,GRAY,6.67,68.4108
T47D_KBluc,GRAY,33.3,73.4603
HCC1428,GRAY,8.53e-05,100.652
HCC1428,GRAY,0.000427,103.947
HCC1428,GRAY,0.00213,99.1716
HCC1428,GRAY,0.0107,100.652
HCC1428,GRAY,0.0533,106.527
HCC1428,GRAY,0.267,87.0587
HCC1428,GRAY,1.33,40.1528
HCC1428,GRAY,6.67,84.7855
HCC1428,GRAY,33.3,86.1664
HCC1569,GRAY,8.53e-05,98.7034
HCC1569,GRAY,0.000427,104.434
HCC1569,GRAY,0.00213,91.3958
HCC1569,GRAY,0.0107,93.9076
HCC1569,GRAY,0.0533,89.3783
HCC1569,GRAY,0.267,80.3552
HCC1569,GRAY,1.33,34.3162
HCC1569,GRAY,6.67,36.9627
HCC1569,GRAY,33.3,91.1723
HCC1937,GRAY,8.53e-05,99.5602
HCC1937,GRAY,0.000427,99.0679
HCC1937,GRAY,0.00213,102.55
HCC1937,GRAY,0.0107,95.8986
HCC1937,GRAY,0.0533,90.9474
HCC1937,GRAY,0.267,93.0649
HCC1937,GRAY,1.33,42.8225
HCC1937,GRAY,6.67,81.7973
HCC1937,GRAY,33.3,86.9342
HCC1954,GRAY,8.53e-05,91.0181
HCC1954,GRAY,0.000427,94.4719
HCC1954,GRAY,0.00213,98.6679
HCC1954,GRAY,0.0107,102.664
HCC1954,GRAY,0.0533,65.2131
HCC1954,GRAY,0.267,33.8725
HCC1954,GRAY,1.33,19.7008
HCC1954,GRAY,6.67,30.4896
HCC1954,GRAY,33.3,49.5243
LY2,GRAY,8.53e-05,105.853
LY2,GRAY,0.000427,106.918
LY2,GRAY,0.00213,107.783
LY2,GRAY,0.0107,98.6434
LY2,GRAY,0.0533,100.233
LY2,GRAY,0.267,61.2174
LY2,GRAY,1.33,22.6357
LY2,GRAY,6.67,16.9107
LY2,GRAY,33.3,27.4806
MCF12A,GRAY,8.53e-05,93.3398
MCF12A,GRAY,0.000427,97.178
MCF12A,GRAY,0.00213,93.821
MCF12A,GRAY,0.0107,91.003
MCF12A,GRAY,0.0533,94.3503
MCF12A,GRAY,0.267,92.9302
MCF12A,GRAY,1.33,46.6568
MCF12A,GRAY,6.67,43.4524
MCF12A,GRAY,33.3,46.7453
MDA-MB-415,GRAY,8.53e-05,109.013
MDA-MB-415,GRAY,0.000427,99.7472
MDA-MB-415,GRAY,0.00213,112.664
MDA-MB-415,GRAY,0.0107,90.1137
MDA-MB-415,GRAY,0.0533,96.0328
MDA-MB-415,GRAY,0.267,68.6982
MDA-MB-415,GRAY,1.33,29.6536
MDA-MB-415,GRAY,6.67,85.7183
MDA-MB-415,GRAY,33.3,80.6628
MX-1,GRAY,8.53e-05,95.386
MX-1,GRAY,0.000427,110.982
MX-1,GRAY,0.00213,95.3154
MX-1,GRAY,0.0107,101.667
MX-1,GRAY,0.0533,93.2563
MX-1,GRAY,0.267,94.8596
MX-1,GRAY,1.33,37.0587
MX-1,GRAY,6.67,33.4281
MX-1,GRAY,33.3,84.9255
SUM 1315M02,GRAY,8.53e-05,96.8003
SUM 1315M02,GRAY,0.000427,104.152
SUM 1315M02,GRAY,0.00213,101.688
SUM 1315M02,GRAY,0.0107,104.131
SUM 1315M02,GRAY,0.0533,94.8022
SUM 1315M02,GRAY,0.267,94.3828
SUM 1315M02,GRAY,1.33,46.1035
SUM 1315M02,GRAY,6.67,54.2235
SUM 1315M02,GRAY,33.3,92.6313
SUM 149PT,GRAY,8.53e-05,109.373
SUM 149PT,GRAY,0.000427,102.942
SUM 149PT,GRAY,0.00213,97.032
SUM 149PT,GRAY,0.0107,94.147
SUM 149PT,GRAY,0.0533,98.6139
SUM 149PT,GRAY,0.267,95.6261
SUM 149PT,GRAY,1.33,36.6683
SUM 149PT,GRAY,6.67,36.3911
SUM 149PT,GRAY,33.3,44.6457
SUM 149PT,GRAY,8.53e-05,97.1164
SUM 149PT,GRAY,0.000427,92.3453
SUM 149PT,GRAY,0.00213,90.4532
SUM 149PT,GRAY,0.0107,90.0847
SUM 149PT,GRAY,0.0533,86.0141
SUM 149PT,GRAY,0.267,62.4629
SUM 149PT,GRAY,1.33,25.8651
SUM 149PT,GRAY,6.67,60.9398
SUM 149PT,GRAY,33.3,73.7679
SUM 159PT,GRAY,8.53e-05,91.1923
SUM 159PT,GRAY,0.000427,97.4606
SUM 159PT,GRAY,0.00213,92.1154
SUM 159PT,GRAY,0.0107,94.3462
SUM 159PT,GRAY,0.0533,50.2692
SUM 159PT,GRAY,0.267,17.6923
SUM 159PT,GRAY,1.33,11.0385
SUM 159PT,GRAY,6.67,11.296
SUM 159PT,GRAY,33.3,19.0365
T47D,GRAY,8.53e-05,101.585
T47D,GRAY,0.000427,103.326
T47D,GRAY,0.00213,93.8503
T47D,GRAY,0.0107,93.8885
T47D,GRAY,0.0533,89.0374
T47D,GRAY,0.267,62.4044
T47D,GRAY,1.33,39.2666
T47D,GRAY,6.67,86.143
T47D,GRAY,33.3,80.5386
BT-483,GRAY,8.53e-05,105.56
BT-483,GRAY,0.000427,88.899
BT-483,GRAY,0.00213,93.2323
BT-483,GRAY,0.0107,95.316
BT-483,GRAY,0.0533,99.139
BT-483,GRAY,0.267,95.3504
BT-483,GRAY,1.33,92.9568
BT-483,GRAY,6.67,91.8374
BT-483,GRAY,33.3,82.1403
HCC1187,GRAY,8.53e-05,95.3112
HCC1187,GRAY,0.000427,89.9564
HCC1187,GRAY,0.00213,94.4948
HCC1187,GRAY,0.0107,91.1206
HCC1187,GRAY,0.0533,91.2804
HCC1187,GRAY,0.267,94.3705
HCC1187,GRAY,1.33,92.7953
HCC1187,GRAY,6.67,87.5688
HCC1187,GRAY,33.3,86.006
Hs-578-T,GRAY,8.53e-05,103.522
Hs-578-T,GRAY,0.000427,97.4243
Hs-578-T,GRAY,0.00213,103.769
Hs-578-T,GRAY,0.0107,96.7818
Hs-578-T,GRAY,0.0533,97.5116
Hs-578-T,GRAY,0.267,99.5052
Hs-578-T,GRAY,1.33,94.8487
Hs-578-T,GRAY,6.67,94.83
Hs-578-T,GRAY,33.3,98.1228
MDA-MB-175-VII,GRAY,8.53e-05,98.5552
MDA-MB-175-VII,GRAY,0.000427,95.6252
MDA-MB-175-VII,GRAY,0.00213,104.58
MDA-MB-175-VII,GRAY,0.0107,100.754
MDA-MB-175-VII,GRAY,0.0533,98.8523
MDA-MB-175-VII,GRAY,0.267,98.0278
MDA-MB-175-VII,GRAY,1.33,90.6022
MDA-MB-175-VII,GRAY,6.67,52.2279
MDA-MB-175-VII,GRAY,33.3,78.9765
MX-1,GRAY,8.53e-05,102.852
MX-1,GRAY,0.000427,97.4071
MX-1,GRAY,0.00213,98.898
MX-1,GRAY,0.0107,94.5549
MX-1,GRAY,0.0533,99.0061
MX-1,GRAY,0.267,100.411
MX-1,GRAY,1.33,90.255
MX-1,GRAY,6.67,76.599
MX-1,GRAY,33.3,96.4996
SUM 52PE,GRAY,8.53e-05,98.2316
SUM 52PE,GRAY,0.000427,89.8381
SUM 52PE,GRAY,0.00213,104.559
SUM 52PE,GRAY,0.0107,96.699
SUM 52PE,GRAY,0.0533,95.5462
SUM 52PE,GRAY,0.267,101.531
SUM 52PE,GRAY,1.33,78.229
SUM 52PE,GRAY,6.67,84.9882
SUM 52PE,GRAY,33.3,83.5865
AU565,GRAY,8.53e-05,99.3944
AU565,GRAY,0.000427,94.2969
AU565,GRAY,0.00213,96.7083
AU565,GRAY,0.0107,91.6992
AU565,GRAY,0.0533,94.4277
AU565,GRAY,0.267,62.5645
AU565,GRAY,1.33,27.3633
AU565,GRAY,6.67,86.6389
AU565,GRAY,33.3,85.1562
600MPE,GRAY,8.53e-05,103.362
600MPE,GRAY,0.000427,93.9136
600MPE,GRAY,0.00213,95.4799
600MPE,GRAY,0.0107,98.5749
600MPE,GRAY,0.0533,92.8078
600MPE,GRAY,0.267,93.299
600MPE,GRAY,1.33,58.7629
600MPE,GRAY,6.67,86.6376
600MPE,GRAY,33.3,88.2038
BT-549,GRAY,8.53e-05,93.7317
BT-549,GRAY,0.000427,89.2617
BT-549,GRAY,0.00213,99.5805
BT-549,GRAY,0.0107,98.4538
BT-549,GRAY,0.0533,81.6369
BT-549,GRAY,0.267,68.5501
BT-549,GRAY,1.33,25.755
BT-549,GRAY,6.67,86.703
BT-549,GRAY,33.3,86.2836
HCC1419,GRAY,8.53e-05,104.178
HCC1419,GRAY,0.000427,96.7272
HCC1419,GRAY,0.00213,92.211
HCC1419,GRAY,0.0107,93.578
HCC1419,GRAY,0.0533,86.0717
HCC1419,GRAY,0.267,61.015
HCC1419,GRAY,1.33,49.9856
HCC1419,GRAY,6.67,99.432
HCC1419,GRAY,33.3,74.2935
HCC1806,GRAY,8.53e-05,97.4095
HCC1806,GRAY,0.000427,103.108
HCC1806,GRAY,0.00213,101.278
HCC1806,GRAY,0.0107,100.302
HCC1806,GRAY,0.0533,97.6757
HCC1806,GRAY,0.267,92.8268
HCC1806,GRAY,1.33,50.5145
HCC1806,GRAY,6.67,102.63
HCC1806,GRAY,33.3,90.2028
LY2,GRAY,8.53e-05,90.238
LY2,GRAY,0.000427,113.253
LY2,GRAY,0.00213,114.81
LY2,GRAY,0.0107,91.5192
LY2,GRAY,0.0533,103.599
LY2,GRAY,0.267,79.481
LY2,GRAY,1.33,38.1661
LY2,GRAY,6.67,90.5882
LY2,GRAY,33.3,93.8377
MB 157,GRAY,8.53e-05,100.557
MB 157,GRAY,0.000427,98.5374
MB 157,GRAY,0.00213,96.1649
MB 157,GRAY,0.0107,90.7197
MB 157,GRAY,0.0533,89.7141
MB 157,GRAY,0.267,43.9666
MB 157,GRAY,1.33,30.8335
MB 157,GRAY,6.67,38.3935
MB 157,GRAY,33.3,38.0664
MCF10F,GRAY,8.53e-05,96.9444
MCF10F,GRAY,0.000427,96.142
MCF10F,GRAY,0.00213,96.0025
MCF10F,GRAY,0.0107,86.2854
MCF10F,GRAY,0.0533,82.963
MCF10F,GRAY,0.267,73.4625
MCF10F,GRAY,1.33,34.1021
MCF10F,GRAY,6.67,87.1282
MCF10F,GRAY,33.3,81.1501
MCF12A,GRAY,8.53e-05,96.0306
MCF12A,GRAY,0.000427,97.1261
MCF12A,GRAY,0.00213,100.213
MCF12A,GRAY,0.0107,99.6275
MCF12A,GRAY,0.0533,95.6759
MCF12A,GRAY,0.267,68.8858
MCF12A,GRAY,1.33,25.4592
MCF12A,GRAY,6.67,35.9106
MCF12A,GRAY,33.3,50.0
MDA-MB-134-VI,GRAY,8.53e-05,99.1673
MDA-MB-134-VI,GRAY,0.000427,104.985
MDA-MB-134-VI,GRAY,0.00213,100.833
MDA-MB-134-VI,GRAY,0.0107,98.4536
MDA-MB-134-VI,GRAY,0.0533,100.456
MDA-MB-134-VI,GRAY,0.267,89.4838
MDA-MB-134-VI,GRAY,1.33,28.747
MDA-MB-134-VI,GRAY,6.67,98.6746
MDA-MB-134-VI,GRAY,33.3,83.7442
MDA-MB-175-VII,GRAY,8.53e-05,96.8957
MDA-MB-175-VII,GRAY,0.000427,92.0526
MDA-MB-175-VII,GRAY,0.00213,95.602
MDA-MB-175-VII,GRAY,0.0107,93.9252
MDA-MB-175-VII,GRAY,0.0533,92.024
MDA-MB-175-VII,GRAY,0.267,89.7097
MDA-MB-175-VII,GRAY,1.33,29.6884
MDA-MB-175-VII,GRAY,6.67,92.9907
MDA-MB-175-VII,GRAY,33.3,91.0463
MDA-MB-231,GRAY,8.53e-05,110.953
MDA-MB-231,GRAY,0.000427,91.3979
MDA-MB-231,GRAY,0.00213,99.8102
MDA-MB-231,GRAY,0.0107,101.694
MDA-MB-231,GRAY,0.0533,107.995
MDA-MB-231,GRAY,0.267,108.943
MDA-MB-231,GRAY,1.33,37.6956
MDA-MB-231,GRAY,6.67,62.1266
MDA-MB-231,GRAY,33.3,66.2602
MDA-MB-231,GRAY,8.53e-05,101.333
MDA-MB-231,GRAY,0.000427,170.681
MDA-MB-231,GRAY,0.00213,88.3138
MDA-MB-231,GRAY,0.0107,107.436
MDA-MB-231,GRAY,0.0533,88.3078
MDA-MB-231,GRAY,0.267,102.238
MDA-MB-231,GRAY,1.33,45.7128
MDA-MB-231,GRAY,6.67,104.249
MDA-MB-231,GRAY,33.3,97.2341
MX-1,GRAY,8.53e-05,101.647
MX-1,GRAY,0.000427,91.4498
MX-1,GRAY,0.00213,99.3185
MX-1,GRAY,0.0107,100.407
MX-1,GRAY,0.0533,90.4275
MX-1,GRAY,0.267,84.2627
MX-1,GRAY,1.33,50.8233
MX-1,GRAY,6.67,91.8834
MX-1,GRAY,33.3,86.4932
SUM225CWN,GRAY,8.53e-05,98.2305
SUM225CWN,GRAY,0.000427,98.6097
SUM225CWN,GRAY,0.00213,92.5633
SUM225CWN,GRAY,0.0107,94.3396
SUM225CWN,GRAY,0.0533,95.7786
SUM225CWN,GRAY,0.267,68.5794
SUM225CWN,GRAY,1.33,31.4873
SUM225CWN,GRAY,6.67,81.6833
SUM225CWN,GRAY,33.3,86.6825
BT-20,GRAY,8.53e-05,95.8464
BT-20,GRAY,0.000427,105.945
BT-20,GRAY,0.00213,88.8747
BT-20,GRAY,0.0107,94.8791
BT-20,GRAY,0.0533,84.5553
BT-20,GRAY,0.267,67.3724
BT-20,GRAY,1.33,51.1954
BT-20,GRAY,6.67,81.2094
BT-20,GRAY,33.3,44.9564
BT-483,GRAY,8.53e-05,89.4561
BT-483,GRAY,0.000427,88.8263
BT-483,GRAY,0.00213,88.0483
BT-483,GRAY,0.0107,89.2961
BT-483,GRAY,0.0533,80.3153
BT-483,GRAY,0.267,71.8638
BT-483,GRAY,1.33,55.4643
BT-483,GRAY,6.67,79.2158
BT-483,GRAY,33.3,52.6295
ZR-75-1,GRAY,8.53e-05,94.973
ZR-75-1,GRAY,0.000427,92.0728
ZR-75-1,GRAY,0.00213,91.5246
ZR-75-1,GRAY,0.0107,88.7505
ZR-75-1,GRAY,0.0533,80.7585
ZR-75-1,GRAY,0.267,57.9791
ZR-75-1,GRAY,1.33,49.3419
ZR-75-1,GRAY,6.67,83.302
ZR-75-1,GRAY,33.3,63.2819
HCC2185,GRAY,8.53e-05,103.289
HCC2185,GRAY,0.000427,106.679
HCC2185,GRAY,0.00213,97.3618
HCC2185,GRAY,0.0107,98.3988
HCC2185,GRAY,0.0533,86.0745
HCC2185,GRAY,0.267,101.503
HCC2185,GRAY,1.33,54.5166
HCC2185,GRAY,6.67,101.24
HCC2185,GRAY,33.3,66.9587
HCC3153,GRAY,8.53e-05,99.1429
HCC3153,GRAY,0.000427,98.284
HCC3153,GRAY,0.00213,93.5354
HCC3153,GRAY,0.0107,90.1188
HCC3153,GRAY,0.0533,87.3036
HCC3153,GRAY,0.267,87.0516
HCC3153,GRAY,1.33,48.7083
HCC3153,GRAY,6.67,89.4286
HCC3153,GRAY,33.3,78.9286
HCC38,GRAY,8.53e-05,90.9312
HCC38,GRAY,0.000427,85.2695
HCC38,GRAY,0.00213,90.1901
HCC38,GRAY,0.0107,93.0768
HCC38,GRAY,0.0533,87.9087
HCC38,GRAY,0.267,84.4061
HCC38,GRAY,1.33,12.4309
HCC38,GRAY,6.67,75.4373
HCC38,GRAY,33.3,77.5177
HCC70,GRAY,8.53e-05,90.2508
HCC70,GRAY,0.000427,91.8373
HCC70,GRAY,0.00213,94.5404
HCC70,GRAY,0.0107,84.8132
HCC70,GRAY,0.0533,83.7769
HCC70,GRAY,0.267,67.784
HCC70,GRAY,1.33,37.5768
HCC70,GRAY,6.67,35.4383
HCC70,GRAY,33.3,65.8106
MCF10A,GRAY,8.53e-05,96.5724
MCF10A,GRAY,0.000427,109.377
MCF10A,GRAY,0.00213,94.289
MCF10A,GRAY,0.0107,91.1424
MCF10A,GRAY,0.0533,62.7076
MCF10A,GRAY,0.267,20.6844
MCF10A,GRAY,1.33,13.9864
MCF10A,GRAY,6.67,19.225
MCF10A,GRAY,33.3,38.3041
MCF7,GRAY,8.53e-05,104.411
MCF7,GRAY,0.000427,97.7515
MCF7,GRAY,0.00213,95.5139
MCF7,GRAY,0.0107,101.003
MCF7,GRAY,0.0533,97.0588
MCF7,GRAY,0.267,77.8772
MCF7,GRAY,1.33,42.2193
MCF7,GRAY,6.67,99.1368
MCF7,GRAY,33.3,78.6487
MDA-MB-134-VI,GRAY,8.53e-05,95.2063
MDA-MB-134-VI,GRAY,0.000427,99.7657
MDA-MB-134-VI,GRAY,0.00213,89.8535
MDA-MB-134-VI,GRAY,0.0107,94.5576
MDA-MB-134-VI,GRAY,0.0533,93.0618
MDA-MB-134-VI,GRAY,0.267,98.8647
MDA-MB-134-VI,GRAY,1.33,68.5529
MDA-MB-134-VI,GRAY,6.67,97.8915
MDA-MB-134-VI,GRAY,33.3,88.3846
MDA-MB-175-VII,GRAY,8.53e-05,97.6353
MDA-MB-175-VII,GRAY,0.000427,93.5724
MDA-MB-175-VII,GRAY,0.00213,95.0227
MDA-MB-175-VII,GRAY,0.0107,90.8171
MDA-MB-175-VII,GRAY,0.0533,97.3832
MDA-MB-175-VII,GRAY,0.267,85.7602
MDA-MB-175-VII,GRAY,1.33,41.2265
MDA-MB-175-VII,GRAY,6.67,35.4071
MDA-MB-175-VII,GRAY,33.3,48.8682
MDA-MB-361,GRAY,8.53e-05,110.3
MDA-MB-361,GRAY,0.000427,103.068
MDA-MB-361,GRAY,0.00213,92.3672
MDA-MB-361,GRAY,0.0107,96.4177
MDA-MB-361,GRAY,0.0533,94.9156
MDA-MB-361,GRAY,0.267,81.1527
MDA-MB-361,GRAY,1.33,31.895
MDA-MB-361,GRAY,6.67,101.008
MDA-MB-361,GRAY,33.3,80.3379
SK-BR-3,GRAY,8.53e-05,95.1336
SK-BR-3,GRAY,0.000427,89.3547
SK-BR-3,GRAY,0.00213,91.646
SK-BR-3,GRAY,0.0107,97.0934
SK-BR-3,GRAY,0.0533,81.5657
SK-BR-3,GRAY,0.267,84.8977
SK-BR-3,GRAY,1.33,24.1999
SK-BR-3,GRAY,6.67,76.3958
SK-BR-3,GRAY,33.3,80.4285
SUM 229PE,GRAY,8.53e-05,96.2422
SUM 229PE,GRAY,0.000427,109.671
SUM 229PE,GRAY,0.00213,101.517
SUM 229PE,GRAY,0.0107,95.1287
SUM 229PE,GRAY,0.0533,93.1651
SUM 229PE,GRAY,0.267,55.7005
SUM 229PE,GRAY,1.33,28.1539
SUM 229PE,GRAY,6.67,47.2774
SUM 229PE,GRAY,33.3,92.3568
SUM 52PE,GRAY,8.53e-05,95.8699
SUM 52PE,GRAY,0.000427,98.145
SUM 52PE,GRAY,0.00213,100.647
SUM 52PE,GRAY,0.0107,97.7748
SUM 52PE,GRAY,0.0533,84.3392
SUM 52PE,GRAY,0.267,73.4462
SUM 52PE,GRAY,1.33,22.9954
SUM 52PE,GRAY,6.67,65.1045
SUM 52PE,GRAY,33.3,88.1212
UACC-812,GRAY,8.53e-05,94.6286
UACC-812,GRAY,0.000427,96.6977
UACC-812,GRAY,0.00213,99.0827
UACC-812,GRAY,0.0107,95.7797
UACC-812,GRAY,0.0533,91.8767
UACC-812,GRAY,0.267,55.0398
UACC-812,GRAY,1.33,28.3378
UACC-812,GRAY,6.67,58.1786
UACC-812,GRAY,33.3,83.4341
ZR75B,GRAY,8.53e-05,92.8905
ZR75B,GRAY,0.000427,92.5527
ZR75B,GRAY,0.00213,94.4546
ZR75B,GRAY,0.0107,95.1474
ZR75B,GRAY,0.0533,87.3733
ZR75B,GRAY,0.267,46.8783
ZR75B,GRAY,1.33,23.0014
ZR75B,GRAY,6.67,48.7528
ZR75B,GRAY,33.3,71.8996
CAL-51,CTRPv2,0.00051,103.1
CAL-51,CTRPv2,0.001,102.0
CAL-51,CTRPv2,0.002,88.88
CAL-51,CTRPv2,0.0041,91.9
CAL-51,CTRPv2,0.0081,86.28
CAL-51,CTRPv2,0.016,72.56
CAL-51,CTRPv2,0.032,50.57
CAL-51,CTRPv2,0.065,37.69
CAL-51,CTRPv2,0.13,42.15
CAL-51,CTRPv2,0.26,34.76
CAL-51,CTRPv2,0.52,31.51
CAL-51,CTRPv2,1.0,27.55
CAL-51,CTRPv2,2.1,24.21
CAL-51,CTRPv2,4.2,25.36
CAL-51,CTRPv2,8.3,27.74
CAL-51,CTRPv2,17.0,16.46
MDA-MB-231,CTRPv2,0.00051,90.16
MDA-MB-231,CTRPv2,0.001,111.7
MDA-MB-231,CTRPv2,0.002,84.52
MDA-MB-231,CTRPv2,0.0041,77.11
MDA-MB-231,CTRPv2,0.0081,82.04
MDA-MB-231,CTRPv2,0.016,86.54
MDA-MB-231,CTRPv2,0.032,66.44
MDA-MB-231,CTRPv2,0.065,61.21
MDA-MB-231,CTRPv2,0.13,77.4
MDA-MB-231,CTRPv2,0.26,72.24
MDA-MB-231,CTRPv2,0.52,74.19
MDA-MB-231,CTRPv2,1.0,71.59
MDA-MB-231,CTRPv2,2.1,79.17
MDA-MB-231,CTRPv2,4.2,79.73
MDA-MB-231,CTRPv2,8.3,61.27
MDA-MB-231,CTRPv2,17.0,70.95
HCC1143,CTRPv2,0.00051,107.2
HCC1143,CTRPv2,0.001,104.6
HCC1143,CTRPv2,0.002,94.33
HCC1143,CTRPv2,0.0041,86.84
HCC1143,CTRPv2,0.0081,111.0
HCC1143,CTRPv2,0.016,98.2
HCC1143,CTRPv2,0.032,81.23
HCC1143,CTRPv2,0.065,70.89
HCC1143,CTRPv2,0.13,69.56
HCC1143,CTRPv2,0.26,56.07
HCC1143,CTRPv2,0.52,44.32
HCC1143,CTRPv2,1.0,39.5
HCC1143,CTRPv2,2.1,60.21
HCC1143,CTRPv2,4.2,46.96
HCC1143,CTRPv2,8.3,58.89
HCC1143,CTRPv2,17.0,57.27
ZR-75-1,CTRPv2,0.00051,107.9
ZR-75-1,CTRPv2,0.001,105.0
ZR-75-1,CTRPv2,0.002,99.74
ZR-75-1,CTRPv2,0.0041,99.09
ZR-75-1,CTRPv2,0.0081,98.26
ZR-75-1,CTRPv2,0.016,90.69
ZR-75-1,CTRPv2,0.032,57.28
ZR-75-1,CTRPv2,0.065,43.35
ZR-75-1,CTRPv2,0.13,45.56
ZR-75-1,CTRPv2,0.26,39.72
ZR-75-1,CTRPv2,0.52,35.27
ZR-75-1,CTRPv2,1.0,31.59
ZR-75-1,CTRPv2,2.1,44.79
ZR-75-1,CTRPv2,4.2,38.13
ZR-75-1,CTRPv2,8.3,41.06
ZR-75-1,CTRPv2,17.0,37.37
HCC1428,CTRPv2,0.00051,107.1
HCC1428,CTRPv2,0.001,98.7
HCC1428,CTRPv2,0.002,101.1
HCC1428,CTRPv2,0.0041,92.51
HCC1428,CTRPv2,0.0081,88.22
HCC1428,CTRPv2,0.016,91.33
HCC1428,CTRPv2,0.032,74.07
HCC1428,CTRPv2,0.065,62.52
HCC1428,CTRPv2,0.13,62.14
HCC1428,CTRPv2,0.26,64.88
HCC1428,CTRPv2,0.52,58.99
HCC1428,CTRPv2,1.0,57.41
HCC1428,CTRPv2,2.1,59.91
HCC1428,CTRPv2,4.2,57.95
HCC1428,CTRPv2,8.3,59.38
HCC1428,CTRPv2,17.0,60.34
HCC38,CTRPv2,0.00051,118.0
HCC38,CTRPv2,0.001,110.5
HCC38,CTRPv2,0.002,113.6
HCC38,CTRPv2,0.0041,127.1
HCC38,CTRPv2,0.0081,89.06
HCC38,CTRPv2,0.016,90.56
HCC38,CTRPv2,0.032,85.39
HCC38,CTRPv2,0.065,70.13
HCC38,CTRPv2,0.13,59.18
HCC38,CTRPv2,0.26,52.34
HCC38,CTRPv2,0.52,44.39
HCC38,CTRPv2,1.0,43.11
HCC38,CTRPv2,2.1,45.4
HCC38,CTRPv2,4.2,39.0
HCC38,CTRPv2,8.3,46.77
HCC38,CTRPv2,17.0,48.68
BT-549,CTRPv2,0.00051,90.3
BT-549,CTRPv2,0.001,94.82
BT-549,CTRPv2,0.002,90.47
BT-549,CTRPv2,0.0041,80.86
BT-549,CTRPv2,0.0081,69.43
BT-549,CTRPv2,0.016,72.48
BT-549,CTRPv2,0.032,72.35
BT-549,CTRPv2,0.065,64.56
BT-549,CTRPv2,0.13,55.34
BT-549,CTRPv2,0.26,50.39
BT-549,CTRPv2,0.52,56.61
BT-549,CTRPv2,1.0,59.27
BT-549,CTRPv2,2.1,51.45
BT-549,CTRPv2,4.2,52.31
BT-549,CTRPv2,8.3,59.52
BT-549,CTRPv2,17.0,55.01
HCC202,CTRPv2,0.00051,100.5
HCC202,CTRPv2,0.001,91.83
HCC202,CTRPv2,0.002,102.2
HCC202,CTRPv2,0.0041,97.78
HCC202,CTRPv2,0.0081,79.5
HCC202,CTRPv2,0.016,85.11
HCC202,CTRPv2,0.032,71.14
HCC202,CTRPv2,0.065,59.52
HCC202,CTRPv2,0.13,61.51
HCC202,CTRPv2,0.26,55.27
HCC202,CTRPv2,0.52,44.52
HCC202,CTRPv2,1.0,45.72
HCC202,CTRPv2,2.1,40.18
HCC202,CTRPv2,4.2,43.93
HCC202,CTRPv2,8.3,47.43
HCC202,CTRPv2,17.0,40.93
DU-4475,CTRPv2,0.00051,112.0
DU-4475,CTRPv2,0.001,94.08
DU-4475,CTRPv2,0.002,94.5
DU-4475,CTRPv2,0.0041,67.91
DU-4475,CTRPv2,0.0081,61.28
DU-4475,CTRPv2,0.016,45.14
DU-4475,CTRPv2,0.032,51.39
DU-4475,CTRPv2,0.065,45.09
DU-4475,CTRPv2,0.13,27.88
DU-4475,CTRPv2,0.26,25.77
DU-4475,CTRPv2,0.52,15.55
DU-4475,CTRPv2,1.0,14.11
DU-4475,CTRPv2,2.1,7.648
DU-4475,CTRPv2,4.2,5.695
DU-4475,CTRPv2,8.3,3.916
DU-4475,CTRPv2,17.0,3.476
HCC1500,CTRPv2,0.00051,98.6
HCC1500,CTRPv2,0.001,34.28
HCC1500,CTRPv2,0.002,87.47
HCC1500,CTRPv2,0.0041,77.65
HCC1500,CTRPv2,0.0081,71.27
HCC1500,CTRPv2,0.016,70.57
HCC1500,CTRPv2,0.032,64.88
HCC1500,CTRPv2,0.065,58.72
HCC1500,CTRPv2,0.13,50.21
HCC1500,CTRPv2,0.26,45.96
HCC1500,CTRPv2,0.52,41.76
HCC1500,CTRPv2,1.0,47.85
HCC1500,CTRPv2,2.1,46.38
HCC1500,CTRPv2,4.2,48.56
HCC1500,CTRPv2,8.3,48.45
HCC1500,CTRPv2,17.0,48.8
Hs-578-T,CTRPv2,0.00051,102.3
Hs-578-T,CTRPv2,0.001,65.8
Hs-578-T,CTRPv2,0.002,59.67
Hs-578-T,CTRPv2,0.0041,47.76
Hs-578-T,CTRPv2,0.0081,61.24
Hs-578-T,CTRPv2,0.016,50.04
Hs-578-T,CTRPv2,0.032,39.95
Hs-578-T,CTRPv2,0.065,39.31
