Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,8.3,62.04
YD-8,CTRPv2,17.0,56.86
YD-8,CTRPv2,33.0,56.77
YD-8,CTRPv2,66.0,27.66
SCC-25,CTRPv2,0.002,111.3
SCC-25,CTRPv2,0.0041,104.1
SCC-25,CTRPv2,0.0081,102.6
SCC-25,CTRPv2,0.016,103.5
SCC-25,CTRPv2,0.032,96.74
SCC-25,CTRPv2,0.065,106.3
SCC-25,CTRPv2,0.13,88.31
SCC-25,CTRPv2,0.26,104.1
SCC-25,CTRPv2,0.52,57.53
SCC-25,CTRPv2,1.0,50.4
SCC-25,CTRPv2,2.1,46.47
SCC-25,CTRPv2,4.2,70.5
SCC-25,CTRPv2,8.3,41.87
SCC-25,CTRPv2,17.0,42.32
SCC-25,CTRPv2,33.0,38.17
SCC-25,CTRPv2,66.0,22.17
HSC-4,CTRPv2,0.002,101.4
HSC-4,CTRPv2,0.0041,101.3
HSC-4,CTRPv2,0.0081,100.2
HSC-4,CTRPv2,0.016,97.65
HSC-4,CTRPv2,0.032,98.55
HSC-4,CTRPv2,0.065,100.6
HSC-4,CTRPv2,0.13,97.13
HSC-4,CTRPv2,0.26,99.86
HSC-4,CTRPv2,0.52,87.09
HSC-4,CTRPv2,1.0,85.66
HSC-4,CTRPv2,2.1,82.36
HSC-4,CTRPv2,4.2,96.89
HSC-4,CTRPv2,8.3,75.3
HSC-4,CTRPv2,17.0,75.54
HSC-4,CTRPv2,33.0,74.23
HSC-4,CTRPv2,66.0,61.15
BICR 6,CTRPv2,0.002,106.1
BICR 6,CTRPv2,0.0041,106.9
BICR 6,CTRPv2,0.0081,105.7
BICR 6,CTRPv2,0.016,103.8
BICR 6,CTRPv2,0.032,105.1
BICR 6,CTRPv2,0.065,102.4
BICR 6,CTRPv2,0.13,103.8
BICR 6,CTRPv2,0.26,101.9
BICR 6,CTRPv2,0.52,88.59
BICR 6,CTRPv2,1.0,80.3
BICR 6,CTRPv2,2.1,76.91
BICR 6,CTRPv2,4.2,75.24
BICR 6,CTRPv2,8.3,64.19
BICR 6,CTRPv2,17.0,68.03
BICR 6,CTRPv2,33.0,73.12
BICR 6,CTRPv2,66.0,26.77
OE21,CTRPv2,0.002,106.7
OE21,CTRPv2,0.0041,103.4
OE21,CTRPv2,0.0081,116.6
OE21,CTRPv2,0.016,94.31
OE21,CTRPv2,0.032,90.26
OE21,CTRPv2,0.065,107.5
OE21,CTRPv2,0.13,83.37
OE21,CTRPv2,0.26,78.96
OE21,CTRPv2,0.52,49.01
OE21,CTRPv2,1.0,49.25
OE21,CTRPv2,2.1,54.28
OE21,CTRPv2,4.2,38.75
OE21,CTRPv2,8.3,34.61
OE21,CTRPv2,17.0,37.26
OE21,CTRPv2,33.0,32.21
OE21,CTRPv2,66.0,21.63
HSC-2,CTRPv2,0.0041,95.24
HSC-2,CTRPv2,0.016,100.4
HSC-2,CTRPv2,0.032,101.7
HSC-2,CTRPv2,0.065,101.4
HSC-2,CTRPv2,0.13,102.7
HSC-2,CTRPv2,0.26,86.47
HSC-2,CTRPv2,1.0,78.84
HSC-2,CTRPv2,2.1,89.19
HSC-2,CTRPv2,4.2,65.71
HSC-2,CTRPv2,8.3,67.81
HSC-2,CTRPv2,17.0,59.41
HSC-2,CTRPv2,33.0,63.49
HSC-2,CTRPv2,66.0,44.74
SCC-9,CTRPv2,0.0041,98.77
SCC-9,CTRPv2,0.016,84.28
SCC-9,CTRPv2,0.032,84.08
SCC-9,CTRPv2,0.065,101.1
SCC-9,CTRPv2,0.13,84.51
SCC-9,CTRPv2,0.26,78.33
SCC-9,CTRPv2,1.0,71.48
SCC-9,CTRPv2,2.1,76.17
SCC-9,CTRPv2,4.2,70.36
SCC-9,CTRPv2,8.3,58.86
SCC-9,CTRPv2,17.0,64.09
SCC-9,CTRPv2,33.0,65.15
SCC-9,CTRPv2,66.0,59.67
CAL-27,CTRPv2,0.0041,103.7
CAL-27,CTRPv2,0.016,99.8
CAL-27,CTRPv2,0.032,104.4
CAL-27,CTRPv2,0.065,103.8
CAL-27,CTRPv2,0.13,100.4
CAL-27,CTRPv2,0.26,98.69
CAL-27,CTRPv2,1.0,75.93
CAL-27,CTRPv2,2.1,83.25
CAL-27,CTRPv2,4.2,67.75
CAL-27,CTRPv2,8.3,64.48
CAL-27,CTRPv2,33.0,64.3
CAL-27,CTRPv2,66.0,53.47
FADU,CTRPv2,0.002,97.78
FADU,CTRPv2,0.0041,99.81
FADU,CTRPv2,0.0081,100.8
FADU,CTRPv2,0.016,93.3
FADU,CTRPv2,0.032,92.8
FADU,CTRPv2,0.065,96.43
FADU,CTRPv2,0.13,93.07
FADU,CTRPv2,0.26,89.44
FADU,CTRPv2,1.0,85.87
FADU,CTRPv2,4.2,82.27
FADU,CTRPv2,8.3,70.82
FADU,CTRPv2,17.0,75.46
FADU,CTRPv2,33.0,75.64
FADU,CTRPv2,66.0,15.77
SW579,CTRPv2,0.002,106.1
SW579,CTRPv2,0.0041,101.7
SW579,CTRPv2,0.0081,98.48
SW579,CTRPv2,0.016,89.88
SW579,CTRPv2,0.032,95.57
SW579,CTRPv2,0.065,102.6
SW579,CTRPv2,0.13,87.96
SW579,CTRPv2,0.26,74.84
SW579,CTRPv2,1.0,66.18
SW579,CTRPv2,4.2,56.82
SW579,CTRPv2,8.3,45.05
SW579,CTRPv2,17.0,49.71
SW579,CTRPv2,33.0,50.75
SW579,CTRPv2,66.0,17.93
PE/CA-PJ49,CTRPv2,0.002,110.7
PE/CA-PJ49,CTRPv2,0.0041,104.4
PE/CA-PJ49,CTRPv2,0.0081,109.2
PE/CA-PJ49,CTRPv2,0.016,89.62
PE/CA-PJ49,CTRPv2,0.032,90.95
PE/CA-PJ49,CTRPv2,0.065,105.4
PE/CA-PJ49,CTRPv2,0.13,89.16
PE/CA-PJ49,CTRPv2,0.26,78.63
PE/CA-PJ49,CTRPv2,1.0,70.89
PE/CA-PJ49,CTRPv2,4.2,64.81
PE/CA-PJ49,CTRPv2,8.3,59.58
PE/CA-PJ49,CTRPv2,17.0,59.61
PE/CA-PJ49,CTRPv2,33.0,62.76
PE/CA-PJ49,CTRPv2,66.0,31.03
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.2
PE/CA-PJ41 (clone D2),CTRPv2,0.016,90.79
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.03
PE/CA-PJ41 (clone D2),CTRPv2,0.065,95.71
PE/CA-PJ41 (clone D2),CTRPv2,0.13,90.37
PE/CA-PJ41 (clone D2),CTRPv2,0.26,87.47
PE/CA-PJ41 (clone D2),CTRPv2,1.0,85.04
PE/CA-PJ41 (clone D2),CTRPv2,2.1,90.11
PE/CA-PJ41 (clone D2),CTRPv2,4.2,72.28
PE/CA-PJ41 (clone D2),CTRPv2,8.3,67.37
PE/CA-PJ41 (clone D2),CTRPv2,17.0,71.42
PE/CA-PJ41 (clone D2),CTRPv2,33.0,73.62
PE/CA-PJ41 (clone D2),CTRPv2,66.0,59.93
PE/CA-PJ15,CTRPv2,0.0041,98.06
PE/CA-PJ15,CTRPv2,0.016,97.48
PE/CA-PJ15,CTRPv2,0.032,95.66
PE/CA-PJ15,CTRPv2,0.065,102.9
PE/CA-PJ15,CTRPv2,0.13,95.85
PE/CA-PJ15,CTRPv2,0.26,88.65
PE/CA-PJ15,CTRPv2,1.0,75.91
PE/CA-PJ15,CTRPv2,2.1,80.1
PE/CA-PJ15,CTRPv2,4.2,69.57
PE/CA-PJ15,CTRPv2,8.3,63.33
PE/CA-PJ15,CTRPv2,17.0,65.49
PE/CA-PJ15,CTRPv2,33.0,62.21
PE/CA-PJ15,CTRPv2,66.0,33.01
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,102.4
PE/CA-PJ34 (clone C12),CTRPv2,0.016,86.54
PE/CA-PJ34 (clone C12),CTRPv2,0.032,89.75
PE/CA-PJ34 (clone C12),CTRPv2,0.065,103.7
PE/CA-PJ34 (clone C12),CTRPv2,0.13,85.46
PE/CA-PJ34 (clone C12),CTRPv2,0.26,78.04
PE/CA-PJ34 (clone C12),CTRPv2,1.0,60.84
PE/CA-PJ34 (clone C12),CTRPv2,2.1,72.67
PE/CA-PJ34 (clone C12),CTRPv2,4.2,61.74
PE/CA-PJ34 (clone C12),CTRPv2,8.3,61.92
PE/CA-PJ34 (clone C12),CTRPv2,17.0,57.06
PE/CA-PJ34 (clone C12),CTRPv2,33.0,58.39
PE/CA-PJ34 (clone C12),CTRPv2,66.0,41.66
BICR 18,CTRPv2,0.0041,100.3
BICR 18,CTRPv2,0.016,90.23
BICR 18,CTRPv2,0.032,87.92
BICR 18,CTRPv2,0.065,81.96
BICR 18,CTRPv2,0.13,85.66
BICR 18,CTRPv2,0.26,64.61
BICR 18,CTRPv2,1.0,55.62
BICR 18,CTRPv2,2.1,56.85
BICR 18,CTRPv2,4.2,43.23
BICR 18,CTRPv2,8.3,35.16
BICR 18,CTRPv2,17.0,26.01
BICR 18,CTRPv2,33.0,34.3
BICR 18,CTRPv2,66.0,25.08
BICR 22,CTRPv2,0.0041,101.9
BICR 22,CTRPv2,0.016,93.35
BICR 22,CTRPv2,0.032,97.96
BICR 22,CTRPv2,0.065,100.6
BICR 22,CTRPv2,0.13,93.05
BICR 22,CTRPv2,0.26,80.67
BICR 22,CTRPv2,1.0,71.99
BICR 22,CTRPv2,2.1,72.01
BICR 22,CTRPv2,4.2,57.15
BICR 22,CTRPv2,8.3,74.29
BICR 22,CTRPv2,17.0,50.36
BICR 22,CTRPv2,33.0,50.39
BICR 22,CTRPv2,66.0,42.71
BICR 31,CTRPv2,0.0041,83.55
BICR 31,CTRPv2,0.016,88.45
BICR 31,CTRPv2,0.032,93.64
BICR 31,CTRPv2,0.065,93.01
BICR 31,CTRPv2,0.13,94.36
BICR 31,CTRPv2,0.26,81.21
BICR 31,CTRPv2,1.0,68.48
BICR 31,CTRPv2,2.1,77.4
BICR 31,CTRPv2,4.2,54.53
BICR 31,CTRPv2,8.3,48.12
BICR 31,CTRPv2,17.0,46.65
BICR 31,CTRPv2,33.0,41.95
BICR 31,CTRPv2,66.0,39.32
BICR 56,CTRPv2,0.002,94.3
BICR 56,CTRPv2,0.0041,101.9
BICR 56,CTRPv2,0.0081,90.19
BICR 56,CTRPv2,0.016,101.7
BICR 56,CTRPv2,0.032,101.0
BICR 56,CTRPv2,0.065,100.8
BICR 56,CTRPv2,0.13,102.0
BICR 56,CTRPv2,0.26,98.02
BICR 56,CTRPv2,0.52,80.01
BICR 56,CTRPv2,1.0,73.33
BICR 56,CTRPv2,2.1,74.89
BICR 56,CTRPv2,4.2,66.23
BICR 56,CTRPv2,8.3,61.95
BICR 56,CTRPv2,17.0,66.33
BICR 56,CTRPv2,33.0,74.8
BICR 56,CTRPv2,66.0,56.3
CAL-33,CTRPv2,0.002,110.7
CAL-33,CTRPv2,0.0041,114.1
CAL-33,CTRPv2,0.0081,103.1
CAL-33,CTRPv2,0.016,106.3
CAL-33,CTRPv2,0.032,115.5
CAL-33,CTRPv2,0.065,117.1
CAL-33,CTRPv2,0.13,113.8
CAL-33,CTRPv2,0.26,116.0
CAL-33,CTRPv2,0.52,95.75
CAL-33,CTRPv2,1.0,79.99
CAL-33,CTRPv2,2.1,67.0
CAL-33,CTRPv2,4.2,62.06
CAL-33,CTRPv2,8.3,63.66
CAL-33,CTRPv2,17.0,64.85
CAL-33,CTRPv2,33.0,53.88
CAL-33,CTRPv2,66.0,25.95
BICR 16,CTRPv2,0.002,106.2
BICR 16,CTRPv2,0.0041,103.9
BICR 16,CTRPv2,0.0081,102.1
BICR 16,CTRPv2,0.016,105.2
BICR 16,CTRPv2,0.032,108.4
BICR 16,CTRPv2,0.065,100.6
BICR 16,CTRPv2,0.13,100.8
BICR 16,CTRPv2,0.26,93.94
BICR 16,CTRPv2,0.52,81.1
BICR 16,CTRPv2,1.0,66.87
BICR 16,CTRPv2,2.1,55.84
BICR 16,CTRPv2,4.2,53.35
BICR 16,CTRPv2,8.3,51.64
BICR 16,CTRPv2,17.0,56.79
BICR 16,CTRPv2,33.0,53.55
BICR 16,CTRPv2,66.0,33.65
SCC-4,CTRPv2,0.002,95.38
SCC-4,CTRPv2,0.0041,95.8
SCC-4,CTRPv2,0.0081,93.13
SCC-4,CTRPv2,0.016,100.2
SCC-4,CTRPv2,0.032,93.63
SCC-4,CTRPv2,0.065,86.9
SCC-4,CTRPv2,0.13,86.23
SCC-4,CTRPv2,0.26,59.79
SCC-4,CTRPv2,0.52,57.89
SCC-4,CTRPv2,1.0,56.07
SCC-4,CTRPv2,2.1,52.25
SCC-4,CTRPv2,4.2,40.04
SCC-4,CTRPv2,8.3,30.08
SCC-4,CTRPv2,17.0,30.74
SCC-4,CTRPv2,33.0,21.95
SCC-4,CTRPv2,66.0,4.285
