Cell Line,Dataset,Dose,Response
NCI-H345,GDSC1000,0.25,103.625
NCI-H345,GDSC1000,0.5,90.6084
NCI-H345,GDSC1000,1.0,94.9888
NCI-H345,GDSC1000,2.0,85.436
NCI-H345,GDSC1000,4.0,75.8523
NCI-H345,GDSC1000,8.0,95.0618
NCI-H345,GDSC1000,16.0,92.6282
SK-MES-1,GDSC1000,0.0625,90.4882
SK-MES-1,GDSC1000,0.125,79.5194
SK-MES-1,GDSC1000,0.25,53.4749
SK-MES-1,GDSC1000,0.5,61.397
SK-MES-1,GDSC1000,1.0,45.1108
SK-MES-1,GDSC1000,2.0,30.425
SK-MES-1,GDSC1000,4.0,26.3606
SK-MES-1,GDSC1000,8.0,27.5266
SK-MES-1,GDSC1000,16.0,26.3988
NCI-H358,GDSC1000,0.0625,74.2591
NCI-H358,GDSC1000,0.125,98.9677
NCI-H358,GDSC1000,0.25,82.2654
NCI-H358,GDSC1000,0.5,72.5508
NCI-H358,GDSC1000,1.0,72.5143
NCI-H358,GDSC1000,2.0,77.4185
NCI-H358,GDSC1000,4.0,45.1123
NCI-H358,GDSC1000,8.0,17.5332
NCI-H358,GDSC1000,16.0,6.84235
DMS-153,GDSC1000,0.0625,89.5801
DMS-153,GDSC1000,0.125,97.7857
DMS-153,GDSC1000,0.25,94.5119
DMS-153,GDSC1000,0.5,80.0014
DMS-153,GDSC1000,1.0,83.8655
DMS-153,GDSC1000,2.0,59.4873
DMS-153,GDSC1000,4.0,71.3358
DMS-153,GDSC1000,8.0,57.3711
DMS-153,GDSC1000,16.0,54.1224
NCI-H727,GDSC1000,0.0625,141.535
NCI-H727,GDSC1000,0.125,96.9219
NCI-H727,GDSC1000,0.25,128.457
NCI-H727,GDSC1000,0.5,140.075
NCI-H727,GDSC1000,1.0,107.773
NCI-H727,GDSC1000,2.0,100.74
NCI-H727,GDSC1000,4.0,87.9135
NCI-H727,GDSC1000,8.0,108.051
NCI-H727,GDSC1000,16.0,135.803
SBC-5,GDSC1000,0.0625,122.024
SBC-5,GDSC1000,0.125,95.1691
SBC-5,GDSC1000,0.25,87.4481
SBC-5,GDSC1000,0.5,31.2977
SBC-5,GDSC1000,1.0,3.0017
SBC-5,GDSC1000,2.0,2.25076
SBC-5,GDSC1000,4.0,3.69734
SBC-5,GDSC1000,8.0,-0.0119971
SBC-5,GDSC1000,16.0,-0.329169
NCI-H1944,GDSC1000,0.0625,84.9911
NCI-H1944,GDSC1000,0.125,94.5712
NCI-H1944,GDSC1000,0.25,77.3308
NCI-H1944,GDSC1000,0.5,74.6923
NCI-H1944,GDSC1000,1.0,68.8489
NCI-H1944,GDSC1000,2.0,44.5727
NCI-H1944,GDSC1000,4.0,47.2991
NCI-H1944,GDSC1000,8.0,32.5946
NCI-H1944,GDSC1000,16.0,19.448
LC-2-ad,GDSC1000,0.0625,72.5397
LC-2-ad,GDSC1000,0.125,59.42
LC-2-ad,GDSC1000,0.25,58.4965
LC-2-ad,GDSC1000,0.5,56.4115
LC-2-ad,GDSC1000,1.0,57.9646
LC-2-ad,GDSC1000,2.0,62.4717
LC-2-ad,GDSC1000,4.0,46.7003
LC-2-ad,GDSC1000,8.0,21.6994
LC-2-ad,GDSC1000,16.0,7.95629
NCI-H1155,GDSC1000,0.0625,101.925
NCI-H1155,GDSC1000,0.125,101.982
NCI-H1155,GDSC1000,0.25,101.159
NCI-H1155,GDSC1000,0.5,105.699
NCI-H1155,GDSC1000,1.0,105.016
NCI-H1155,GDSC1000,2.0,93.9522
NCI-H1155,GDSC1000,4.0,78.3843
NCI-H1155,GDSC1000,8.0,59.3458
NCI-H1155,GDSC1000,16.0,39.2906
NCI-H1666,GDSC1000,0.0625,99.0002
NCI-H1666,GDSC1000,0.125,99.3005
NCI-H1666,GDSC1000,0.25,102.042
NCI-H1666,GDSC1000,0.5,102.849
NCI-H1666,GDSC1000,1.0,106.574
NCI-H1666,GDSC1000,2.0,101.641
NCI-H1666,GDSC1000,4.0,104.284
NCI-H1666,GDSC1000,8.0,100.292
NCI-H1666,GDSC1000,16.0,93.7214
NCI-H2171,GDSC1000,0.0625,102.38
NCI-H2171,GDSC1000,0.125,100.955
NCI-H2171,GDSC1000,0.25,98.6313
NCI-H2171,GDSC1000,0.5,97.5457
NCI-H2171,GDSC1000,1.0,100.195
NCI-H2171,GDSC1000,2.0,104.674
NCI-H2171,GDSC1000,4.0,85.1076
NCI-H2171,GDSC1000,8.0,93.4488
NCI-H2171,GDSC1000,16.0,55.7602
NCI-H1963,GDSC1000,0.0625,94.1754
NCI-H1963,GDSC1000,0.125,84.668
NCI-H1963,GDSC1000,0.25,82.2099
NCI-H1963,GDSC1000,0.5,81.7619
NCI-H1963,GDSC1000,1.0,90.4718
NCI-H1963,GDSC1000,2.0,71.6798
NCI-H1963,GDSC1000,4.0,62.7685
NCI-H1963,GDSC1000,8.0,45.277
NCI-H1963,GDSC1000,16.0,32.3396
NCI-H1781,GDSC1000,0.0625,82.8656
NCI-H1781,GDSC1000,0.125,83.6786
NCI-H1781,GDSC1000,0.25,80.2807
NCI-H1781,GDSC1000,0.5,51.7591
NCI-H1781,GDSC1000,1.0,33.6527
NCI-H1781,GDSC1000,2.0,8.03252
NCI-H1781,GDSC1000,4.0,5.14976
NCI-H1781,GDSC1000,8.0,4.1469
NCI-H1781,GDSC1000,16.0,4.14922
NCI-H847,GDSC1000,0.0625,75.538
NCI-H847,GDSC1000,0.125,105.879
NCI-H847,GDSC1000,0.25,90.2476
NCI-H847,GDSC1000,0.5,86.0368
NCI-H847,GDSC1000,1.0,61.7269
NCI-H847,GDSC1000,2.0,72.4437
NCI-H847,GDSC1000,4.0,49.8599
NCI-H847,GDSC1000,8.0,66.4334
NCI-H847,GDSC1000,16.0,27.2661
NCI-H2172,GDSC1000,0.0625,81.758
NCI-H2172,GDSC1000,0.125,98.0465
NCI-H2172,GDSC1000,0.25,102.88
NCI-H2172,GDSC1000,0.5,80.9357
NCI-H2172,GDSC1000,1.0,95.2516
NCI-H2172,GDSC1000,2.0,99.4346
NCI-H2172,GDSC1000,4.0,105.276
NCI-H2172,GDSC1000,8.0,91.3039
NCI-H2172,GDSC1000,16.0,72.124
NCI-H650,GDSC1000,0.0625,104.672
NCI-H650,GDSC1000,0.125,101.48
NCI-H650,GDSC1000,0.25,95.8635
NCI-H650,GDSC1000,0.5,88.7603
NCI-H650,GDSC1000,1.0,83.728
NCI-H650,GDSC1000,2.0,68.8427
NCI-H650,GDSC1000,4.0,57.2431
NCI-H650,GDSC1000,8.0,46.9414
NCI-H650,GDSC1000,16.0,40.2979
NCI-H1755,GDSC1000,0.0625,117.13
NCI-H1755,GDSC1000,0.125,112.387
NCI-H1755,GDSC1000,0.25,97.1118
NCI-H1755,GDSC1000,0.5,105.014
NCI-H1755,GDSC1000,1.0,82.4102
NCI-H1755,GDSC1000,2.0,70.1504
NCI-H1755,GDSC1000,4.0,86.1204
NCI-H1755,GDSC1000,8.0,78.0172
NCI-H1755,GDSC1000,16.0,65.6678
RERF-LC-Sq1,GDSC1000,0.0625,91.9277
RERF-LC-Sq1,GDSC1000,0.125,95.6116
RERF-LC-Sq1,GDSC1000,0.25,99.3671
RERF-LC-Sq1,GDSC1000,0.5,114.366
RERF-LC-Sq1,GDSC1000,1.0,103.031
RERF-LC-Sq1,GDSC1000,2.0,112.994
RERF-LC-Sq1,GDSC1000,4.0,116.916
RERF-LC-Sq1,GDSC1000,8.0,101.261
RERF-LC-Sq1,GDSC1000,16.0,93.6489
NCI-H1869,GDSC1000,0.0625,104.239
NCI-H1869,GDSC1000,0.125,107.052
NCI-H1869,GDSC1000,0.25,106.34
NCI-H1869,GDSC1000,0.5,101.579
NCI-H1869,GDSC1000,1.0,99.4627
NCI-H1869,GDSC1000,2.0,105.032
NCI-H1869,GDSC1000,4.0,106.294
NCI-H1869,GDSC1000,8.0,105.449
NCI-H1869,GDSC1000,16.0,89.2088
NCI-H23,GDSC1000,0.0625,96.371
NCI-H23,GDSC1000,0.125,97.5331
NCI-H23,GDSC1000,0.25,91.6328
NCI-H23,GDSC1000,0.5,91.297
NCI-H23,GDSC1000,1.0,94.4481
NCI-H23,GDSC1000,2.0,86.785
NCI-H23,GDSC1000,4.0,74.0704
NCI-H23,GDSC1000,8.0,59.6044
NCI-H23,GDSC1000,16.0,46.1061
RERF-LC-MS,GDSC1000,0.0625,89.6403
RERF-LC-MS,GDSC1000,0.125,88.6246
RERF-LC-MS,GDSC1000,0.25,86.6666
RERF-LC-MS,GDSC1000,0.5,82.2663
RERF-LC-MS,GDSC1000,1.0,63.3638
RERF-LC-MS,GDSC1000,2.0,47.8102
RERF-LC-MS,GDSC1000,4.0,40.7296
RERF-LC-MS,GDSC1000,8.0,36.3801
RERF-LC-MS,GDSC1000,16.0,17.7675
NCI-H2342,GDSC1000,0.0625,83.1131
NCI-H2342,GDSC1000,0.125,94.2798
NCI-H2342,GDSC1000,0.25,112.558
NCI-H2342,GDSC1000,0.5,34.383
NCI-H2342,GDSC1000,1.0,34.5846
NCI-H2342,GDSC1000,2.0,19.3697
NCI-H2342,GDSC1000,4.0,30.0544
NCI-H2342,GDSC1000,8.0,13.3693
NCI-H2342,GDSC1000,16.0,6.08091
COR-L88,GDSC1000,0.0625,115.466
COR-L88,GDSC1000,0.125,109.676
COR-L88,GDSC1000,0.25,87.1825
COR-L88,GDSC1000,0.5,100.393
COR-L88,GDSC1000,1.0,76.8519
COR-L88,GDSC1000,2.0,73.4555
COR-L88,GDSC1000,4.0,81.7952
COR-L88,GDSC1000,8.0,70.4545
COR-L88,GDSC1000,16.0,68.1827
NCI-H1299,GDSC1000,0.0625,81.9471
NCI-H1299,GDSC1000,0.125,97.3291
NCI-H1299,GDSC1000,0.25,86.4648
NCI-H1299,GDSC1000,0.5,73.1379
NCI-H1299,GDSC1000,1.0,61.6312
NCI-H1299,GDSC1000,2.0,61.0985
NCI-H1299,GDSC1000,4.0,36.4385
NCI-H1299,GDSC1000,8.0,20.5938
NCI-H1299,GDSC1000,16.0,17.6935
COLO-668,GDSC1000,0.0625,103.662
COLO-668,GDSC1000,0.125,110.125
COLO-668,GDSC1000,0.25,122.542
COLO-668,GDSC1000,0.5,103.818
COLO-668,GDSC1000,1.0,90.2013
COLO-668,GDSC1000,2.0,38.6339
COLO-668,GDSC1000,4.0,14.153
COLO-668,GDSC1000,8.0,3.92546
COLO-668,GDSC1000,16.0,3.41994
NCI-H1092,GDSC1000,0.0625,92.0356
NCI-H1092,GDSC1000,0.125,102.783
NCI-H1092,GDSC1000,0.25,99.8446
NCI-H1092,GDSC1000,0.5,91.8341
NCI-H1092,GDSC1000,1.0,87.6849
NCI-H1092,GDSC1000,2.0,88.6802
NCI-H1092,GDSC1000,4.0,88.126
NCI-H1092,GDSC1000,8.0,84.4171
NCI-H1092,GDSC1000,16.0,86.4269
COR-L279,GDSC1000,0.0625,102.161
COR-L279,GDSC1000,0.125,99.5845
COR-L279,GDSC1000,0.25,96.6677
COR-L279,GDSC1000,0.5,85.8705
COR-L279,GDSC1000,1.0,61.9524
COR-L279,GDSC1000,2.0,28.2206
COR-L279,GDSC1000,4.0,9.18551
COR-L279,GDSC1000,8.0,8.54396
COR-L279,GDSC1000,16.0,6.13453
NCI-H2141,GDSC1000,0.0625,103.348
NCI-H2141,GDSC1000,0.125,96.7187
NCI-H2141,GDSC1000,0.25,92.2144
NCI-H2141,GDSC1000,0.5,90.5073
NCI-H2141,GDSC1000,1.0,77.1455
NCI-H2141,GDSC1000,2.0,74.9516
NCI-H2141,GDSC1000,4.0,58.6736
NCI-H2141,GDSC1000,8.0,53.7166
NCI-H2141,GDSC1000,16.0,40.0997
NCI-H2444,GDSC1000,0.0625,99.6649
NCI-H2444,GDSC1000,0.125,106.014
NCI-H2444,GDSC1000,0.25,103.412
NCI-H2444,GDSC1000,0.5,101.091
NCI-H2444,GDSC1000,1.0,102.184
NCI-H2444,GDSC1000,2.0,107.572
NCI-H2444,GDSC1000,4.0,105.95
NCI-H2444,GDSC1000,8.0,102.366
NCI-H2444,GDSC1000,16.0,104.953
NCI-H2029,GDSC1000,0.0625,99.8518
NCI-H2029,GDSC1000,0.125,101.867
NCI-H2029,GDSC1000,0.25,99.0639
NCI-H2029,GDSC1000,0.5,99.5403
NCI-H2029,GDSC1000,1.0,91.8307
NCI-H2029,GDSC1000,2.0,78.0194
NCI-H2029,GDSC1000,4.0,70.1493
NCI-H2029,GDSC1000,8.0,60.4066
NCI-H2029,GDSC1000,16.0,54.4633
CAL-12T,GDSC1000,0.0625,87.3047
CAL-12T,GDSC1000,0.125,98.9132
CAL-12T,GDSC1000,0.25,92.3216
CAL-12T,GDSC1000,0.5,84.8234
CAL-12T,GDSC1000,1.0,71.5925
CAL-12T,GDSC1000,2.0,63.5234
CAL-12T,GDSC1000,4.0,55.7232
CAL-12T,GDSC1000,8.0,57.1603
CAL-12T,GDSC1000,16.0,47.7423
NCI-H64,GDSC1000,0.0625,97.5745
NCI-H64,GDSC1000,0.125,97.0025
NCI-H64,GDSC1000,0.25,115.74
NCI-H64,GDSC1000,0.5,84.4317
NCI-H64,GDSC1000,1.0,78.525
NCI-H64,GDSC1000,2.0,67.0758
NCI-H64,GDSC1000,4.0,46.1106
NCI-H64,GDSC1000,8.0,36.4403
NCI-H64,GDSC1000,16.0,30.8879
NCI-H1417,GDSC1000,0.0625,106.497
NCI-H1417,GDSC1000,0.125,94.5812
NCI-H1417,GDSC1000,0.25,82.3819
NCI-H1417,GDSC1000,0.5,82.9502
NCI-H1417,GDSC1000,1.0,52.6647
NCI-H1417,GDSC1000,2.0,48.3066
NCI-H1417,GDSC1000,4.0,49.9117
NCI-H1417,GDSC1000,8.0,46.1539
NCI-H1417,GDSC1000,16.0,39.045
NCI-H1581,GDSC1000,0.0625,104.622
NCI-H1581,GDSC1000,0.125,98.5863
NCI-H1581,GDSC1000,0.25,98.8535
NCI-H1581,GDSC1000,0.5,98.2983
NCI-H1581,GDSC1000,1.0,94.7005
NCI-H1581,GDSC1000,2.0,92.796
NCI-H1581,GDSC1000,4.0,88.8711
NCI-H1581,GDSC1000,8.0,85.506
NCI-H1581,GDSC1000,16.0,65.3979
NCI-H1975,GDSC1000,0.0625,105.155
NCI-H1975,GDSC1000,0.125,86.7334
NCI-H1975,GDSC1000,0.25,80.678
NCI-H1975,GDSC1000,0.5,90.9806
NCI-H1975,GDSC1000,1.0,73.8591
NCI-H1975,GDSC1000,2.0,68.2701
NCI-H1975,GDSC1000,4.0,43.9449
NCI-H1975,GDSC1000,8.0,21.1968
NCI-H1975,GDSC1000,16.0,19.7524
DMS-273,GDSC1000,0.0625,83.77
DMS-273,GDSC1000,0.125,91.432
DMS-273,GDSC1000,0.25,76.8713
DMS-273,GDSC1000,0.5,68.4592
DMS-273,GDSC1000,1.0,21.2226
DMS-273,GDSC1000,2.0,13.2644
DMS-273,GDSC1000,4.0,11.0409
DMS-273,GDSC1000,8.0,3.30531
DMS-273,GDSC1000,16.0,2.03769
DMS-53,GDSC1000,0.0625,98.3017
DMS-53,GDSC1000,0.125,104.007
DMS-53,GDSC1000,0.25,102.938
DMS-53,GDSC1000,0.5,97.2354
DMS-53,GDSC1000,1.0,99.9506
DMS-53,GDSC1000,2.0,87.8468
DMS-53,GDSC1000,4.0,93.5492
DMS-53,GDSC1000,8.0,77.5749
DMS-53,GDSC1000,16.0,86.734
BEN,GDSC1000,0.0625,68.2551
BEN,GDSC1000,0.125,107.865
BEN,GDSC1000,0.25,99.6977
BEN,GDSC1000,0.5,95.38
BEN,GDSC1000,1.0,86.8954
BEN,GDSC1000,2.0,67.9632
BEN,GDSC1000,4.0,65.5698
BEN,GDSC1000,8.0,75.0877
BEN,GDSC1000,16.0,75.402
LC-1F,GDSC1000,0.0625,92.9362
LC-1F,GDSC1000,0.125,110.969
LC-1F,GDSC1000,0.25,102.193
LC-1F,GDSC1000,0.5,87.17
LC-1F,GDSC1000,1.0,96.8115
LC-1F,GDSC1000,2.0,89.2876
LC-1F,GDSC1000,4.0,79.7844
LC-1F,GDSC1000,8.0,100.296
LC-1F,GDSC1000,16.0,89.0038
LB647-SCLC,GDSC1000,0.0625,82.6486
LB647-SCLC,GDSC1000,0.125,75.3758
LB647-SCLC,GDSC1000,0.25,72.6073
LB647-SCLC,GDSC1000,0.5,53.4117
LB647-SCLC,GDSC1000,1.0,51.8218
LB647-SCLC,GDSC1000,2.0,50.1626
LB647-SCLC,GDSC1000,4.0,48.5052
LB647-SCLC,GDSC1000,8.0,38.2434
LB647-SCLC,GDSC1000,16.0,33.8235
H2373,GDSC1000,0.0625,96.4497
H2373,GDSC1000,0.125,94.4164
H2373,GDSC1000,0.25,95.7545
H2373,GDSC1000,0.5,94.162
H2373,GDSC1000,1.0,79.2265
H2373,GDSC1000,2.0,75.8808
H2373,GDSC1000,4.0,55.3492
H2373,GDSC1000,8.0,51.8603
H2373,GDSC1000,16.0,48.533
NCI-H720,GDSC1000,0.0625,105.024
NCI-H720,GDSC1000,0.125,95.099
NCI-H720,GDSC1000,0.25,96.2858
NCI-H720,GDSC1000,0.5,101.328
NCI-H720,GDSC1000,1.0,97.5515
NCI-H720,GDSC1000,2.0,97.1094
NCI-H720,GDSC1000,4.0,101.516
NCI-H720,GDSC1000,8.0,103.114
NCI-H720,GDSC1000,16.0,93.8358
NCI-H1694,GDSC1000,0.0625,103.854
NCI-H1694,GDSC1000,0.125,101.42
NCI-H1694,GDSC1000,0.25,101.003
NCI-H1694,GDSC1000,0.5,90.2052
NCI-H1694,GDSC1000,1.0,56.899
NCI-H1694,GDSC1000,2.0,30.9721
NCI-H1694,GDSC1000,4.0,18.5115
NCI-H1694,GDSC1000,8.0,11.7922
NCI-H1694,GDSC1000,16.0,11.3428
Calu-1,GDSC1000,0.0625,99.5498
Calu-1,GDSC1000,0.125,97.1826
Calu-1,GDSC1000,0.25,92.9478
Calu-1,GDSC1000,0.5,90.321
Calu-1,GDSC1000,1.0,72.4668
Calu-1,GDSC1000,2.0,59.4851
Calu-1,GDSC1000,4.0,71.4834
Calu-1,GDSC1000,8.0,52.4939
Calu-1,GDSC1000,16.0,34.8231
LU-165,GDSC1000,0.0625,96.2421
LU-165,GDSC1000,0.125,89.5381
LU-165,GDSC1000,0.25,91.5421
LU-165,GDSC1000,0.5,80.5669
LU-165,GDSC1000,1.0,72.8536
LU-165,GDSC1000,2.0,71.248
LU-165,GDSC1000,4.0,65.5135
LU-165,GDSC1000,8.0,61.7137
LU-165,GDSC1000,16.0,58.4185
CPC-N,GDSC1000,0.0625,91.0675
CPC-N,GDSC1000,0.125,98.2572
CPC-N,GDSC1000,0.25,103.404
CPC-N,GDSC1000,0.5,91.3133
CPC-N,GDSC1000,1.0,81.7791
CPC-N,GDSC1000,2.0,85.2701
CPC-N,GDSC1000,4.0,88.8103
CPC-N,GDSC1000,8.0,61.6074
CPC-N,GDSC1000,16.0,51.8659
NCI-H524,GDSC1000,0.0625,103.677
NCI-H524,GDSC1000,0.125,101.378
NCI-H524,GDSC1000,0.25,105.633
NCI-H524,GDSC1000,0.5,98.123
NCI-H524,GDSC1000,1.0,75.6007
NCI-H524,GDSC1000,2.0,78.4513
NCI-H524,GDSC1000,4.0,92.4167
NCI-H524,GDSC1000,8.0,90.4248
NCI-H524,GDSC1000,16.0,83.8497
SW900,GDSC1000,0.0625,76.0392
SW900,GDSC1000,0.125,78.289
SW900,GDSC1000,0.25,122.434
SW900,GDSC1000,0.5,78.7446
SW900,GDSC1000,1.0,87.1569
SW900,GDSC1000,2.0,35.6137
SW900,GDSC1000,4.0,28.6332
SW900,GDSC1000,8.0,18.0057
SW900,GDSC1000,16.0,21.4733
LXF-289,GDSC1000,0.0625,95.9554
LXF-289,GDSC1000,0.125,98.1999
LXF-289,GDSC1000,0.25,86.4939
LXF-289,GDSC1000,0.5,70.9702
LXF-289,GDSC1000,1.0,46.3062
LXF-289,GDSC1000,2.0,50.683
LXF-289,GDSC1000,4.0,41.016
LXF-289,GDSC1000,8.0,34.921
LXF-289,GDSC1000,16.0,14.2634
NCI-H1437,GDSC1000,0.0625,95.8082
NCI-H1437,GDSC1000,0.125,104.764
NCI-H1437,GDSC1000,0.25,93.6605
NCI-H1437,GDSC1000,0.5,73.9389
NCI-H1437,GDSC1000,1.0,78.9004
NCI-H1437,GDSC1000,2.0,61.566
NCI-H1437,GDSC1000,4.0,43.0978
NCI-H1437,GDSC1000,8.0,35.7488
NCI-H1437,GDSC1000,16.0,21.7302
PC-14,GDSC1000,0.0625,98.704
PC-14,GDSC1000,0.125,95.1475
PC-14,GDSC1000,0.25,97.7739
PC-14,GDSC1000,0.5,101.907
PC-14,GDSC1000,1.0,91.5434
PC-14,GDSC1000,2.0,73.1971
PC-14,GDSC1000,4.0,57.2773
PC-14,GDSC1000,8.0,52.3283
PC-14,GDSC1000,16.0,44.3399
NCI-H1876,GDSC1000,0.0625,101.93
NCI-H1876,GDSC1000,0.125,109.143
NCI-H1876,GDSC1000,0.25,96.3864
NCI-H1876,GDSC1000,0.5,86.9736
NCI-H1876,GDSC1000,1.0,57.8853
NCI-H1876,GDSC1000,2.0,42.632
NCI-H1876,GDSC1000,4.0,30.8705
NCI-H1876,GDSC1000,8.0,23.242
NCI-H1876,GDSC1000,16.0,24.8695
NCI-H1770,GDSC1000,0.0625,91.5541
NCI-H1770,GDSC1000,0.125,95.8026
NCI-H1770,GDSC1000,0.25,85.1418
NCI-H1770,GDSC1000,0.5,92.406
NCI-H1770,GDSC1000,1.0,75.645
NCI-H1770,GDSC1000,2.0,50.7273
NCI-H1770,GDSC1000,4.0,33.4712
NCI-H1770,GDSC1000,8.0,36.412
NCI-H1770,GDSC1000,16.0,32.6401
NCI-H1304,GDSC1000,0.0625,100.375
NCI-H1304,GDSC1000,0.125,89.6501
NCI-H1304,GDSC1000,0.25,96.9783
NCI-H1304,GDSC1000,0.5,70.4631
NCI-H1304,GDSC1000,1.0,62.9177
NCI-H1304,GDSC1000,2.0,44.8004
NCI-H1304,GDSC1000,4.0,39.4555
NCI-H1304,GDSC1000,8.0,35.0456
NCI-H1304,GDSC1000,16.0,32.3176
NCI-H441,GDSC1000,0.0625,99.696
NCI-H441,GDSC1000,0.125,97.4696
NCI-H441,GDSC1000,0.25,93.3008
NCI-H441,GDSC1000,0.5,85.1753
NCI-H441,GDSC1000,1.0,89.0781
NCI-H441,GDSC1000,2.0,71.9597
NCI-H441,GDSC1000,4.0,57.9338
NCI-H441,GDSC1000,8.0,89.2151
NCI-H441,GDSC1000,16.0,46.205
NCI-H1385,GDSC1000,0.0625,104.461
NCI-H1385,GDSC1000,0.125,99.1673
NCI-H1385,GDSC1000,0.25,96.6884
NCI-H1385,GDSC1000,0.5,103.57
NCI-H1385,GDSC1000,1.0,101.158
NCI-H1385,GDSC1000,2.0,103.72
NCI-H1385,GDSC1000,4.0,101.703
NCI-H1385,GDSC1000,8.0,91.1295
NCI-H1385,GDSC1000,16.0,96.4044
HCC827,GDSC1000,0.0625,98.2252
HCC827,GDSC1000,0.125,95.1157
HCC827,GDSC1000,0.25,103.651
HCC827,GDSC1000,0.5,102.451
HCC827,GDSC1000,1.0,107.642
HCC827,GDSC1000,2.0,109.561
HCC827,GDSC1000,4.0,102.039
HCC827,GDSC1000,8.0,95.6081
HCC827,GDSC1000,16.0,82.1224
PC-3_JPC-3,GDSC1000,0.0625,107.452
PC-3_JPC-3,GDSC1000,0.125,102.52
PC-3_JPC-3,GDSC1000,0.25,109.177
PC-3_JPC-3,GDSC1000,0.5,86.7563
PC-3_JPC-3,GDSC1000,1.0,89.2309
PC-3_JPC-3,GDSC1000,2.0,89.0438
PC-3_JPC-3,GDSC1000,4.0,81.8131
PC-3_JPC-3,GDSC1000,8.0,68.899
PC-3_JPC-3,GDSC1000,16.0,44.7096
NCI-H1436,GDSC1000,0.0625,106.02
NCI-H1436,GDSC1000,0.125,108.14
NCI-H1436,GDSC1000,0.25,96.7794
NCI-H1436,GDSC1000,0.5,108.356
NCI-H1436,GDSC1000,1.0,101.281
NCI-H1436,GDSC1000,2.0,95.8428
NCI-H1436,GDSC1000,4.0,106.906
NCI-H1436,GDSC1000,8.0,122.226
NCI-H1436,GDSC1000,16.0,81.5052
NCI-H661,GDSC1000,0.0625,98.4432
NCI-H661,GDSC1000,0.125,106.182
NCI-H661,GDSC1000,0.25,85.8581
NCI-H661,GDSC1000,0.5,67.7164
NCI-H661,GDSC1000,1.0,35.4391
NCI-H661,GDSC1000,2.0,45.2438
NCI-H661,GDSC1000,4.0,36.2589
NCI-H661,GDSC1000,8.0,51.8737
NCI-H661,GDSC1000,16.0,38.1583
ChaGo-K-1,GDSC1000,0.0625,93.2777
ChaGo-K-1,GDSC1000,0.125,87.5424
ChaGo-K-1,GDSC1000,0.25,83.3861
ChaGo-K-1,GDSC1000,0.5,76.1658
ChaGo-K-1,GDSC1000,1.0,68.5779
ChaGo-K-1,GDSC1000,2.0,63.2619
ChaGo-K-1,GDSC1000,4.0,53.6868
ChaGo-K-1,GDSC1000,8.0,36.7071
ChaGo-K-1,GDSC1000,16.0,17.5099
LU-135,GDSC1000,0.0625,88.9365
LU-135,GDSC1000,0.125,69.5653
LU-135,GDSC1000,0.25,40.7794
LU-135,GDSC1000,0.5,27.1527
LU-135,GDSC1000,1.0,16.5261
LU-135,GDSC1000,2.0,23.1642
LU-135,GDSC1000,4.0,11.1508
LU-135,GDSC1000,8.0,5.05807
LU-135,GDSC1000,16.0,4.64874
NCI-H1623,GDSC1000,0.0625,76.0197
NCI-H1623,GDSC1000,0.125,117.571
NCI-H1623,GDSC1000,0.25,113.84
NCI-H1623,GDSC1000,0.5,69.6611
NCI-H1623,GDSC1000,1.0,48.7826
NCI-H1623,GDSC1000,2.0,83.8376
NCI-H1623,GDSC1000,4.0,72.965
NCI-H1623,GDSC1000,8.0,54.051
NCI-H1623,GDSC1000,16.0,45.0247
H3255,GDSC1000,0.0625,99.642
H3255,GDSC1000,0.125,92.8272
H3255,GDSC1000,0.25,95.1233
H3255,GDSC1000,0.5,87.7168
H3255,GDSC1000,1.0,71.4825
H3255,GDSC1000,2.0,59.0551
H3255,GDSC1000,4.0,53.9685
H3255,GDSC1000,8.0,23.4545
H3255,GDSC1000,16.0,27.0368
NCI-H841,GDSC1000,0.0625,91.2553
NCI-H841,GDSC1000,0.125,86.4285
NCI-H841,GDSC1000,0.25,72.2648
NCI-H841,GDSC1000,0.5,67.4819
NCI-H841,GDSC1000,1.0,97.5521
NCI-H841,GDSC1000,2.0,89.179
NCI-H841,GDSC1000,4.0,80.803
NCI-H841,GDSC1000,8.0,63.957
NCI-H841,GDSC1000,16.0,50.493
NCI-H2085,GDSC1000,0.0625,85.2332
NCI-H2085,GDSC1000,0.125,98.5183
NCI-H2085,GDSC1000,0.25,86.6707
NCI-H2085,GDSC1000,0.5,69.7585
NCI-H2085,GDSC1000,1.0,61.2985
NCI-H2085,GDSC1000,2.0,62.9099
NCI-H2085,GDSC1000,4.0,58.7912
NCI-H2085,GDSC1000,8.0,53.6394
NCI-H2085,GDSC1000,16.0,38.1816
NCI-H446,GDSC1000,0.0625,97.7083
NCI-H446,GDSC1000,0.125,99.2915
NCI-H446,GDSC1000,0.25,97.8721
NCI-H446,GDSC1000,0.5,93.5748
NCI-H446,GDSC1000,1.0,87.4886
NCI-H446,GDSC1000,2.0,85.0516
NCI-H446,GDSC1000,4.0,86.0081
NCI-H446,GDSC1000,8.0,82.7037
NCI-H446,GDSC1000,16.0,79.606
DMS-114,GDSC1000,0.0625,98.0755
DMS-114,GDSC1000,0.125,101.884
DMS-114,GDSC1000,0.25,106.828
DMS-114,GDSC1000,0.5,107.684
DMS-114,GDSC1000,1.0,109.127
