Cell Line,Dataset,Dose,Response
NCI-H2126,CTRPv2,0.032,92.58
NCI-H2126,CTRPv2,0.065,105.1
NCI-H2126,CTRPv2,0.13,98.48
NCI-H2126,CTRPv2,0.26,98.3
NCI-H2126,CTRPv2,0.52,91.57
NCI-H2126,CTRPv2,1.0,81.81
NCI-H2126,CTRPv2,2.1,67.28
NCI-H2126,CTRPv2,4.2,65.3
NCI-H2126,CTRPv2,8.3,48.76
NCI-H2126,CTRPv2,17.0,47.83
NCI-H2126,CTRPv2,33.0,47.85
NCI-H2126,CTRPv2,66.0,43.59
ChaGo-K-1,CTRPv2,0.002,103.7
ChaGo-K-1,CTRPv2,0.0041,102.3
ChaGo-K-1,CTRPv2,0.0081,108.7
ChaGo-K-1,CTRPv2,0.016,99.76
ChaGo-K-1,CTRPv2,0.032,92.65
ChaGo-K-1,CTRPv2,0.065,93.67
ChaGo-K-1,CTRPv2,0.13,82.03
ChaGo-K-1,CTRPv2,0.26,57.24
ChaGo-K-1,CTRPv2,0.52,26.06
ChaGo-K-1,CTRPv2,1.0,25.95
ChaGo-K-1,CTRPv2,2.1,12.93
ChaGo-K-1,CTRPv2,4.2,3.831
ChaGo-K-1,CTRPv2,8.3,2.714
ChaGo-K-1,CTRPv2,17.0,3.243
ChaGo-K-1,CTRPv2,33.0,2.127
ChaGo-K-1,CTRPv2,66.0,6.4
COLO-668,CTRPv2,0.002,95.13
COLO-668,CTRPv2,0.0041,83.31
COLO-668,CTRPv2,0.0081,85.52
COLO-668,CTRPv2,0.016,79.81
COLO-668,CTRPv2,0.032,77.39
COLO-668,CTRPv2,0.065,68.4
COLO-668,CTRPv2,0.13,51.47
COLO-668,CTRPv2,0.26,48.36
COLO-668,CTRPv2,0.52,30.8
COLO-668,CTRPv2,1.0,38.66
COLO-668,CTRPv2,2.1,26.95
COLO-668,CTRPv2,4.2,12.11
COLO-668,CTRPv2,8.3,15.67
COLO-668,CTRPv2,17.0,15.38
COLO-668,CTRPv2,33.0,17.12
COLO-668,CTRPv2,66.0,1.197
DV-90,CTRPv2,0.002,94.7
DV-90,CTRPv2,0.0041,103.5
DV-90,CTRPv2,0.0081,103.0
DV-90,CTRPv2,0.016,86.0
DV-90,CTRPv2,0.032,45.16
DV-90,CTRPv2,0.065,45.11
DV-90,CTRPv2,0.13,36.87
DV-90,CTRPv2,0.26,22.04
DV-90,CTRPv2,0.52,21.15
DV-90,CTRPv2,1.0,18.31
DV-90,CTRPv2,2.1,21.66
DV-90,CTRPv2,4.2,13.56
DV-90,CTRPv2,8.3,7.433
DV-90,CTRPv2,17.0,7.608
DV-90,CTRPv2,33.0,4.043
DV-90,CTRPv2,66.0,0.8588
NCI-H2170,CTRPv2,0.002,103.2
NCI-H2170,CTRPv2,0.0041,100.6
NCI-H2170,CTRPv2,0.0081,105.6
NCI-H2170,CTRPv2,0.016,98.95
NCI-H2170,CTRPv2,0.032,89.84
NCI-H2170,CTRPv2,0.065,88.3
NCI-H2170,CTRPv2,0.13,82.86
NCI-H2170,CTRPv2,0.26,78.44
NCI-H2170,CTRPv2,0.52,74.17
NCI-H2170,CTRPv2,1.0,76.44
NCI-H2170,CTRPv2,2.1,65.89
NCI-H2170,CTRPv2,4.2,46.45
NCI-H2170,CTRPv2,8.3,45.97
NCI-H2170,CTRPv2,17.0,41.36
NCI-H2170,CTRPv2,33.0,35.6
NCI-H2170,CTRPv2,66.0,6.503
NCI-H647,CTRPv2,0.002,96.09
NCI-H647,CTRPv2,0.0041,112.7
NCI-H647,CTRPv2,0.0081,100.4
NCI-H647,CTRPv2,0.016,96.47
NCI-H647,CTRPv2,0.032,92.77
NCI-H647,CTRPv2,0.065,88.36
NCI-H647,CTRPv2,0.13,79.33
NCI-H647,CTRPv2,0.26,58.87
NCI-H647,CTRPv2,0.52,46.82
NCI-H647,CTRPv2,1.0,46.87
NCI-H647,CTRPv2,2.1,48.38
NCI-H647,CTRPv2,4.2,34.12
NCI-H647,CTRPv2,8.3,25.91
NCI-H647,CTRPv2,17.0,21.95
NCI-H647,CTRPv2,33.0,15.36
NCI-H647,CTRPv2,66.0,13.85
NCI-H810,CTRPv2,0.002,88.53
NCI-H810,CTRPv2,0.0041,96.41
NCI-H810,CTRPv2,0.0081,81.31
NCI-H810,CTRPv2,0.016,70.14
NCI-H810,CTRPv2,0.032,44.42
NCI-H810,CTRPv2,0.065,38.59
NCI-H810,CTRPv2,0.13,23.77
NCI-H810,CTRPv2,0.26,18.51
NCI-H810,CTRPv2,0.52,11.99
NCI-H810,CTRPv2,1.0,11.81
NCI-H810,CTRPv2,2.1,6.287
NCI-H810,CTRPv2,4.2,2.215
NCI-H810,CTRPv2,8.3,0.856
NCI-H810,CTRPv2,17.0,1.117
NCI-H810,CTRPv2,33.0,0.4855
NCI-H810,CTRPv2,66.0,0.7121
LK-2,CTRPv2,0.002,99.79
LK-2,CTRPv2,0.0041,104.2
LK-2,CTRPv2,0.0081,103.9
LK-2,CTRPv2,0.016,100.9
LK-2,CTRPv2,0.032,94.93
LK-2,CTRPv2,0.065,93.57
LK-2,CTRPv2,0.13,95.97
LK-2,CTRPv2,0.26,96.68
LK-2,CTRPv2,0.52,94.66
LK-2,CTRPv2,1.0,87.97
LK-2,CTRPv2,2.1,55.07
LK-2,CTRPv2,4.2,31.3
LK-2,CTRPv2,8.3,17.82
LK-2,CTRPv2,17.0,12.55
LK-2,CTRPv2,33.0,6.156
LK-2,CTRPv2,66.0,3.886
NCI-H2029,CTRPv2,0.002,74.7
NCI-H2029,CTRPv2,0.0041,79.82
NCI-H2029,CTRPv2,0.0081,88.06
NCI-H2029,CTRPv2,0.016,70.34
NCI-H2029,CTRPv2,0.032,59.3
NCI-H2029,CTRPv2,0.065,68.77
NCI-H2029,CTRPv2,0.13,62.59
NCI-H2029,CTRPv2,0.26,43.13
NCI-H2029,CTRPv2,0.52,36.2
NCI-H2029,CTRPv2,1.0,35.64
NCI-H2029,CTRPv2,2.1,35.39
NCI-H2029,CTRPv2,4.2,30.81
NCI-H2029,CTRPv2,8.3,30.05
NCI-H2029,CTRPv2,17.0,27.25
NCI-H2029,CTRPv2,33.0,21.57
NCI-H2029,CTRPv2,66.0,14.43
T3M-10,CTRPv2,0.002,94.33
T3M-10,CTRPv2,0.0041,102.6
T3M-10,CTRPv2,0.0081,99.56
T3M-10,CTRPv2,0.016,99.29
T3M-10,CTRPv2,0.032,96.8
T3M-10,CTRPv2,0.065,97.99
T3M-10,CTRPv2,0.13,81.4
T3M-10,CTRPv2,0.26,79.94
T3M-10,CTRPv2,0.52,68.57
T3M-10,CTRPv2,1.0,66.9
T3M-10,CTRPv2,2.1,61.62
T3M-10,CTRPv2,4.2,48.23
T3M-10,CTRPv2,8.3,35.26
T3M-10,CTRPv2,17.0,32.95
T3M-10,CTRPv2,33.0,13.93
T3M-10,CTRPv2,66.0,9.468
NCI-H1869,CTRPv2,0.002,102.9
NCI-H1869,CTRPv2,0.0041,60.34
NCI-H1869,CTRPv2,0.0081,96.02
NCI-H1869,CTRPv2,0.016,96.29
NCI-H1869,CTRPv2,0.032,78.56
NCI-H1869,CTRPv2,0.065,86.52
NCI-H1869,CTRPv2,0.13,86.34
NCI-H1869,CTRPv2,0.26,74.01
NCI-H1869,CTRPv2,0.52,67.23
NCI-H1869,CTRPv2,1.0,66.87
NCI-H1869,CTRPv2,2.1,71.26
NCI-H1869,CTRPv2,4.2,55.01
NCI-H1869,CTRPv2,8.3,28.48
NCI-H1869,CTRPv2,17.0,26.33
NCI-H1869,CTRPv2,33.0,19.59
NCI-H1869,CTRPv2,66.0,101.6
IA-LM,CTRPv2,0.002,92.84
IA-LM,CTRPv2,0.0041,92.86
IA-LM,CTRPv2,0.0081,91.25
IA-LM,CTRPv2,0.016,87.82
IA-LM,CTRPv2,0.032,80.27
IA-LM,CTRPv2,0.065,80.96
IA-LM,CTRPv2,0.13,80.12
IA-LM,CTRPv2,0.26,73.42
IA-LM,CTRPv2,0.52,71.0
IA-LM,CTRPv2,1.0,66.46
IA-LM,CTRPv2,2.1,66.17
IA-LM,CTRPv2,4.2,62.73
IA-LM,CTRPv2,8.3,48.09
IA-LM,CTRPv2,17.0,54.74
IA-LM,CTRPv2,33.0,50.15
LC-1/sq-SF,CTRPv2,0.002,104.7
LC-1/sq-SF,CTRPv2,0.0041,95.86
LC-1/sq-SF,CTRPv2,0.0081,104.9
LC-1/sq-SF,CTRPv2,0.016,99.07
LC-1/sq-SF,CTRPv2,0.032,96.02
LC-1/sq-SF,CTRPv2,0.065,98.54
LC-1/sq-SF,CTRPv2,0.13,98.37
LC-1/sq-SF,CTRPv2,0.26,93.29
LC-1/sq-SF,CTRPv2,0.52,74.4
LC-1/sq-SF,CTRPv2,1.0,81.6
LC-1/sq-SF,CTRPv2,2.1,63.6
LC-1/sq-SF,CTRPv2,4.2,38.18
LC-1/sq-SF,CTRPv2,8.3,22.58
LC-1/sq-SF,CTRPv2,17.0,24.81
LC-1/sq-SF,CTRPv2,33.0,22.45
LC-1/sq-SF,CTRPv2,66.0,107.8
VMRC-LCD,CTRPv2,0.002,87.83
VMRC-LCD,CTRPv2,0.0041,91.56
VMRC-LCD,CTRPv2,0.0081,103.8
VMRC-LCD,CTRPv2,0.016,86.81
VMRC-LCD,CTRPv2,0.032,65.82
VMRC-LCD,CTRPv2,0.065,61.21
VMRC-LCD,CTRPv2,0.13,59.71
VMRC-LCD,CTRPv2,0.26,51.89
VMRC-LCD,CTRPv2,0.52,41.77
VMRC-LCD,CTRPv2,1.0,45.29
VMRC-LCD,CTRPv2,2.1,39.78
VMRC-LCD,CTRPv2,4.2,19.55
VMRC-LCD,CTRPv2,8.3,13.8
VMRC-LCD,CTRPv2,17.0,15.23
VMRC-LCD,CTRPv2,33.0,11.8
NCI-H1623,CTRPv2,0.002,100.5
NCI-H1623,CTRPv2,0.0041,95.79
NCI-H1623,CTRPv2,0.0081,93.84
NCI-H1623,CTRPv2,0.016,89.23
NCI-H1623,CTRPv2,0.032,86.46
NCI-H1623,CTRPv2,0.065,85.18
NCI-H1623,CTRPv2,0.13,86.11
NCI-H1623,CTRPv2,0.26,68.1
NCI-H1623,CTRPv2,0.52,54.2
NCI-H1623,CTRPv2,1.0,44.76
NCI-H1623,CTRPv2,2.1,26.83
NCI-H1623,CTRPv2,4.2,12.77
NCI-H1623,CTRPv2,8.3,11.75
NCI-H1623,CTRPv2,17.0,7.03
NCI-H1623,CTRPv2,33.0,11.02
RERF-LC-Ad2,CTRPv2,0.002,90.39
RERF-LC-Ad2,CTRPv2,0.0041,92.06
RERF-LC-Ad2,CTRPv2,0.0081,88.85
RERF-LC-Ad2,CTRPv2,0.016,75.47
RERF-LC-Ad2,CTRPv2,0.032,65.83
RERF-LC-Ad2,CTRPv2,0.065,60.7
RERF-LC-Ad2,CTRPv2,0.13,55.71
RERF-LC-Ad2,CTRPv2,0.26,54.9
RERF-LC-Ad2,CTRPv2,0.52,62.67
RERF-LC-Ad2,CTRPv2,1.0,48.15
RERF-LC-Ad2,CTRPv2,2.1,58.34
RERF-LC-Ad2,CTRPv2,4.2,49.22
RERF-LC-Ad2,CTRPv2,8.3,38.05
RERF-LC-Ad2,CTRPv2,17.0,43.75
RERF-LC-Ad2,CTRPv2,33.0,43.65
RERF-LC-Ad2,CTRPv2,66.0,46.84
COR-L279,CTRPv2,0.002,63.88
COR-L279,CTRPv2,0.0041,66.89
COR-L279,CTRPv2,0.0081,62.48
COR-L279,CTRPv2,0.016,69.05
COR-L279,CTRPv2,0.032,52.52
COR-L279,CTRPv2,0.065,85.53
COR-L279,CTRPv2,0.13,14.8
COR-L279,CTRPv2,0.26,10.11
COR-L279,CTRPv2,0.52,22.23
COR-L279,CTRPv2,1.0,10.3
COR-L279,CTRPv2,2.1,5.988
COR-L279,CTRPv2,4.2,4.203
COR-L279,CTRPv2,8.3,3.092
COR-L279,CTRPv2,17.0,2.69
COR-L279,CTRPv2,33.0,1.852
COR-L279,CTRPv2,66.0,0.7732
COR-L47,CTRPv2,0.002,113.3
COR-L47,CTRPv2,0.0041,132.9
COR-L47,CTRPv2,0.0081,87.34
COR-L47,CTRPv2,0.016,104.6
COR-L47,CTRPv2,0.032,73.91
COR-L47,CTRPv2,0.065,53.75
COR-L47,CTRPv2,0.13,62.39
COR-L47,CTRPv2,0.26,38.39
COR-L47,CTRPv2,0.52,48.95
COR-L47,CTRPv2,1.0,43.67
COR-L47,CTRPv2,2.1,38.87
COR-L47,CTRPv2,4.2,33.59
COR-L47,CTRPv2,8.3,33.35
COR-L47,CTRPv2,17.0,20.64
COR-L47,CTRPv2,33.0,14.64
COR-L47,CTRPv2,66.0,10.32
COR-L51,CTRPv2,0.002,125.9
COR-L51,CTRPv2,0.0041,103.4
COR-L51,CTRPv2,0.0081,104.3
COR-L51,CTRPv2,0.016,73.2
COR-L51,CTRPv2,0.032,42.16
COR-L51,CTRPv2,0.065,30.84
COR-L51,CTRPv2,0.13,18.37
COR-L51,CTRPv2,0.26,12.18
COR-L51,CTRPv2,0.52,6.487
COR-L51,CTRPv2,1.0,5.561
COR-L51,CTRPv2,2.1,5.063
COR-L51,CTRPv2,4.2,1.723
COR-L51,CTRPv2,8.3,1.95
COR-L51,CTRPv2,17.0,3.169
COR-L51,CTRPv2,33.0,3.036
COR-L51,CTRPv2,66.0,2.156
NCI-H1869,CTRPv2,0.002,113.0
NCI-H1869,CTRPv2,0.0041,108.8
NCI-H1869,CTRPv2,0.0081,108.5
NCI-H1869,CTRPv2,0.016,107.0
NCI-H1869,CTRPv2,0.032,96.21
NCI-H1869,CTRPv2,0.065,83.46
NCI-H1869,CTRPv2,0.13,97.16
NCI-H1869,CTRPv2,0.26,90.15
NCI-H1869,CTRPv2,0.52,81.2
NCI-H1869,CTRPv2,1.0,80.02
NCI-H1869,CTRPv2,2.1,70.56
NCI-H1869,CTRPv2,4.2,57.05
NCI-H1869,CTRPv2,8.3,37.84
NCI-H1869,CTRPv2,17.0,35.87
NCI-H1869,CTRPv2,33.0,27.78
NCI-H1869,CTRPv2,66.0,16.27
NCI-H841,CTRPv2,0.002,105.4
NCI-H841,CTRPv2,0.0041,103.6
NCI-H841,CTRPv2,0.0081,102.2
NCI-H841,CTRPv2,0.016,93.31
NCI-H841,CTRPv2,0.032,88.75
NCI-H841,CTRPv2,0.065,79.44
NCI-H841,CTRPv2,0.13,81.59
NCI-H841,CTRPv2,0.26,63.6
NCI-H841,CTRPv2,0.52,45.42
NCI-H841,CTRPv2,1.0,39.91
NCI-H841,CTRPv2,2.1,32.24
NCI-H841,CTRPv2,4.2,15.34
NCI-H841,CTRPv2,8.3,11.92
NCI-H841,CTRPv2,17.0,10.37
NCI-H841,CTRPv2,33.0,8.205
NCI-H841,CTRPv2,66.0,2.976
LU-65,CTRPv2,0.002,99.36
LU-65,CTRPv2,0.0041,93.85
LU-65,CTRPv2,0.0081,100.9
LU-65,CTRPv2,0.016,93.95
LU-65,CTRPv2,0.032,88.74
LU-65,CTRPv2,0.065,86.03
LU-65,CTRPv2,0.13,85.4
LU-65,CTRPv2,0.26,81.18
LU-65,CTRPv2,0.52,80.83
LU-65,CTRPv2,1.0,65.6
LU-65,CTRPv2,2.1,69.52
LU-65,CTRPv2,4.2,41.85
LU-65,CTRPv2,8.3,12.87
LU-65,CTRPv2,17.0,17.38
LU-65,CTRPv2,33.0,10.15
LU-65,CTRPv2,66.0,12.84
NCI-H2081,CTRPv2,0.002,74.33
NCI-H2081,CTRPv2,0.0041,85.26
NCI-H2081,CTRPv2,0.0081,80.98
NCI-H2081,CTRPv2,0.016,71.12
NCI-H2081,CTRPv2,0.032,48.54
NCI-H2081,CTRPv2,0.065,53.67
NCI-H2081,CTRPv2,0.13,45.31
NCI-H2081,CTRPv2,0.26,39.68
NCI-H2081,CTRPv2,0.52,35.81
NCI-H2081,CTRPv2,1.0,35.24
NCI-H2081,CTRPv2,2.1,37.83
NCI-H2081,CTRPv2,4.2,25.76
NCI-H2081,CTRPv2,8.3,22.6
NCI-H2081,CTRPv2,17.0,9.797
NCI-H2081,CTRPv2,33.0,2.341
NCI-H2081,CTRPv2,66.0,5.076
NCI-H2141,CTRPv2,0.002,72.16
NCI-H2141,CTRPv2,0.0041,71.05
NCI-H2141,CTRPv2,0.0081,58.35
NCI-H2141,CTRPv2,0.016,22.58
NCI-H2141,CTRPv2,0.032,24.38
NCI-H2141,CTRPv2,0.065,19.11
NCI-H2141,CTRPv2,0.13,6.88
NCI-H2141,CTRPv2,0.26,9.375
NCI-H2141,CTRPv2,0.52,10.56
NCI-H2141,CTRPv2,1.0,8.445
NCI-H2141,CTRPv2,2.1,6.5
NCI-H2141,CTRPv2,4.2,6.929
NCI-H2141,CTRPv2,8.3,2.468
NCI-H2141,CTRPv2,17.0,3.033
NCI-H2141,CTRPv2,33.0,2.035
NCI-H2141,CTRPv2,66.0,1.484
NCI-H23,CTRPv2,0.002,105.2
NCI-H23,CTRPv2,0.0041,103.2
NCI-H23,CTRPv2,0.0081,100.7
NCI-H23,CTRPv2,0.016,80.37
NCI-H23,CTRPv2,0.032,60.0
NCI-H23,CTRPv2,0.065,22.55
NCI-H23,CTRPv2,0.13,57.77
NCI-H23,CTRPv2,0.26,47.91
NCI-H23,CTRPv2,0.52,39.1
NCI-H23,CTRPv2,1.0,39.47
NCI-H23,CTRPv2,2.1,34.81
NCI-H23,CTRPv2,4.2,29.58
NCI-H23,CTRPv2,8.3,14.61
NCI-H23,CTRPv2,17.0,19.43
NCI-H23,CTRPv2,33.0,8.169
NCI-H23,CTRPv2,66.0,16.67
NCI-H2342,CTRPv2,0.002,101.6
NCI-H2342,CTRPv2,0.0041,88.96
NCI-H2342,CTRPv2,0.0081,97.53
NCI-H2342,CTRPv2,0.016,100.7
NCI-H2342,CTRPv2,0.032,89.87
NCI-H2342,CTRPv2,0.065,91.74
NCI-H2342,CTRPv2,0.13,90.74
NCI-H2342,CTRPv2,0.26,81.11
NCI-H2342,CTRPv2,0.52,79.18
NCI-H2342,CTRPv2,1.0,84.64
NCI-H2342,CTRPv2,2.1,80.7
NCI-H2342,CTRPv2,4.2,62.13
NCI-H2342,CTRPv2,8.3,51.16
NCI-H2342,CTRPv2,17.0,26.56
NCI-H2342,CTRPv2,33.0,44.29
NCI-H2342,CTRPv2,66.0,44.62
RERF-LC-MS,CTRPv2,0.002,100.5
RERF-LC-MS,CTRPv2,0.0041,103.7
RERF-LC-MS,CTRPv2,0.0081,106.9
RERF-LC-MS,CTRPv2,0.016,102.5
RERF-LC-MS,CTRPv2,0.032,98.22
RERF-LC-MS,CTRPv2,0.065,104.7
RERF-LC-MS,CTRPv2,0.13,97.38
RERF-LC-MS,CTRPv2,0.26,85.86
RERF-LC-MS,CTRPv2,0.52,79.58
RERF-LC-MS,CTRPv2,1.0,73.35
RERF-LC-MS,CTRPv2,2.1,71.01
RERF-LC-MS,CTRPv2,4.2,53.65
RERF-LC-MS,CTRPv2,8.3,34.16
RERF-LC-MS,CTRPv2,17.0,31.55
RERF-LC-MS,CTRPv2,33.0,29.46
RERF-LC-MS,CTRPv2,66.0,33.24
NCI-H1105,CTRPv2,0.002,62.31
NCI-H1105,CTRPv2,0.0041,95.79
NCI-H1105,CTRPv2,0.0081,79.85
NCI-H1105,CTRPv2,0.016,59.86
NCI-H1105,CTRPv2,0.032,19.28
NCI-H1105,CTRPv2,0.065,10.7
NCI-H1105,CTRPv2,0.13,8.304
NCI-H1105,CTRPv2,0.26,12.95
NCI-H1105,CTRPv2,0.52,5.232
NCI-H1105,CTRPv2,1.0,13.07
NCI-H1105,CTRPv2,2.1,4.983
NCI-H1105,CTRPv2,4.2,4.538
NCI-H1105,CTRPv2,8.3,5.744
NCI-H1105,CTRPv2,17.0,8.041
NCI-H1105,CTRPv2,33.0,1.042
NCI-H1105,CTRPv2,66.0,0.485
NCI-H322,CTRPv2,0.002,98.14
NCI-H322,CTRPv2,0.0041,96.69
NCI-H322,CTRPv2,0.0081,98.21
NCI-H322,CTRPv2,0.016,92.58
NCI-H322,CTRPv2,0.032,86.16
NCI-H322,CTRPv2,0.065,79.75
NCI-H322,CTRPv2,0.13,78.07
NCI-H322,CTRPv2,0.26,59.98
NCI-H322,CTRPv2,0.52,61.65
NCI-H322,CTRPv2,1.0,55.51
NCI-H322,CTRPv2,2.1,62.49
NCI-H322,CTRPv2,4.2,53.35
NCI-H322,CTRPv2,8.3,43.76
NCI-H322,CTRPv2,17.0,45.39
NCI-H322,CTRPv2,33.0,36.21
NCI-H322,CTRPv2,66.0,8.285
COR-L105,CTRPv2,0.002,102.7
COR-L105,CTRPv2,0.0041,101.9
COR-L105,CTRPv2,0.0081,101.5
COR-L105,CTRPv2,0.016,94.63
COR-L105,CTRPv2,0.032,83.56
COR-L105,CTRPv2,0.065,82.0
COR-L105,CTRPv2,0.13,75.64
COR-L105,CTRPv2,0.26,62.65
COR-L105,CTRPv2,0.52,62.19
COR-L105,CTRPv2,1.0,60.36
COR-L105,CTRPv2,2.1,61.65
COR-L105,CTRPv2,4.2,42.36
COR-L105,CTRPv2,8.3,41.01
COR-L105,CTRPv2,17.0,39.87
COR-L105,CTRPv2,33.0,34.12
COR-L105,CTRPv2,66.0,18.83
DMS-273,CTRPv2,0.002,94.37
DMS-273,CTRPv2,0.0041,96.15
DMS-273,CTRPv2,0.0081,87.58
DMS-273,CTRPv2,0.016,87.91
DMS-273,CTRPv2,0.032,85.56
DMS-273,CTRPv2,0.065,76.09
DMS-273,CTRPv2,0.13,67.43
DMS-273,CTRPv2,0.26,52.72
DMS-273,CTRPv2,0.52,39.29
DMS-273,CTRPv2,1.0,39.84
DMS-273,CTRPv2,2.1,27.22
DMS-273,CTRPv2,4.2,19.09
DMS-273,CTRPv2,8.3,11.82
DMS-273,CTRPv2,17.0,11.81
DMS-273,CTRPv2,33.0,8.012
DMS-273,CTRPv2,66.0,4.471
NCI-H1339,CTRPv2,0.002,93.55
NCI-H1339,CTRPv2,0.0041,98.29
NCI-H1339,CTRPv2,0.0081,90.96
NCI-H1339,CTRPv2,0.016,97.26
NCI-H1339,CTRPv2,0.032,92.07
NCI-H1339,CTRPv2,0.065,78.36
NCI-H1339,CTRPv2,0.13,82.23
NCI-H1339,CTRPv2,0.26,59.93
NCI-H1339,CTRPv2,0.52,50.48
NCI-H1339,CTRPv2,1.0,43.22
NCI-H1339,CTRPv2,2.1,43.54
NCI-H1339,CTRPv2,4.2,41.22
NCI-H1339,CTRPv2,8.3,20.95
NCI-H1339,CTRPv2,17.0,29.64
NCI-H1339,CTRPv2,33.0,14.25
HCC4006,CTRPv2,0.002,112.7
HCC4006,CTRPv2,0.0041,101.3
HCC4006,CTRPv2,0.0081,116.3
HCC4006,CTRPv2,0.016,106.0
HCC4006,CTRPv2,0.032,89.42
HCC4006,CTRPv2,0.065,90.85
HCC4006,CTRPv2,0.13,85.17
HCC4006,CTRPv2,0.26,74.35
HCC4006,CTRPv2,0.52,89.68
HCC4006,CTRPv2,1.0,72.68
HCC4006,CTRPv2,2.1,24.02
HCC4006,CTRPv2,4.2,28.4
HCC4006,CTRPv2,8.3,13.08
HCC4006,CTRPv2,17.0,7.402
HCC4006,CTRPv2,33.0,5.807
HCC4006,CTRPv2,66.0,2.986
SK-MES-1,CTRPv2,0.002,92.19
SK-MES-1,CTRPv2,0.0041,90.95
SK-MES-1,CTRPv2,0.0081,105.9
SK-MES-1,CTRPv2,0.016,89.15
SK-MES-1,CTRPv2,0.032,81.6
SK-MES-1,CTRPv2,0.065,70.42
SK-MES-1,CTRPv2,0.13,77.61
SK-MES-1,CTRPv2,0.26,64.39
SK-MES-1,CTRPv2,0.52,74.79
SK-MES-1,CTRPv2,1.0,62.41
SK-MES-1,CTRPv2,2.1,68.66
SK-MES-1,CTRPv2,4.2,61.31
SK-MES-1,CTRPv2,8.3,35.44
SK-MES-1,CTRPv2,17.0,33.47
SK-MES-1,CTRPv2,33.0,31.4
SK-MES-1,CTRPv2,66.0,1.57
NCI-H1693,CTRPv2,0.002,96.29
NCI-H1693,CTRPv2,0.0041,88.72
NCI-H1693,CTRPv2,0.0081,92.48
NCI-H1693,CTRPv2,0.016,81.01
NCI-H1693,CTRPv2,0.032,59.34
NCI-H1693,CTRPv2,0.065,47.76
NCI-H1693,CTRPv2,0.13,52.41
NCI-H1693,CTRPv2,0.26,41.76
NCI-H1693,CTRPv2,0.52,43.2
NCI-H1693,CTRPv2,1.0,37.67
NCI-H1693,CTRPv2,2.1,47.46
NCI-H1693,CTRPv2,4.2,35.45
NCI-H1693,CTRPv2,8.3,29.06
NCI-H1693,CTRPv2,17.0,30.28
NCI-H1693,CTRPv2,33.0,26.2
NCI-H1693,CTRPv2,66.0,1.261
COR-L95,CTRPv2,0.002,75.33
COR-L95,CTRPv2,0.0041,91.27
COR-L95,CTRPv2,0.0081,73.44
COR-L95,CTRPv2,0.016,63.42
COR-L95,CTRPv2,0.032,56.83
COR-L95,CTRPv2,0.065,59.77
COR-L95,CTRPv2,0.13,53.41
COR-L95,CTRPv2,0.26,52.11
COR-L95,CTRPv2,0.52,28.4
COR-L95,CTRPv2,1.0,31.29
COR-L95,CTRPv2,2.1,14.39
COR-L95,CTRPv2,4.2,23.13
COR-L95,CTRPv2,8.3,20.21
COR-L95,CTRPv2,17.0,20.05
COR-L95,CTRPv2,33.0,14.34
NCI-H1092,CTRPv2,0.002,77.05
NCI-H1092,CTRPv2,0.0041,89.49
NCI-H1092,CTRPv2,0.0081,80.31
NCI-H1092,CTRPv2,0.016,71.38
NCI-H1092,CTRPv2,0.032,67.0
NCI-H1092,CTRPv2,0.065,64.88
NCI-H1092,CTRPv2,0.13,57.82
NCI-H1092,CTRPv2,0.26,57.33
NCI-H1092,CTRPv2,0.52,67.13
NCI-H1092,CTRPv2,1.0,58.97
NCI-H1092,CTRPv2,2.1,42.03
NCI-H1092,CTRPv2,4.2,61.74
NCI-H1092,CTRPv2,8.3,38.46
NCI-H1092,CTRPv2,17.0,43.02
NCI-H1092,CTRPv2,33.0,24.07
NCI-H2171,CTRPv2,0.002,60.16
NCI-H2171,CTRPv2,0.0041,59.1
NCI-H2171,CTRPv2,0.0081,60.61
NCI-H2171,CTRPv2,0.016,37.57
NCI-H2171,CTRPv2,0.032,100.9
NCI-H2171,CTRPv2,0.065,35.79
NCI-H2171,CTRPv2,0.13,38.14
NCI-H2171,CTRPv2,0.26,17.07
NCI-H2171,CTRPv2,0.52,3.02
NCI-H2171,CTRPv2,1.0,7.938
NCI-H2171,CTRPv2,2.1,1.991
NCI-H2171,CTRPv2,4.2,2.01
NCI-H2171,CTRPv2,8.3,1.047
NCI-H2171,CTRPv2,17.0,1.489
NCI-H2171,CTRPv2,33.0,0.7982
NCI-H2171,CTRPv2,66.0,28.64
NCI-H2196,CTRPv2,0.002,79.77
NCI-H2196,CTRPv2,0.0041,85.51
NCI-H2196,CTRPv2,0.0081,74.0
NCI-H2196,CTRPv2,0.016,56.12
NCI-H2196,CTRPv2,0.032,63.69
NCI-H2196,CTRPv2,0.065,55.19
NCI-H2196,CTRPv2,0.13,47.13
NCI-H2196,CTRPv2,0.26,42.95
NCI-H2196,CTRPv2,0.52,44.48
NCI-H2196,CTRPv2,1.0,41.9
NCI-H2196,CTRPv2,2.1,38.04
NCI-H2196,CTRPv2,4.2,37.7
NCI-H2196,CTRPv2,8.3,22.44
NCI-H2196,CTRPv2,17.0,19.28
NCI-H2196,CTRPv2,33.0,2.496
NCI-H1341,CTRPv2,0.002,100.2
NCI-H1341,CTRPv2,0.0041,102.0
NCI-H1341,CTRPv2,0.0081,93.15
NCI-H1341,CTRPv2,0.016,86.91
NCI-H1341,CTRPv2,0.032,85.61
NCI-H1341,CTRPv2,0.065,64.85
