Cell Line,Dataset,Dose,Response
NCI-H2170,CTRPv2,0.0041,102.8
NCI-H2170,CTRPv2,0.0081,99.36
NCI-H2170,CTRPv2,0.016,71.65
NCI-H2170,CTRPv2,0.032,102.7
NCI-H2170,CTRPv2,0.065,102.5
NCI-H2170,CTRPv2,0.13,101.5
NCI-H2170,CTRPv2,0.26,61.78
NCI-H2170,CTRPv2,0.52,99.7
NCI-H2170,CTRPv2,1.0,98.4
NCI-H2170,CTRPv2,2.1,94.61
NCI-H2170,CTRPv2,4.2,93.04
NCI-H2170,CTRPv2,8.3,33.39
NCI-H2170,CTRPv2,17.0,60.56
NCI-H2170,CTRPv2,33.0,35.94
NCI-H2170,CTRPv2,66.0,67.35
T3M-10,CTRPv2,0.002,101.5
T3M-10,CTRPv2,0.0041,99.0
T3M-10,CTRPv2,0.0081,98.06
T3M-10,CTRPv2,0.016,81.58
T3M-10,CTRPv2,0.032,101.6
T3M-10,CTRPv2,0.065,99.29
T3M-10,CTRPv2,0.13,87.9
T3M-10,CTRPv2,0.26,67.19
T3M-10,CTRPv2,0.52,93.36
T3M-10,CTRPv2,1.0,96.21
T3M-10,CTRPv2,2.1,98.27
T3M-10,CTRPv2,4.2,85.36
T3M-10,CTRPv2,8.3,58.97
T3M-10,CTRPv2,17.0,62.89
T3M-10,CTRPv2,33.0,60.24
NCI-H1869,CTRPv2,0.002,100.3
NCI-H1869,CTRPv2,0.0041,100.3
NCI-H1869,CTRPv2,0.0081,99.3
NCI-H1869,CTRPv2,0.016,74.12
NCI-H1869,CTRPv2,0.032,107.8
NCI-H1869,CTRPv2,0.065,109.1
NCI-H1869,CTRPv2,0.13,88.99
NCI-H1869,CTRPv2,0.26,69.14
NCI-H1869,CTRPv2,0.52,106.3
NCI-H1869,CTRPv2,1.0,101.7
NCI-H1869,CTRPv2,2.1,101.3
NCI-H1869,CTRPv2,4.2,110.9
NCI-H1869,CTRPv2,8.3,103.5
NCI-H1869,CTRPv2,17.0,112.1
NCI-H1869,CTRPv2,33.0,111.0
NCI-H1869,CTRPv2,66.0,105.1
IA-LM,CTRPv2,0.002,118.7
IA-LM,CTRPv2,0.0041,112.7
IA-LM,CTRPv2,0.0081,113.7
IA-LM,CTRPv2,0.016,103.6
IA-LM,CTRPv2,0.032,115.4
IA-LM,CTRPv2,0.065,107.6
IA-LM,CTRPv2,0.13,110.2
IA-LM,CTRPv2,0.26,93.56
IA-LM,CTRPv2,0.52,112.5
IA-LM,CTRPv2,1.0,39.17
IA-LM,CTRPv2,2.1,111.5
IA-LM,CTRPv2,4.2,120.3
IA-LM,CTRPv2,8.3,114.3
IA-LM,CTRPv2,17.0,108.1
IA-LM,CTRPv2,33.0,113.6
IA-LM,CTRPv2,66.0,118.3
LC-1/sq-SF,CTRPv2,0.002,98.22
LC-1/sq-SF,CTRPv2,0.0041,102.9
LC-1/sq-SF,CTRPv2,0.0081,92.5
LC-1/sq-SF,CTRPv2,0.016,82.1
LC-1/sq-SF,CTRPv2,0.032,106.8
LC-1/sq-SF,CTRPv2,0.065,105.0
LC-1/sq-SF,CTRPv2,0.13,96.12
LC-1/sq-SF,CTRPv2,0.26,63.52
LC-1/sq-SF,CTRPv2,0.52,103.4
LC-1/sq-SF,CTRPv2,1.0,105.0
LC-1/sq-SF,CTRPv2,2.1,107.5
LC-1/sq-SF,CTRPv2,4.2,110.8
LC-1/sq-SF,CTRPv2,8.3,103.4
LC-1/sq-SF,CTRPv2,17.0,99.27
LC-1/sq-SF,CTRPv2,33.0,110.5
LC-1/sq-SF,CTRPv2,66.0,103.2
NCI-H1623,CTRPv2,0.002,98.7
NCI-H1623,CTRPv2,0.0041,96.26
NCI-H1623,CTRPv2,0.0081,88.31
NCI-H1623,CTRPv2,0.016,51.73
NCI-H1623,CTRPv2,0.032,96.87
NCI-H1623,CTRPv2,0.065,98.51
NCI-H1623,CTRPv2,0.13,75.41
NCI-H1623,CTRPv2,0.26,30.03
NCI-H1623,CTRPv2,0.52,99.35
NCI-H1623,CTRPv2,1.0,93.05
NCI-H1623,CTRPv2,2.1,92.32
NCI-H1623,CTRPv2,4.2,95.07
NCI-H1623,CTRPv2,8.3,97.58
NCI-H1623,CTRPv2,17.0,92.75
NCI-H1623,CTRPv2,33.0,95.86
NCI-H1623,CTRPv2,66.0,106.7
RERF-LC-Ad2,CTRPv2,0.002,99.83
RERF-LC-Ad2,CTRPv2,0.0041,96.0
RERF-LC-Ad2,CTRPv2,0.0081,95.78
RERF-LC-Ad2,CTRPv2,0.016,90.53
RERF-LC-Ad2,CTRPv2,0.032,96.36
RERF-LC-Ad2,CTRPv2,0.065,95.97
RERF-LC-Ad2,CTRPv2,0.13,95.34
RERF-LC-Ad2,CTRPv2,0.26,67.24
RERF-LC-Ad2,CTRPv2,0.52,96.39
RERF-LC-Ad2,CTRPv2,1.0,98.73
RERF-LC-Ad2,CTRPv2,2.1,96.19
RERF-LC-Ad2,CTRPv2,4.2,98.91
RERF-LC-Ad2,CTRPv2,8.3,95.86
RERF-LC-Ad2,CTRPv2,17.0,96.6
RERF-LC-Ad2,CTRPv2,33.0,97.2
RERF-LC-Ad2,CTRPv2,66.0,97.68
NCI-H1869,CTRPv2,0.002,106.2
NCI-H1869,CTRPv2,0.0041,80.37
NCI-H1869,CTRPv2,0.0081,101.8
NCI-H1869,CTRPv2,0.016,102.1
NCI-H1869,CTRPv2,0.032,107.4
NCI-H1869,CTRPv2,0.065,117.1
NCI-H1869,CTRPv2,0.13,100.0
NCI-H1869,CTRPv2,0.26,105.7
NCI-H1869,CTRPv2,0.52,104.1
NCI-H1869,CTRPv2,1.0,115.3
NCI-H1869,CTRPv2,2.1,99.09
NCI-H1869,CTRPv2,4.2,109.7
NCI-H1869,CTRPv2,8.3,102.9
NCI-H1869,CTRPv2,17.0,100.9
NCI-H1869,CTRPv2,33.0,104.7
NCI-H1869,CTRPv2,66.0,102.3
NCI-H841,CTRPv2,0.002,103.1
NCI-H841,CTRPv2,0.0041,24.99
NCI-H841,CTRPv2,0.0081,102.8
NCI-H841,CTRPv2,0.016,106.5
NCI-H841,CTRPv2,0.032,106.9
NCI-H841,CTRPv2,0.065,109.9
NCI-H841,CTRPv2,0.13,106.4
NCI-H841,CTRPv2,0.26,103.7
NCI-H841,CTRPv2,0.52,103.7
NCI-H841,CTRPv2,1.0,101.4
NCI-H841,CTRPv2,2.1,100.3
NCI-H841,CTRPv2,4.2,86.06
NCI-H841,CTRPv2,8.3,62.17
NCI-H841,CTRPv2,17.0,78.03
NCI-H841,CTRPv2,33.0,60.9
NCI-H841,CTRPv2,66.0,77.61
LU-65,CTRPv2,0.002,84.02
LU-65,CTRPv2,0.0041,36.96
LU-65,CTRPv2,0.0081,84.7
LU-65,CTRPv2,0.016,83.39
LU-65,CTRPv2,0.032,89.57
LU-65,CTRPv2,0.065,85.06
LU-65,CTRPv2,0.13,88.36
LU-65,CTRPv2,0.26,81.68
LU-65,CTRPv2,0.52,81.15
LU-65,CTRPv2,1.0,80.76
LU-65,CTRPv2,2.1,80.16
LU-65,CTRPv2,4.2,74.14
LU-65,CTRPv2,8.3,78.4
LU-65,CTRPv2,17.0,74.97
LU-65,CTRPv2,33.0,76.43
LU-65,CTRPv2,66.0,77.62
NCI-H2081,CTRPv2,0.002,82.08
NCI-H2081,CTRPv2,0.0041,30.51
NCI-H2081,CTRPv2,0.0081,71.34
NCI-H2081,CTRPv2,0.016,84.37
NCI-H2081,CTRPv2,0.032,91.52
NCI-H2081,CTRPv2,0.065,83.64
NCI-H2081,CTRPv2,0.13,72.51
NCI-H2081,CTRPv2,0.26,90.6
NCI-H2081,CTRPv2,0.52,80.32
NCI-H2081,CTRPv2,1.0,85.61
NCI-H2081,CTRPv2,2.1,71.61
NCI-H2081,CTRPv2,4.2,83.38
NCI-H2081,CTRPv2,8.3,103.0
NCI-H2081,CTRPv2,17.0,86.59
NCI-H2081,CTRPv2,33.0,72.52
NCI-H2081,CTRPv2,66.0,87.1
NCI-H2141,CTRPv2,0.002,78.89
NCI-H2141,CTRPv2,0.0041,14.94
NCI-H2141,CTRPv2,0.0081,60.83
NCI-H2141,CTRPv2,0.016,40.45
NCI-H2141,CTRPv2,0.032,35.1
NCI-H2141,CTRPv2,0.065,23.63
NCI-H2141,CTRPv2,0.13,41.62
NCI-H2141,CTRPv2,0.26,34.92
NCI-H2342,CTRPv2,0.002,105.3
NCI-H2342,CTRPv2,0.0041,89.1
NCI-H2342,CTRPv2,0.0081,90.42
NCI-H2342,CTRPv2,0.016,93.56
NCI-H2342,CTRPv2,0.032,105.7
NCI-H2342,CTRPv2,0.065,107.5
NCI-H2342,CTRPv2,0.13,99.01
NCI-H2342,CTRPv2,0.26,105.6
NCI-H2342,CTRPv2,0.52,93.37
NCI-H2342,CTRPv2,1.0,105.1
NCI-H2342,CTRPv2,2.1,95.38
NCI-H2342,CTRPv2,4.2,90.4
NCI-H2342,CTRPv2,8.3,96.38
NCI-H2342,CTRPv2,17.0,93.31
NCI-H2342,CTRPv2,33.0,96.14
NCI-H2342,CTRPv2,66.0,100.1
RERF-LC-MS,CTRPv2,0.002,96.84
RERF-LC-MS,CTRPv2,0.0041,22.77
RERF-LC-MS,CTRPv2,0.0081,95.39
RERF-LC-MS,CTRPv2,0.016,96.38
RERF-LC-MS,CTRPv2,0.032,101.9
RERF-LC-MS,CTRPv2,0.065,100.5
RERF-LC-MS,CTRPv2,0.13,100.4
RERF-LC-MS,CTRPv2,0.26,95.25
RERF-LC-MS,CTRPv2,0.52,100.1
RERF-LC-MS,CTRPv2,1.0,100.6
RERF-LC-MS,CTRPv2,2.1,99.98
RERF-LC-MS,CTRPv2,4.2,102.4
RERF-LC-MS,CTRPv2,8.3,103.2
RERF-LC-MS,CTRPv2,17.0,102.4
RERF-LC-MS,CTRPv2,33.0,100.4
RERF-LC-MS,CTRPv2,66.0,105.9
NCI-H1105,CTRPv2,0.002,42.86
NCI-H1105,CTRPv2,0.0041,78.57
NCI-H1105,CTRPv2,0.0081,82.15
NCI-H1105,CTRPv2,0.016,72.69
NCI-H1105,CTRPv2,0.032,56.6
NCI-H1105,CTRPv2,0.065,62.94
NCI-H1105,CTRPv2,0.13,59.56
NCI-H1105,CTRPv2,0.26,62.7
NCI-H1105,CTRPv2,0.52,40.76
NCI-H1105,CTRPv2,1.0,33.24
NCI-H1105,CTRPv2,2.1,39.17
NCI-H1105,CTRPv2,4.2,5.545
NCI-H1105,CTRPv2,8.3,1.23
NCI-H1105,CTRPv2,17.0,1.902
NCI-H1105,CTRPv2,33.0,1.466
NCI-H1105,CTRPv2,66.0,15.06
NCI-H322,CTRPv2,0.002,99.86
NCI-H322,CTRPv2,0.0041,105.4
NCI-H322,CTRPv2,0.0081,102.1
NCI-H322,CTRPv2,0.016,103.8
NCI-H322,CTRPv2,0.032,105.2
NCI-H322,CTRPv2,0.065,103.4
NCI-H322,CTRPv2,0.13,102.5
NCI-H322,CTRPv2,0.26,100.7
NCI-H322,CTRPv2,0.52,100.8
NCI-H322,CTRPv2,1.0,105.9
NCI-H322,CTRPv2,2.1,106.9
NCI-H322,CTRPv2,4.2,102.8
NCI-H322,CTRPv2,8.3,82.51
NCI-H322,CTRPv2,17.0,100.4
NCI-H322,CTRPv2,33.0,88.11
NCI-H322,CTRPv2,66.0,100.9
COR-L105,CTRPv2,0.002,99.36
COR-L105,CTRPv2,0.0041,107.7
COR-L105,CTRPv2,0.0081,102.9
COR-L105,CTRPv2,0.016,106.7
COR-L105,CTRPv2,0.032,101.1
COR-L105,CTRPv2,0.065,106.3
COR-L105,CTRPv2,0.13,101.0
COR-L105,CTRPv2,0.26,103.0
COR-L105,CTRPv2,0.52,97.75
COR-L105,CTRPv2,1.0,97.2
COR-L105,CTRPv2,2.1,96.53
COR-L105,CTRPv2,4.2,94.09
COR-L105,CTRPv2,8.3,91.63
COR-L105,CTRPv2,17.0,93.48
COR-L105,CTRPv2,33.0,90.81
COR-L105,CTRPv2,66.0,111.3
DMS-273,CTRPv2,0.002,83.33
DMS-273,CTRPv2,0.0041,104.7
DMS-273,CTRPv2,0.0081,103.3
DMS-273,CTRPv2,0.016,94.78
DMS-273,CTRPv2,0.032,106.2
DMS-273,CTRPv2,0.065,103.7
DMS-273,CTRPv2,0.13,101.1
DMS-273,CTRPv2,0.26,99.93
DMS-273,CTRPv2,0.52,97.67
DMS-273,CTRPv2,1.0,98.04
DMS-273,CTRPv2,2.1,99.18
DMS-273,CTRPv2,4.2,100.8
DMS-273,CTRPv2,8.3,105.7
DMS-273,CTRPv2,17.0,100.0
DMS-273,CTRPv2,33.0,99.28
DMS-273,CTRPv2,66.0,97.93
NCI-H1339,CTRPv2,0.002,99.95
NCI-H1339,CTRPv2,0.0041,99.51
NCI-H1339,CTRPv2,0.0081,104.7
NCI-H1339,CTRPv2,0.016,102.6
NCI-H1339,CTRPv2,0.032,107.6
NCI-H1339,CTRPv2,0.065,105.2
NCI-H1339,CTRPv2,0.13,102.7
NCI-H1339,CTRPv2,0.26,102.4
NCI-H1339,CTRPv2,0.52,97.11
NCI-H1339,CTRPv2,1.0,100.4
NCI-H1339,CTRPv2,2.1,101.3
NCI-H1339,CTRPv2,4.2,97.28
NCI-H1339,CTRPv2,8.3,93.79
NCI-H1339,CTRPv2,17.0,93.14
NCI-H1339,CTRPv2,33.0,91.41
NCI-H1339,CTRPv2,66.0,102.1
SK-MES-1,CTRPv2,0.002,53.19
SK-MES-1,CTRPv2,0.0041,48.06
SK-MES-1,CTRPv2,0.0081,98.2
SK-MES-1,CTRPv2,0.016,101.9
SK-MES-1,CTRPv2,0.032,102.8
SK-MES-1,CTRPv2,0.065,57.81
SK-MES-1,CTRPv2,0.13,94.05
SK-MES-1,CTRPv2,0.26,56.13
SK-MES-1,CTRPv2,0.52,107.2
SK-MES-1,CTRPv2,1.0,107.1
SK-MES-1,CTRPv2,2.1,100.3
SK-MES-1,CTRPv2,4.2,101.4
SK-MES-1,CTRPv2,8.3,88.85
SK-MES-1,CTRPv2,17.0,96.3
SK-MES-1,CTRPv2,33.0,92.6
SK-MES-1,CTRPv2,66.0,102.9
LUDLU-1,CTRPv2,0.002,101.5
LUDLU-1,CTRPv2,0.0041,105.4
LUDLU-1,CTRPv2,0.0081,102.3
LUDLU-1,CTRPv2,0.016,100.6
LUDLU-1,CTRPv2,0.032,103.9
LUDLU-1,CTRPv2,0.065,105.8
LUDLU-1,CTRPv2,0.13,98.95
LUDLU-1,CTRPv2,0.26,43.8
LUDLU-1,CTRPv2,0.52,99.41
LUDLU-1,CTRPv2,1.0,94.0
LUDLU-1,CTRPv2,2.1,92.61
LUDLU-1,CTRPv2,4.2,91.15
LUDLU-1,CTRPv2,8.3,58.57
LUDLU-1,CTRPv2,17.0,77.88
LUDLU-1,CTRPv2,33.0,63.89
LUDLU-1,CTRPv2,66.0,107.8
NCI-H1915,CTRPv2,0.002,101.7
NCI-H1915,CTRPv2,0.0041,100.7
NCI-H1915,CTRPv2,0.0081,94.59
NCI-H1915,CTRPv2,0.016,103.7
NCI-H1915,CTRPv2,0.032,104.1
NCI-H1915,CTRPv2,0.065,102.3
NCI-H1915,CTRPv2,0.13,87.88
NCI-H1915,CTRPv2,0.26,68.69
NCI-H1915,CTRPv2,0.52,95.38
NCI-H1915,CTRPv2,1.0,95.57
NCI-H1915,CTRPv2,2.1,93.29
NCI-H1915,CTRPv2,4.2,86.75
NCI-H1915,CTRPv2,8.3,55.24
NCI-H1915,CTRPv2,17.0,68.9
NCI-H1915,CTRPv2,33.0,58.18
NCI-H1944,CTRPv2,0.002,99.12
NCI-H1944,CTRPv2,0.0041,101.6
NCI-H1944,CTRPv2,0.0081,100.2
NCI-H1944,CTRPv2,0.016,100.8
NCI-H1944,CTRPv2,0.032,102.3
NCI-H1944,CTRPv2,0.065,99.79
NCI-H1944,CTRPv2,0.13,96.7
NCI-H1944,CTRPv2,0.26,42.01
NCI-H1944,CTRPv2,2.1,93.23
NCI-H1944,CTRPv2,8.3,10.38
NCI-H1944,CTRPv2,17.0,30.31
NCI-H1944,CTRPv2,33.0,11.06
NCI-H1944,CTRPv2,66.0,19.93
NCI-H510A,CTRPv2,0.002,90.65
NCI-H510A,CTRPv2,0.0041,92.09
NCI-H510A,CTRPv2,0.0081,99.32
NCI-H510A,CTRPv2,0.016,79.54
NCI-H510A,CTRPv2,0.065,79.63
NCI-H510A,CTRPv2,0.13,24.45
NCI-H510A,CTRPv2,0.26,6.192
NCI-H510A,CTRPv2,0.52,42.68
NCI-H510A,CTRPv2,1.0,63.57
NCI-H510A,CTRPv2,2.1,66.93
NCI-H510A,CTRPv2,4.2,11.96
NCI-H510A,CTRPv2,8.3,2.292
NCI-H510A,CTRPv2,17.0,3.531
NCI-H510A,CTRPv2,33.0,3.645
NCI-H510A,CTRPv2,66.0,5.961
NCI-H522,CTRPv2,0.002,107.9
NCI-H522,CTRPv2,0.0041,103.2
NCI-H522,CTRPv2,0.0081,102.5
NCI-H522,CTRPv2,0.016,93.24
NCI-H522,CTRPv2,0.032,100.9
NCI-H522,CTRPv2,0.065,93.87
NCI-H522,CTRPv2,0.13,75.66
NCI-H522,CTRPv2,0.26,19.87
NCI-H522,CTRPv2,0.52,101.9
NCI-H522,CTRPv2,1.0,91.34
NCI-H522,CTRPv2,2.1,94.53
NCI-H522,CTRPv2,4.2,92.85
NCI-H522,CTRPv2,8.3,75.65
NCI-H522,CTRPv2,17.0,87.25
NCI-H522,CTRPv2,33.0,73.26
NCI-H522,CTRPv2,66.0,40.78
NCI-H2110,CTRPv2,0.002,102.1
NCI-H2110,CTRPv2,0.0041,106.0
NCI-H2110,CTRPv2,0.0081,100.6
NCI-H2110,CTRPv2,0.016,97.78
NCI-H2110,CTRPv2,0.032,100.0
NCI-H2110,CTRPv2,0.065,104.9
NCI-H2110,CTRPv2,0.13,95.2
NCI-H2110,CTRPv2,0.26,36.86
NCI-H2110,CTRPv2,0.52,99.89
NCI-H2110,CTRPv2,1.0,101.9
NCI-H2110,CTRPv2,2.1,100.3
NCI-H2110,CTRPv2,4.2,96.65
NCI-H2110,CTRPv2,8.3,55.65
NCI-H2110,CTRPv2,17.0,79.79
NCI-H2110,CTRPv2,33.0,60.59
NCI-H2110,CTRPv2,66.0,107.1
NCI-H1395,CTRPv2,0.002,102.2
NCI-H1395,CTRPv2,0.0041,118.6
NCI-H1395,CTRPv2,0.0081,98.63
NCI-H1395,CTRPv2,0.016,100.6
NCI-H1395,CTRPv2,0.032,110.4
NCI-H1395,CTRPv2,0.065,71.34
NCI-H1395,CTRPv2,0.13,90.34
NCI-H1395,CTRPv2,0.26,75.77
NCI-H1395,CTRPv2,0.52,97.57
NCI-H1395,CTRPv2,1.0,100.4
NCI-H1395,CTRPv2,2.1,92.33
NCI-H1395,CTRPv2,4.2,63.41
NCI-H1395,CTRPv2,8.3,71.75
NCI-H1395,CTRPv2,17.0,72.5
NCI-H1395,CTRPv2,33.0,83.86
NCI-H1395,CTRPv2,66.0,118.5
DMS 454,CTRPv2,0.002,87.17
DMS 454,CTRPv2,0.0041,97.85
DMS 454,CTRPv2,0.0081,84.73
DMS 454,CTRPv2,0.016,98.71
DMS 454,CTRPv2,0.032,94.96
DMS 454,CTRPv2,0.065,101.5
DMS 454,CTRPv2,0.13,94.99
DMS 454,CTRPv2,0.26,88.39
DMS 454,CTRPv2,0.52,84.43
DMS 454,CTRPv2,1.0,87.16
DMS 454,CTRPv2,2.1,78.58
DMS 454,CTRPv2,4.2,76.53
DMS 454,CTRPv2,8.3,6.701
DMS 454,CTRPv2,17.0,30.27
DMS 454,CTRPv2,33.0,9.366
DMS 454,CTRPv2,66.0,2.134
HCC2935,CTRPv2,0.002,104.9
HCC2935,CTRPv2,0.0041,105.4
HCC2935,CTRPv2,0.0081,102.7
HCC2935,CTRPv2,0.016,101.0
HCC2935,CTRPv2,0.032,112.1
HCC2935,CTRPv2,0.065,101.3
HCC2935,CTRPv2,0.13,103.3
HCC2935,CTRPv2,0.26,98.99
HCC2935,CTRPv2,0.52,109.9
HCC2935,CTRPv2,1.0,101.3
HCC2935,CTRPv2,2.1,99.97
HCC2935,CTRPv2,4.2,103.2
HCC2935,CTRPv2,17.0,69.94
HCC2935,CTRPv2,33.0,32.52
HCC2935,CTRPv2,66.0,8.334
HOP-62,CTRPv2,0.002,108.1
HOP-62,CTRPv2,0.0041,108.7
HOP-62,CTRPv2,0.0081,109.8
HOP-62,CTRPv2,0.016,110.5
HOP-62,CTRPv2,0.032,112.5
HOP-62,CTRPv2,0.065,115.1
HOP-62,CTRPv2,0.13,110.7
HOP-62,CTRPv2,0.26,109.2
HOP-62,CTRPv2,0.52,110.5
HOP-62,CTRPv2,1.0,111.4
HOP-62,CTRPv2,2.1,117.3
HOP-62,CTRPv2,4.2,122.6
HOP-62,CTRPv2,8.3,4.519
HOP-62,CTRPv2,17.0,26.25
HOP-62,CTRPv2,33.0,3.081
HOP-62,CTRPv2,66.0,2.014
DMS-53,CTRPv2,0.002,104.3
DMS-53,CTRPv2,0.0041,84.43
DMS-53,CTRPv2,0.0081,82.79
DMS-53,CTRPv2,0.016,69.19
DMS-53,CTRPv2,0.032,65.53
DMS-53,CTRPv2,0.065,81.97
DMS-53,CTRPv2,0.13,58.41
DMS-53,CTRPv2,0.26,31.81
DMS-53,CTRPv2,0.52,17.41
DMS-53,CTRPv2,1.0,22.86
DMS-53,CTRPv2,2.1,16.6
DMS-53,CTRPv2,4.2,5.782
DMS-53,CTRPv2,8.3,1.922
DMS-53,CTRPv2,17.0,2.867
DMS-53,CTRPv2,33.0,1.989
DMS-53,CTRPv2,66.0,98.6
KNS-62,CTRPv2,0.002,101.3
KNS-62,CTRPv2,0.0041,104.0
KNS-62,CTRPv2,0.0081,102.4
KNS-62,CTRPv2,0.016,101.1
KNS-62,CTRPv2,0.032,103.3
KNS-62,CTRPv2,0.065,99.75
KNS-62,CTRPv2,0.13,99.97
KNS-62,CTRPv2,0.26,103.2
KNS-62,CTRPv2,0.52,103.9
KNS-62,CTRPv2,1.0,104.2
KNS-62,CTRPv2,2.1,110.4
KNS-62,CTRPv2,4.2,111.3
KNS-62,CTRPv2,8.3,67.63
KNS-62,CTRPv2,17.0,87.92
KNS-62,CTRPv2,33.0,70.5
NCI-H1563,CTRPv2,0.002,101.2
NCI-H1563,CTRPv2,0.0041,101.2
NCI-H1563,CTRPv2,0.0081,96.65
NCI-H1563,CTRPv2,0.016,96.22
NCI-H1563,CTRPv2,0.032,102.3
NCI-H1563,CTRPv2,0.065,92.7
NCI-H1563,CTRPv2,0.13,98.3
NCI-H1563,CTRPv2,0.26,102.8
NCI-H1563,CTRPv2,0.52,97.29
NCI-H1563,CTRPv2,1.0,98.31
NCI-H1563,CTRPv2,2.1,108.9
NCI-H1563,CTRPv2,4.2,109.1
NCI-H1563,CTRPv2,8.3,49.78
NCI-H1563,CTRPv2,17.0,60.77
NCI-H1563,CTRPv2,33.0,57.37
Calu-1,CTRPv2,0.002,103.4
Calu-1,CTRPv2,0.0041,105.0
Calu-1,CTRPv2,0.0081,104.8
Calu-1,CTRPv2,0.016,99.24
Calu-1,CTRPv2,0.032,102.9
Calu-1,CTRPv2,0.065,102.3
Calu-1,CTRPv2,0.13,101.2
Calu-1,CTRPv2,0.26,100.9
Calu-1,CTRPv2,0.52,105.7
Calu-1,CTRPv2,1.0,102.1
Calu-1,CTRPv2,2.1,107.3
Calu-1,CTRPv2,4.2,106.7
Calu-1,CTRPv2,8.3,104.4
Calu-1,CTRPv2,17.0,106.0
Calu-1,CTRPv2,33.0,110.4
Calu-1,CTRPv2,66.0,109.0
DMS-114,CTRPv2,0.002,97.27
DMS-114,CTRPv2,0.0041,89.72
DMS-114,CTRPv2,0.0081,89.94
DMS-114,CTRPv2,0.016,93.27
DMS-114,CTRPv2,0.032,54.14
DMS-114,CTRPv2,0.065,93.94
DMS-114,CTRPv2,0.13,91.99
DMS-114,CTRPv2,0.26,82.01
DMS-114,CTRPv2,0.52,100.5
DMS-114,CTRPv2,1.0,97.02
DMS-114,CTRPv2,2.1,104.2
DMS-114,CTRPv2,4.2,98.97
DMS-114,CTRPv2,8.3,103.7
DMS-114,CTRPv2,17.0,103.2
DMS-114,CTRPv2,33.0,100.9
DMS-114,CTRPv2,66.0,102.7
EKVX,CTRPv2,0.002,124.4
EKVX,CTRPv2,0.0041,120.7
EKVX,CTRPv2,0.0081,99.77
EKVX,CTRPv2,0.016,114.7
EKVX,CTRPv2,0.032,122.4
EKVX,CTRPv2,0.065,113.7
EKVX,CTRPv2,0.13,113.4
EKVX,CTRPv2,0.26,111.0
EKVX,CTRPv2,0.52,93.73
EKVX,CTRPv2,1.0,95.93
EKVX,CTRPv2,2.1,88.5
EKVX,CTRPv2,4.2,78.98
EKVX,CTRPv2,8.3,83.33
EKVX,CTRPv2,17.0,89.71
EKVX,CTRPv2,33.0,75.55
EKVX,CTRPv2,66.0,90.8
HCC-1438,CTRPv2,0.002,102.7
HCC-1438,CTRPv2,0.0041,104.4
HCC-1438,CTRPv2,0.0081,102.0
HCC-1438,CTRPv2,0.016,100.5
HCC-1438,CTRPv2,0.032,85.99
HCC-1438,CTRPv2,0.065,104.2
HCC-1438,CTRPv2,0.13,103.6
HCC-1438,CTRPv2,0.26,99.52
HCC-1438,CTRPv2,0.52,104.1
HCC-1438,CTRPv2,1.0,103.6
HCC-1438,CTRPv2,2.1,105.5
HCC-1438,CTRPv2,4.2,109.2
HCC-1438,CTRPv2,8.3,93.88
HCC-1438,CTRPv2,17.0,91.63
HCC-1438,CTRPv2,33.0,104.5
HCC-1438,CTRPv2,66.0,115.2
HOP-92,CTRPv2,0.002,99.56
HOP-92,CTRPv2,0.0041,100.4
HOP-92,CTRPv2,0.0081,102.1
HOP-92,CTRPv2,0.016,101.6
HOP-92,CTRPv2,0.032,101.7
HOP-92,CTRPv2,0.065,103.0
HOP-92,CTRPv2,0.13,102.8
HOP-92,CTRPv2,0.26,105.4
HOP-92,CTRPv2,0.52,114.6
HOP-92,CTRPv2,1.0,108.8
HOP-92,CTRPv2,2.1,109.9
HOP-92,CTRPv2,4.2,98.07
HOP-92,CTRPv2,8.3,85.02
HOP-92,CTRPv2,17.0,87.77
HOP-92,CTRPv2,33.0,94.98
NCI-H1651,CTRPv2,0.002,108.7
NCI-H1651,CTRPv2,0.0041,102.8
NCI-H1651,CTRPv2,0.0081,101.8
NCI-H1651,CTRPv2,0.016,107.9
NCI-H1651,CTRPv2,0.032,100.0
NCI-H1651,CTRPv2,0.065,97.06
NCI-H1651,CTRPv2,0.13,105.7
NCI-H1651,CTRPv2,0.26,106.2
NCI-H1651,CTRPv2,0.52,97.52
NCI-H1651,CTRPv2,1.0,101.9
NCI-H1651,CTRPv2,2.1,98.32
NCI-H1651,CTRPv2,4.2,96.97
NCI-H1651,CTRPv2,8.3,102.2
NCI-H1651,CTRPv2,17.0,100.2
NCI-H1651,CTRPv2,33.0,96.7
NCI-H1651,CTRPv2,66.0,99.76
NCI-H1793,CTRPv2,0.002,107.5
NCI-H1793,CTRPv2,0.0041,114.0
NCI-H1793,CTRPv2,0.0081,111.0
NCI-H1793,CTRPv2,0.016,101.7
NCI-H1793,CTRPv2,0.032,105.3
NCI-H1793,CTRPv2,0.065,105.0
NCI-H1793,CTRPv2,0.13,102.7
NCI-H1793,CTRPv2,0.26,98.16
NCI-H1793,CTRPv2,0.52,76.58
NCI-H1793,CTRPv2,1.0,80.21
NCI-H1793,CTRPv2,2.1,76.62
NCI-H1793,CTRPv2,4.2,46.17
NCI-H1793,CTRPv2,8.3,41.47
NCI-H1793,CTRPv2,17.0,39.96
NCI-H1793,CTRPv2,33.0,38.46
NCI-H1793,CTRPv2,66.0,35.83
