Cell Line,Dataset,Dose,Response
NCI-H2291,CTRPv2,66.0,127.5
RERF-LC-Ad1,CTRPv2,0.002,103.4
RERF-LC-Ad1,CTRPv2,0.0041,102.4
RERF-LC-Ad1,CTRPv2,0.0081,116.8
RERF-LC-Ad1,CTRPv2,0.016,111.9
RERF-LC-Ad1,CTRPv2,0.032,94.5
RERF-LC-Ad1,CTRPv2,0.065,102.8
RERF-LC-Ad1,CTRPv2,0.13,105.4
RERF-LC-Ad1,CTRPv2,0.26,114.6
RERF-LC-Ad1,CTRPv2,0.52,119.9
RERF-LC-Ad1,CTRPv2,1.0,119.2
RERF-LC-Ad1,CTRPv2,2.1,126.8
RERF-LC-Ad1,CTRPv2,4.2,124.6
RERF-LC-Ad1,CTRPv2,8.3,104.2
RERF-LC-Ad1,CTRPv2,17.0,120.5
RERF-LC-Ad1,CTRPv2,33.0,111.2
RERF-LC-Ad1,CTRPv2,66.0,121.4
