Cell Line,Dataset,Dose,Response
AsPC-1,CTRPv2,8.3,46.85
AsPC-1,CTRPv2,17.0,44.5
SNU-869,CTRPv2,0.00051,102.3
SNU-869,CTRPv2,0.001,104.2
SNU-869,CTRPv2,0.002,96.2
SNU-869,CTRPv2,0.0041,97.52
SNU-869,CTRPv2,0.0081,94.74
SNU-869,CTRPv2,0.016,92.95
SNU-869,CTRPv2,0.032,90.74
SNU-869,CTRPv2,0.065,88.72
SNU-869,CTRPv2,0.13,76.81
SNU-869,CTRPv2,0.26,78.08
SNU-869,CTRPv2,0.52,65.12
SNU-869,CTRPv2,1.0,55.81
SNU-869,CTRPv2,2.1,53.07
SNU-869,CTRPv2,4.2,52.48
SNU-869,CTRPv2,8.3,57.87
SNU-869,CTRPv2,17.0,54.79
SW1990,CTRPv2,0.00051,101.6
SW1990,CTRPv2,0.001,101.8
SW1990,CTRPv2,0.002,97.0
SW1990,CTRPv2,0.0041,81.48
SW1990,CTRPv2,0.0081,68.43
SW1990,CTRPv2,0.016,71.01
SW1990,CTRPv2,0.032,60.92
SW1990,CTRPv2,0.065,52.33
SW1990,CTRPv2,0.13,47.57
SW1990,CTRPv2,0.26,47.74
SW1990,CTRPv2,0.52,50.43
SW1990,CTRPv2,1.0,47.73
SW1990,CTRPv2,2.1,46.8
SW1990,CTRPv2,4.2,45.0
SW1990,CTRPv2,8.3,39.54
SW1990,CTRPv2,17.0,44.53
KP-2,CTRPv2,0.00051,99.59
KP-2,CTRPv2,0.001,101.2
KP-2,CTRPv2,0.002,102.8
KP-2,CTRPv2,0.0041,101.5
KP-2,CTRPv2,0.0081,93.72
KP-2,CTRPv2,0.016,99.04
KP-2,CTRPv2,0.032,94.79
KP-2,CTRPv2,0.065,86.32
KP-2,CTRPv2,0.13,78.75
KP-2,CTRPv2,0.26,74.62
KP-2,CTRPv2,0.52,75.13
KP-2,CTRPv2,1.0,72.88
KP-2,CTRPv2,2.1,63.98
KP-2,CTRPv2,4.2,69.73
KP-2,CTRPv2,8.3,76.88
KP-2,CTRPv2,17.0,74.6
Capan-2,CTRPv2,0.00051,99.13
Capan-2,CTRPv2,0.001,99.96
Capan-2,CTRPv2,0.002,96.28
Capan-2,CTRPv2,0.0041,82.25
Capan-2,CTRPv2,0.0081,98.78
Capan-2,CTRPv2,0.016,95.69
Capan-2,CTRPv2,0.032,94.36
Capan-2,CTRPv2,0.065,78.35
Capan-2,CTRPv2,0.13,65.78
Capan-2,CTRPv2,0.26,64.91
Capan-2,CTRPv2,0.52,59.16
Capan-2,CTRPv2,1.0,55.01
Capan-2,CTRPv2,2.1,54.18
Capan-2,CTRPv2,4.2,55.31
Capan-2,CTRPv2,8.3,54.71
Capan-2,CTRPv2,17.0,59.29
Panc 08.13,CTRPv2,0.00051,83.4
Panc 08.13,CTRPv2,0.001,84.0
Panc 08.13,CTRPv2,0.002,80.41
Panc 08.13,CTRPv2,0.0041,91.73
Panc 08.13,CTRPv2,0.0081,68.87
Panc 08.13,CTRPv2,0.016,74.62
Panc 08.13,CTRPv2,0.032,87.4
Panc 08.13,CTRPv2,0.065,80.81
Panc 08.13,CTRPv2,0.13,54.54
Panc 08.13,CTRPv2,0.26,41.55
Panc 08.13,CTRPv2,0.52,37.41
Panc 08.13,CTRPv2,1.0,36.27
Panc 08.13,CTRPv2,2.1,25.05
Panc 08.13,CTRPv2,4.2,23.34
Panc 08.13,CTRPv2,8.3,26.7
Panc 08.13,CTRPv2,17.0,29.76
Hs 766T,CTRPv2,0.00051,62.7
Hs 766T,CTRPv2,0.001,57.4
Hs 766T,CTRPv2,0.002,70.26
Hs 766T,CTRPv2,0.0041,68.87
Hs 766T,CTRPv2,0.0081,52.16
Hs 766T,CTRPv2,0.016,37.05
Hs 766T,CTRPv2,0.032,57.73
Hs 766T,CTRPv2,0.065,24.55
Hs 766T,CTRPv2,0.13,28.39
Hs 766T,CTRPv2,0.26,27.29
Hs 766T,CTRPv2,0.52,25.38
Hs 766T,CTRPv2,1.0,23.77
Hs 766T,CTRPv2,2.1,24.39
Hs 766T,CTRPv2,4.2,21.88
Hs 766T,CTRPv2,8.3,26.63
Hs 766T,CTRPv2,17.0,23.46
Panc 10.05,CTRPv2,0.00051,96.33
Panc 10.05,CTRPv2,0.001,99.0
Panc 10.05,CTRPv2,0.002,97.81
Panc 10.05,CTRPv2,0.0041,96.79
Panc 10.05,CTRPv2,0.0081,97.39
Panc 10.05,CTRPv2,0.016,92.22
Panc 10.05,CTRPv2,0.032,75.68
Panc 10.05,CTRPv2,0.065,72.74
Panc 10.05,CTRPv2,0.13,60.99
Panc 10.05,CTRPv2,0.26,52.39
Panc 10.05,CTRPv2,0.52,57.38
Panc 10.05,CTRPv2,1.0,53.03
Panc 10.05,CTRPv2,2.1,56.08
Panc 10.05,CTRPv2,4.2,57.78
Panc 10.05,CTRPv2,8.3,54.73
Panc 10.05,CTRPv2,17.0,56.92
