Cell Line,Dataset,Dose,Response
LMSU,CTRPv2,0.26,86.53
LMSU,CTRPv2,0.52,83.91
LMSU,CTRPv2,1.0,82.72
LMSU,CTRPv2,2.1,74.49
LMSU,CTRPv2,4.2,61.67
LMSU,CTRPv2,8.3,55.67
LMSU,CTRPv2,17.0,51.75
LMSU,CTRPv2,33.0,50.65
LMSU,CTRPv2,66.0,45.19
SNU-1,CTRPv2,0.002,100.7
SNU-1,CTRPv2,0.0041,97.25
SNU-1,CTRPv2,0.0081,91.32
SNU-1,CTRPv2,0.016,88.01
SNU-1,CTRPv2,0.032,92.76
SNU-1,CTRPv2,0.065,96.91
SNU-1,CTRPv2,0.13,91.85
SNU-1,CTRPv2,0.26,77.76
SNU-1,CTRPv2,0.52,77.54
SNU-1,CTRPv2,1.0,75.24
SNU-1,CTRPv2,2.1,65.45
SNU-1,CTRPv2,4.2,41.8
SNU-1,CTRPv2,8.3,33.24
SNU-1,CTRPv2,17.0,31.3
SNU-1,CTRPv2,33.0,27.68
SNU-1,CTRPv2,66.0,17.09
KE-39,CTRPv2,0.002,106.2
KE-39,CTRPv2,0.0041,100.9
KE-39,CTRPv2,0.0081,104.6
KE-39,CTRPv2,0.016,110.0
KE-39,CTRPv2,0.032,107.5
KE-39,CTRPv2,0.065,102.3
KE-39,CTRPv2,0.13,94.52
KE-39,CTRPv2,0.26,94.8
KE-39,CTRPv2,0.52,93.94
KE-39,CTRPv2,1.0,89.29
KE-39,CTRPv2,2.1,76.28
KE-39,CTRPv2,4.2,73.11
KE-39,CTRPv2,8.3,63.52
KE-39,CTRPv2,17.0,63.47
KE-39,CTRPv2,33.0,64.7
KE-39,CTRPv2,66.0,66.8
SNU-216,CTRPv2,0.002,108.4
SNU-216,CTRPv2,0.0041,105.3
SNU-216,CTRPv2,0.0081,103.7
SNU-216,CTRPv2,0.016,97.91
SNU-216,CTRPv2,0.032,99.41
SNU-216,CTRPv2,0.065,96.95
SNU-216,CTRPv2,0.13,96.96
SNU-216,CTRPv2,0.26,96.45
SNU-216,CTRPv2,0.52,81.08
SNU-216,CTRPv2,1.0,73.91
SNU-216,CTRPv2,2.1,63.79
SNU-216,CTRPv2,4.2,56.07
SNU-216,CTRPv2,8.3,47.61
SNU-216,CTRPv2,17.0,45.33
SNU-216,CTRPv2,33.0,39.29
SNU-216,CTRPv2,66.0,35.32
SNU-601,CTRPv2,0.002,102.6
SNU-601,CTRPv2,0.0041,100.6
SNU-601,CTRPv2,0.0081,98.58
SNU-601,CTRPv2,0.016,100.6
SNU-601,CTRPv2,0.032,101.4
SNU-601,CTRPv2,0.065,98.78
SNU-601,CTRPv2,0.13,104.5
SNU-601,CTRPv2,0.26,105.1
SNU-601,CTRPv2,0.52,94.46
SNU-601,CTRPv2,1.0,93.13
SNU-601,CTRPv2,2.1,86.78
SNU-601,CTRPv2,4.2,83.08
SNU-601,CTRPv2,8.3,65.62
SNU-601,CTRPv2,17.0,62.96
SNU-601,CTRPv2,33.0,60.3
SNU-601,CTRPv2,66.0,56.36
HGC-27,CTRPv2,0.002,94.31
HGC-27,CTRPv2,0.0041,93.86
HGC-27,CTRPv2,0.0081,93.85
HGC-27,CTRPv2,0.016,98.55
HGC-27,CTRPv2,0.032,94.14
HGC-27,CTRPv2,0.065,88.73
HGC-27,CTRPv2,0.13,79.32
HGC-27,CTRPv2,0.26,75.82
HGC-27,CTRPv2,0.52,44.67
HGC-27,CTRPv2,1.0,31.64
HGC-27,CTRPv2,2.1,31.83
HGC-27,CTRPv2,4.2,25.9
HGC-27,CTRPv2,8.3,19.93
HGC-27,CTRPv2,17.0,26.69
HGC-27,CTRPv2,33.0,22.66
HGC-27,CTRPv2,66.0,18.13
