Cell Line,Dataset,Dose,Response
TE-5,CTRPv2,8.3,3.746
TE-5,CTRPv2,17.0,8.704
TE-5,CTRPv2,33.0,2.168
TE-5,CTRPv2,66.0,1.53
EC-GI-10,CTRPv2,0.002,79.21
EC-GI-10,CTRPv2,0.0041,94.95
EC-GI-10,CTRPv2,0.0081,84.88
EC-GI-10,CTRPv2,0.016,58.56
EC-GI-10,CTRPv2,0.032,57.6
EC-GI-10,CTRPv2,0.065,57.94
EC-GI-10,CTRPv2,0.13,55.2
EC-GI-10,CTRPv2,0.26,52.93
EC-GI-10,CTRPv2,0.52,48.33
EC-GI-10,CTRPv2,1.0,48.16
EC-GI-10,CTRPv2,2.1,43.31
EC-GI-10,CTRPv2,4.2,45.15
EC-GI-10,CTRPv2,8.3,29.83
EC-GI-10,CTRPv2,17.0,36.35
EC-GI-10,CTRPv2,33.0,22.52
EC-GI-10,CTRPv2,66.0,8.903
KYSE-450,CTRPv2,0.002,84.91
KYSE-450,CTRPv2,0.0041,88.95
KYSE-450,CTRPv2,0.0081,85.55
KYSE-450,CTRPv2,0.016,72.15
KYSE-450,CTRPv2,0.032,71.73
KYSE-450,CTRPv2,0.065,73.41
KYSE-450,CTRPv2,0.13,72.02
KYSE-450,CTRPv2,0.26,67.72
KYSE-450,CTRPv2,0.52,65.3
KYSE-450,CTRPv2,1.0,64.17
KYSE-450,CTRPv2,2.1,60.58
KYSE-450,CTRPv2,4.2,60.2
KYSE-450,CTRPv2,8.3,19.76
KYSE-450,CTRPv2,17.0,48.91
KYSE-450,CTRPv2,33.0,12.88
KYSE-450,CTRPv2,66.0,4.682
KYSE-520,CTRPv2,0.002,89.32
KYSE-520,CTRPv2,0.0041,96.68
KYSE-520,CTRPv2,0.0081,84.93
KYSE-520,CTRPv2,0.016,75.29
KYSE-520,CTRPv2,0.032,71.21
KYSE-520,CTRPv2,0.065,74.64
KYSE-520,CTRPv2,0.13,72.92
KYSE-520,CTRPv2,0.26,66.01
KYSE-520,CTRPv2,0.52,64.39
KYSE-520,CTRPv2,1.0,65.56
KYSE-520,CTRPv2,2.1,63.78
KYSE-520,CTRPv2,4.2,64.86
KYSE-520,CTRPv2,8.3,18.23
KYSE-520,CTRPv2,17.0,29.77
KYSE-520,CTRPv2,33.0,17.79
KYSE-520,CTRPv2,66.0,2.217
OE19,CTRPv2,0.002,90.18
OE19,CTRPv2,0.0041,94.77
OE19,CTRPv2,0.0081,89.05
OE19,CTRPv2,0.016,60.64
OE19,CTRPv2,0.032,53.93
OE19,CTRPv2,0.065,62.51
OE19,CTRPv2,0.13,55.53
OE19,CTRPv2,0.26,52.16
OE19,CTRPv2,0.52,47.52
OE19,CTRPv2,1.0,38.9
OE19,CTRPv2,2.1,37.84
OE19,CTRPv2,4.2,38.41
OE19,CTRPv2,8.3,25.92
OE19,CTRPv2,17.0,21.79
OE19,CTRPv2,33.0,33.83
OE19,CTRPv2,66.0,3.33
OE33,CTRPv2,0.002,98.64
OE33,CTRPv2,0.0041,96.26
OE33,CTRPv2,0.0081,99.29
OE33,CTRPv2,0.016,82.52
OE33,CTRPv2,0.032,98.02
OE33,CTRPv2,0.065,93.81
OE33,CTRPv2,0.13,94.07
OE33,CTRPv2,0.26,98.34
OE33,CTRPv2,0.52,85.37
OE33,CTRPv2,1.0,88.22
OE33,CTRPv2,2.1,82.36
OE33,CTRPv2,4.2,53.79
OE33,CTRPv2,8.3,12.63
OE33,CTRPv2,17.0,15.41
OE33,CTRPv2,33.0,16.48
OE33,CTRPv2,66.0,1.901
TE-11,CTRPv2,0.002,83.7
TE-11,CTRPv2,0.0041,93.34
TE-11,CTRPv2,0.0081,90.17
TE-11,CTRPv2,0.016,69.63
TE-11,CTRPv2,0.032,53.82
TE-11,CTRPv2,0.065,67.87
TE-11,CTRPv2,0.13,51.34
TE-11,CTRPv2,0.26,46.35
TE-11,CTRPv2,0.52,44.14
TE-11,CTRPv2,1.0,41.71
TE-11,CTRPv2,2.1,41.58
TE-11,CTRPv2,4.2,33.52
TE-11,CTRPv2,8.3,6.009
TE-11,CTRPv2,17.0,12.53
TE-11,CTRPv2,33.0,5.446
TE-11,CTRPv2,66.0,2.837
TE-15,CTRPv2,0.002,87.4
TE-15,CTRPv2,0.0041,97.57
TE-15,CTRPv2,0.0081,92.42
TE-15,CTRPv2,0.016,62.95
TE-15,CTRPv2,0.032,50.9
TE-15,CTRPv2,0.065,57.38
TE-15,CTRPv2,0.13,54.26
TE-15,CTRPv2,0.26,45.33
TE-15,CTRPv2,0.52,35.98
TE-15,CTRPv2,1.0,35.71
TE-15,CTRPv2,2.1,31.54
TE-15,CTRPv2,4.2,29.04
TE-15,CTRPv2,8.3,11.87
TE-15,CTRPv2,17.0,18.22
TE-15,CTRPv2,33.0,13.49
TE-15,CTRPv2,66.0,2.827
KYSE-30,CTRPv2,0.002,96.28
KYSE-30,CTRPv2,0.0041,93.27
KYSE-30,CTRPv2,0.0081,91.89
KYSE-30,CTRPv2,0.016,78.83
KYSE-30,CTRPv2,0.032,81.8
KYSE-30,CTRPv2,0.065,74.96
KYSE-30,CTRPv2,0.13,75.81
KYSE-30,CTRPv2,0.26,71.33
KYSE-30,CTRPv2,0.52,73.11
KYSE-30,CTRPv2,1.0,71.44
KYSE-30,CTRPv2,2.1,68.82
KYSE-30,CTRPv2,4.2,69.03
KYSE-30,CTRPv2,8.3,52.17
KYSE-30,CTRPv2,17.0,27.76
KYSE-30,CTRPv2,33.0,37.4
KYSE-30,CTRPv2,66.0,1.669
KYSE-510,CTRPv2,0.002,101.6
KYSE-510,CTRPv2,0.0041,99.67
KYSE-510,CTRPv2,0.0081,86.21
KYSE-510,CTRPv2,0.016,84.9
KYSE-510,CTRPv2,0.032,95.49
KYSE-510,CTRPv2,0.065,92.52
KYSE-510,CTRPv2,0.13,84.85
KYSE-510,CTRPv2,0.26,83.86
KYSE-510,CTRPv2,0.52,78.02
KYSE-510,CTRPv2,1.0,78.84
KYSE-510,CTRPv2,2.1,77.68
KYSE-510,CTRPv2,4.2,76.09
KYSE-510,CTRPv2,8.3,62.7
KYSE-510,CTRPv2,17.0,16.78
KYSE-510,CTRPv2,33.0,17.03
KYSE-510,CTRPv2,66.0,2.115
KYSE-150,CTRPv2,0.002,101.4
KYSE-150,CTRPv2,0.0041,100.9
KYSE-150,CTRPv2,0.0081,96.12
KYSE-150,CTRPv2,0.016,93.18
KYSE-150,CTRPv2,0.032,97.12
KYSE-150,CTRPv2,0.065,97.09
KYSE-150,CTRPv2,0.13,92.17
KYSE-150,CTRPv2,0.26,91.92
KYSE-150,CTRPv2,0.52,87.16
KYSE-150,CTRPv2,1.0,88.59
KYSE-150,CTRPv2,2.1,89.22
KYSE-150,CTRPv2,4.2,85.79
KYSE-150,CTRPv2,8.3,54.74
KYSE-150,CTRPv2,17.0,30.02
KYSE-150,CTRPv2,33.0,34.67
KYSE-150,CTRPv2,66.0,6.192
TE-14,CTRPv2,0.002,90.4
TE-14,CTRPv2,0.0041,86.57
TE-14,CTRPv2,0.0081,85.38
TE-14,CTRPv2,0.016,57.09
TE-14,CTRPv2,0.032,50.68
TE-14,CTRPv2,0.065,46.25
TE-14,CTRPv2,0.13,54.09
TE-14,CTRPv2,0.26,43.01
TE-14,CTRPv2,0.52,42.7
TE-14,CTRPv2,1.0,40.65
TE-14,CTRPv2,2.1,40.07
TE-14,CTRPv2,4.2,39.25
TE-14,CTRPv2,8.3,28.75
TE-14,CTRPv2,17.0,3.674
TE-14,CTRPv2,33.0,9.345
TE-14,CTRPv2,66.0,2.301
