Cell Line,Dataset,Dose,Response
OVCAR-4,CTRPv2,0.0081,101.0
OVCAR-4,CTRPv2,0.016,98.5
OVCAR-4,CTRPv2,0.032,98.65
OVCAR-4,CTRPv2,0.065,95.01
OVCAR-4,CTRPv2,0.13,97.98
OVCAR-4,CTRPv2,0.26,93.48
OVCAR-4,CTRPv2,0.52,86.8
OVCAR-4,CTRPv2,1.0,82.31
OVCAR-4,CTRPv2,2.1,72.57
OVCAR-4,CTRPv2,4.2,89.95
OVCAR-4,CTRPv2,8.3,35.3
OVCAR-4,CTRPv2,17.0,32.87
OVCAR-4,CTRPv2,33.0,29.5
OVCAR-4,CTRPv2,66.0,26.11
OVCAR-8,CTRPv2,0.002,93.65
OVCAR-8,CTRPv2,0.0041,98.27
OVCAR-8,CTRPv2,0.0081,91.61
OVCAR-8,CTRPv2,0.016,96.67
OVCAR-8,CTRPv2,0.032,104.8
OVCAR-8,CTRPv2,0.065,99.61
OVCAR-8,CTRPv2,0.13,105.6
OVCAR-8,CTRPv2,0.26,94.06
OVCAR-8,CTRPv2,0.52,98.29
OVCAR-8,CTRPv2,1.0,97.2
OVCAR-8,CTRPv2,2.1,95.07
OVCAR-8,CTRPv2,4.2,99.37
OVCAR-8,CTRPv2,8.3,62.51
OVCAR-8,CTRPv2,17.0,58.52
OVCAR-8,CTRPv2,33.0,52.1
OVCAR-8,CTRPv2,66.0,52.18
IGROV-1,CTRPv2,0.002,100.2
IGROV-1,CTRPv2,0.0041,101.9
IGROV-1,CTRPv2,0.0081,95.97
IGROV-1,CTRPv2,0.016,100.7
IGROV-1,CTRPv2,0.032,94.89
IGROV-1,CTRPv2,0.065,93.22
IGROV-1,CTRPv2,0.13,93.82
IGROV-1,CTRPv2,0.26,96.02
IGROV-1,CTRPv2,0.52,79.67
IGROV-1,CTRPv2,1.0,69.26
IGROV-1,CTRPv2,2.1,55.27
IGROV-1,CTRPv2,4.2,82.95
IGROV-1,CTRPv2,8.3,31.28
IGROV-1,CTRPv2,17.0,29.74
IGROV-1,CTRPv2,33.0,25.17
IGROV-1,CTRPv2,66.0,18.6
SNU-840,CTRPv2,0.002,105.0
SNU-840,CTRPv2,0.0041,108.6
SNU-840,CTRPv2,0.0081,92.68
SNU-840,CTRPv2,0.016,106.9
SNU-840,CTRPv2,0.032,85.25
SNU-840,CTRPv2,0.065,96.35
SNU-840,CTRPv2,0.13,79.15
SNU-840,CTRPv2,0.26,99.15
SNU-840,CTRPv2,0.52,68.65
SNU-840,CTRPv2,1.0,61.7
SNU-840,CTRPv2,2.1,62.85
SNU-840,CTRPv2,4.2,65.86
SNU-840,CTRPv2,8.3,43.78
SNU-840,CTRPv2,17.0,43.54
SNU-840,CTRPv2,33.0,41.59
SNU-840,CTRPv2,66.0,41.96
TYK-nu,CTRPv2,0.002,94.43
TYK-nu,CTRPv2,0.0041,90.75
TYK-nu,CTRPv2,0.0081,91.72
TYK-nu,CTRPv2,0.016,98.08
TYK-nu,CTRPv2,0.032,90.78
TYK-nu,CTRPv2,0.065,91.38
TYK-nu,CTRPv2,0.13,93.81
TYK-nu,CTRPv2,0.26,92.96
TYK-nu,CTRPv2,0.52,80.52
TYK-nu,CTRPv2,1.0,74.55
TYK-nu,CTRPv2,2.1,59.64
TYK-nu,CTRPv2,4.2,83.11
TYK-nu,CTRPv2,8.3,44.73
TYK-nu,CTRPv2,17.0,41.63
TYK-nu,CTRPv2,33.0,39.11
TYK-nu,CTRPv2,66.0,32.26
Caov-3,CTRPv2,0.002,100.2
Caov-3,CTRPv2,0.0041,108.0
Caov-3,CTRPv2,0.0081,92.64
Caov-3,CTRPv2,0.016,98.11
Caov-3,CTRPv2,0.032,92.16
Caov-3,CTRPv2,0.065,94.48
Caov-3,CTRPv2,0.13,83.42
Caov-3,CTRPv2,0.26,96.31
Caov-3,CTRPv2,0.52,74.31
Caov-3,CTRPv2,1.0,64.36
Caov-3,CTRPv2,2.1,56.42
Caov-3,CTRPv2,4.2,68.61
Caov-3,CTRPv2,8.3,33.91
Caov-3,CTRPv2,17.0,37.91
Caov-3,CTRPv2,33.0,35.85
Caov-3,CTRPv2,66.0,42.86
Hey-A8,CTRPv2,0.002,104.2
Hey-A8,CTRPv2,0.0041,104.0
Hey-A8,CTRPv2,0.0081,93.18
Hey-A8,CTRPv2,0.016,103.5
Hey-A8,CTRPv2,0.032,88.83
Hey-A8,CTRPv2,0.065,95.49
Hey-A8,CTRPv2,0.13,87.11
Hey-A8,CTRPv2,0.26,98.08
Hey-A8,CTRPv2,0.52,78.17
Hey-A8,CTRPv2,1.0,66.23
Hey-A8,CTRPv2,2.1,60.11
Hey-A8,CTRPv2,4.2,77.53
Hey-A8,CTRPv2,8.3,47.88
Hey-A8,CTRPv2,17.0,49.81
Hey-A8,CTRPv2,33.0,44.63
Hey-A8,CTRPv2,66.0,38.3
OVK18,CTRPv2,0.002,97.64
OVK18,CTRPv2,0.0041,96.22
OVK18,CTRPv2,0.0081,91.87
OVK18,CTRPv2,0.016,101.1
OVK18,CTRPv2,0.032,82.19
OVK18,CTRPv2,0.065,91.35
OVK18,CTRPv2,0.13,79.54
OVK18,CTRPv2,0.26,94.09
OVK18,CTRPv2,0.52,73.4
OVK18,CTRPv2,1.0,56.74
OVK18,CTRPv2,2.1,50.89
OVK18,CTRPv2,4.2,75.6
OVK18,CTRPv2,8.3,25.11
OVK18,CTRPv2,17.0,25.11
OVK18,CTRPv2,33.0,20.32
OVK18,CTRPv2,66.0,16.45
RMG-I,CTRPv2,0.002,91.79
RMG-I,CTRPv2,0.0041,84.54
RMG-I,CTRPv2,0.0081,104.1
RMG-I,CTRPv2,0.016,97.6
RMG-I,CTRPv2,0.032,82.66
RMG-I,CTRPv2,0.065,92.12
RMG-I,CTRPv2,0.13,78.22
RMG-I,CTRPv2,0.26,93.31
RMG-I,CTRPv2,0.52,80.97
RMG-I,CTRPv2,1.0,66.03
RMG-I,CTRPv2,2.1,65.83
RMG-I,CTRPv2,4.2,81.2
RMG-I,CTRPv2,8.3,53.28
RMG-I,CTRPv2,17.0,52.4
RMG-I,CTRPv2,33.0,51.96
RMG-I,CTRPv2,66.0,49.56
SK-OV-3,CTRPv2,0.002,101.4
SK-OV-3,CTRPv2,0.0041,97.62
SK-OV-3,CTRPv2,0.0081,97.19
SK-OV-3,CTRPv2,0.016,99.46
SK-OV-3,CTRPv2,0.032,90.75
SK-OV-3,CTRPv2,0.065,93.86
SK-OV-3,CTRPv2,0.13,86.94
SK-OV-3,CTRPv2,0.26,100.3
SK-OV-3,CTRPv2,0.52,89.41
SK-OV-3,CTRPv2,1.0,84.69
SK-OV-3,CTRPv2,2.1,82.37
SK-OV-3,CTRPv2,4.2,94.05
SK-OV-3,CTRPv2,8.3,50.72
SK-OV-3,CTRPv2,17.0,48.79
SK-OV-3,CTRPv2,33.0,49.97
SK-OV-3,CTRPv2,66.0,40.71
OAW-28,CTRPv2,0.002,111.3
OAW-28,CTRPv2,0.0041,119.0
OAW-28,CTRPv2,0.0081,105.2
OAW-28,CTRPv2,0.016,124.1
OAW-28,CTRPv2,0.032,80.68
OAW-28,CTRPv2,0.065,95.82
OAW-28,CTRPv2,0.13,93.2
OAW-28,CTRPv2,0.26,105.8
OAW-28,CTRPv2,0.52,72.5
OAW-28,CTRPv2,1.0,63.11
OAW-28,CTRPv2,2.1,55.65
OAW-28,CTRPv2,4.2,73.39
OAW-28,CTRPv2,8.3,38.28
OAW-28,CTRPv2,17.0,33.41
OAW-28,CTRPv2,33.0,35.86
OAW-28,CTRPv2,66.0,29.62
COV362,CTRPv2,0.002,98.84
COV362,CTRPv2,0.0041,103.4
COV362,CTRPv2,0.0081,102.6
COV362,CTRPv2,0.016,97.71
COV362,CTRPv2,0.032,101.4
COV362,CTRPv2,0.065,101.0
COV362,CTRPv2,0.13,95.71
COV362,CTRPv2,0.26,90.63
COV362,CTRPv2,0.52,89.4
COV362,CTRPv2,1.0,92.74
COV362,CTRPv2,2.1,87.66
COV362,CTRPv2,4.2,77.84
COV362,CTRPv2,8.3,56.0
COV362,CTRPv2,17.0,58.11
COV362,CTRPv2,33.0,52.69
COV362,CTRPv2,66.0,42.99
EFO-27,CTRPv2,0.002,101.6
EFO-27,CTRPv2,0.0041,104.1
EFO-27,CTRPv2,0.0081,104.9
EFO-27,CTRPv2,0.016,101.2
EFO-27,CTRPv2,0.032,104.6
EFO-27,CTRPv2,0.065,107.3
EFO-27,CTRPv2,0.13,105.4
EFO-27,CTRPv2,0.26,98.88
EFO-27,CTRPv2,0.52,93.67
EFO-27,CTRPv2,1.0,93.51
EFO-27,CTRPv2,2.1,82.5
EFO-27,CTRPv2,4.2,53.87
EFO-27,CTRPv2,8.3,40.45
EFO-27,CTRPv2,17.0,43.32
EFO-27,CTRPv2,33.0,46.23
EFO-27,CTRPv2,66.0,43.29
EFO-21,CTRPv2,0.002,100.1
EFO-21,CTRPv2,0.0041,98.81
EFO-21,CTRPv2,0.0081,100.4
EFO-21,CTRPv2,0.016,98.83
EFO-21,CTRPv2,0.032,99.24
EFO-21,CTRPv2,0.065,99.67
EFO-21,CTRPv2,0.13,100.0
EFO-21,CTRPv2,0.26,91.88
EFO-21,CTRPv2,0.52,86.49
EFO-21,CTRPv2,1.0,86.08
EFO-21,CTRPv2,2.1,80.92
EFO-21,CTRPv2,4.2,65.1
EFO-21,CTRPv2,8.3,56.79
EFO-21,CTRPv2,17.0,58.6
EFO-21,CTRPv2,33.0,51.51
EFO-21,CTRPv2,66.0,40.33
JHOM-1,CTRPv2,0.002,107.1
JHOM-1,CTRPv2,0.0041,106.1
JHOM-1,CTRPv2,0.0081,109.2
JHOM-1,CTRPv2,0.016,96.32
JHOM-1,CTRPv2,0.032,98.86
JHOM-1,CTRPv2,0.065,94.26
JHOM-1,CTRPv2,0.13,97.86
JHOM-1,CTRPv2,0.26,86.4
JHOM-1,CTRPv2,0.52,78.35
JHOM-1,CTRPv2,1.0,75.46
JHOM-1,CTRPv2,2.1,65.87
JHOM-1,CTRPv2,4.2,51.86
JHOM-1,CTRPv2,8.3,45.67
JHOM-1,CTRPv2,17.0,45.68
JHOM-1,CTRPv2,33.0,41.32
JHOM-1,CTRPv2,66.0,28.88
COV644,CTRPv2,0.002,104.4
COV644,CTRPv2,0.0041,115.4
COV644,CTRPv2,0.0081,104.7
COV644,CTRPv2,0.016,96.3
COV644,CTRPv2,0.032,101.1
COV644,CTRPv2,0.065,102.7
COV644,CTRPv2,0.13,104.5
COV644,CTRPv2,0.26,94.24
COV644,CTRPv2,0.52,90.43
COV644,CTRPv2,1.0,84.42
COV644,CTRPv2,2.1,88.23
COV644,CTRPv2,4.2,67.5
COV644,CTRPv2,8.3,48.98
COV644,CTRPv2,17.0,43.06
COV644,CTRPv2,33.0,40.28
COV644,CTRPv2,66.0,33.36
OV-90,CTRPv2,0.002,98.38
OV-90,CTRPv2,0.0041,103.5
OV-90,CTRPv2,0.0081,101.4
OV-90,CTRPv2,0.016,100.0
OV-90,CTRPv2,0.032,98.69
OV-90,CTRPv2,0.065,102.9
OV-90,CTRPv2,0.13,100.2
OV-90,CTRPv2,0.26,99.53
OV-90,CTRPv2,0.52,96.22
OV-90,CTRPv2,1.0,98.19
OV-90,CTRPv2,2.1,98.07
OV-90,CTRPv2,4.2,73.13
OV-90,CTRPv2,8.3,42.6
OV-90,CTRPv2,17.0,47.57
OV-90,CTRPv2,33.0,46.42
OV-90,CTRPv2,66.0,38.09
OAW-42,CTRPv2,0.002,97.6
OAW-42,CTRPv2,0.0041,96.36
OAW-42,CTRPv2,0.0081,102.4
OAW-42,CTRPv2,0.016,98.81
OAW-42,CTRPv2,0.032,100.8
OAW-42,CTRPv2,0.065,105.8
OAW-42,CTRPv2,0.13,104.1
OAW-42,CTRPv2,0.26,98.83
OAW-42,CTRPv2,0.52,97.85
OAW-42,CTRPv2,1.0,96.52
OAW-42,CTRPv2,2.1,95.49
OAW-42,CTRPv2,4.2,76.07
OAW-42,CTRPv2,8.3,62.87
OAW-42,CTRPv2,17.0,60.04
OAW-42,CTRPv2,33.0,53.43
OAW-42,CTRPv2,66.0,36.83
OV7,CTRPv2,0.002,77.25
OV7,CTRPv2,0.0041,104.9
OV7,CTRPv2,0.0081,86.97
OV7,CTRPv2,0.016,80.85
OV7,CTRPv2,0.032,97.57
OV7,CTRPv2,0.065,101.8
OV7,CTRPv2,0.13,100.7
OV7,CTRPv2,0.26,85.14
OV7,CTRPv2,0.52,82.85
OV7,CTRPv2,1.0,86.3
OV7,CTRPv2,2.1,84.65
OV7,CTRPv2,4.2,68.43
OV7,CTRPv2,8.3,43.05
OV7,CTRPv2,17.0,44.69
OV7,CTRPv2,33.0,49.91
OV7,CTRPv2,66.0,35.89
OAW-28,CTRPv2,0.002,105.5
OAW-28,CTRPv2,0.0041,97.14
OAW-28,CTRPv2,0.0081,102.2
OAW-28,CTRPv2,0.016,93.61
OAW-28,CTRPv2,0.032,96.72
OAW-28,CTRPv2,0.065,94.55
OAW-28,CTRPv2,0.13,95.5
OAW-28,CTRPv2,0.26,85.63
OAW-28,CTRPv2,0.52,87.39
OAW-28,CTRPv2,1.0,74.6
OAW-28,CTRPv2,2.1,74.19
OAW-28,CTRPv2,4.2,66.34
OAW-28,CTRPv2,8.3,44.97
OAW-28,CTRPv2,17.0,42.87
OAW-28,CTRPv2,33.0,42.34
OAW-28,CTRPv2,66.0,34.86
OV56,CTRPv2,0.002,102.2
OV56,CTRPv2,0.0041,103.8
OV56,CTRPv2,0.0081,105.6
OV56,CTRPv2,0.016,109.7
OV56,CTRPv2,0.032,108.0
OV56,CTRPv2,0.065,112.5
OV56,CTRPv2,0.13,110.3
OV56,CTRPv2,0.26,113.5
OV56,CTRPv2,0.52,109.2
OV56,CTRPv2,1.0,106.5
OV56,CTRPv2,2.1,112.5
OV56,CTRPv2,4.2,108.1
OV56,CTRPv2,8.3,74.96
OV56,CTRPv2,17.0,70.39
OV56,CTRPv2,33.0,53.76
OV56,CTRPv2,66.0,39.95
JHOS-2,CTRPv2,0.002,108.0
JHOS-2,CTRPv2,0.0041,106.3
JHOS-2,CTRPv2,0.0081,107.6
JHOS-2,CTRPv2,0.016,94.82
JHOS-2,CTRPv2,0.032,109.9
JHOS-2,CTRPv2,0.065,107.4
JHOS-2,CTRPv2,0.13,98.85
JHOS-2,CTRPv2,0.26,92.15
JHOS-2,CTRPv2,0.52,94.6
JHOS-2,CTRPv2,1.0,91.8
JHOS-2,CTRPv2,2.1,88.46
JHOS-2,CTRPv2,4.2,74.1
JHOS-2,CTRPv2,8.3,57.37
JHOS-2,CTRPv2,17.0,63.25
JHOS-2,CTRPv2,33.0,56.11
JHOS-2,CTRPv2,66.0,52.12
TOV-112D,CTRPv2,0.002,112.7
TOV-112D,CTRPv2,0.0041,103.8
TOV-112D,CTRPv2,0.0081,108.2
TOV-112D,CTRPv2,0.016,86.8
TOV-112D,CTRPv2,0.032,90.87
TOV-112D,CTRPv2,0.065,90.31
TOV-112D,CTRPv2,0.13,86.99
TOV-112D,CTRPv2,0.26,71.67
TOV-112D,CTRPv2,0.52,66.66
TOV-112D,CTRPv2,1.0,64.7
TOV-112D,CTRPv2,2.1,50.64
TOV-112D,CTRPv2,4.2,40.25
TOV-112D,CTRPv2,8.3,44.92
TOV-112D,CTRPv2,17.0,46.13
TOV-112D,CTRPv2,33.0,34.54
TOV-112D,CTRPv2,66.0,23.03
OVCAR-5,CTRPv2,0.002,110.7
OVCAR-5,CTRPv2,0.0041,104.2
OVCAR-5,CTRPv2,0.0081,114.3
OVCAR-5,CTRPv2,0.016,116.6
OVCAR-5,CTRPv2,0.032,102.5
OVCAR-5,CTRPv2,0.065,100.1
OVCAR-5,CTRPv2,0.13,100.0
OVCAR-5,CTRPv2,0.26,92.82
OVCAR-5,CTRPv2,0.52,78.18
OVCAR-5,CTRPv2,1.0,72.12
OVCAR-5,CTRPv2,2.1,72.6
OVCAR-5,CTRPv2,4.2,65.61
OVCAR-5,CTRPv2,8.3,65.73
OVCAR-5,CTRPv2,17.0,61.33
OVCAR-5,CTRPv2,33.0,53.48
OVCAR-5,CTRPv2,66.0,48.29
OC-314,CTRPv2,0.002,97.28
OC-314,CTRPv2,0.0041,97.82
OC-314,CTRPv2,0.0081,87.55
OC-314,CTRPv2,0.016,96.06
OC-314,CTRPv2,0.032,100.8
OC-314,CTRPv2,0.065,100.2
OC-314,CTRPv2,0.13,105.2
OC-314,CTRPv2,0.26,105.6
OC-314,CTRPv2,0.52,97.84
OC-314,CTRPv2,1.0,93.49
OC-314,CTRPv2,2.1,84.9
OC-314,CTRPv2,4.2,70.84
OC-314,CTRPv2,8.3,58.99
OC-314,CTRPv2,17.0,52.08
OC-314,CTRPv2,33.0,49.63
OC-314,CTRPv2,66.0,48.88
COV434,CTRPv2,0.002,105.8
COV434,CTRPv2,0.0041,113.5
COV434,CTRPv2,0.0081,127.5
COV434,CTRPv2,0.016,111.6
COV434,CTRPv2,0.032,108.1
COV434,CTRPv2,0.065,99.76
COV434,CTRPv2,0.13,100.3
COV434,CTRPv2,0.26,105.4
COV434,CTRPv2,0.52,78.41
COV434,CTRPv2,1.0,66.64
COV434,CTRPv2,2.1,63.73
COV434,CTRPv2,4.2,64.69
COV434,CTRPv2,8.3,38.77
COV434,CTRPv2,17.0,29.27
COV434,CTRPv2,33.0,28.92
COV434,CTRPv2,66.0,18.93
