Cell Line,Dataset,Dose,Response
CAL-33,CTRPv2,17.0,22.0
CAL-33,CTRPv2,33.0,36.6
BICR 16,CTRPv2,0.001,114.8
BICR 16,CTRPv2,0.002,115.1
BICR 16,CTRPv2,0.0041,117.8
BICR 16,CTRPv2,0.0081,117.5
BICR 16,CTRPv2,0.016,111.1
BICR 16,CTRPv2,0.032,113.0
BICR 16,CTRPv2,0.065,119.1
BICR 16,CTRPv2,0.13,112.5
BICR 16,CTRPv2,0.26,104.4
BICR 16,CTRPv2,0.52,97.52
BICR 16,CTRPv2,1.0,98.08
BICR 16,CTRPv2,2.1,108.1
BICR 16,CTRPv2,4.2,86.44
BICR 16,CTRPv2,8.3,72.39
BICR 16,CTRPv2,17.0,26.4
BICR 16,CTRPv2,33.0,33.78
SCC-4,CTRPv2,0.001,90.65
SCC-4,CTRPv2,0.002,95.52
SCC-4,CTRPv2,0.0041,94.96
SCC-4,CTRPv2,0.0081,96.95
SCC-4,CTRPv2,0.016,95.25
SCC-4,CTRPv2,0.032,93.32
SCC-4,CTRPv2,0.065,97.34
SCC-4,CTRPv2,0.13,91.45
SCC-4,CTRPv2,0.26,94.16
SCC-4,CTRPv2,0.52,98.84
SCC-4,CTRPv2,1.0,88.92
SCC-4,CTRPv2,2.1,91.94
SCC-4,CTRPv2,4.2,89.2
SCC-4,CTRPv2,8.3,29.08
SCC-4,CTRPv2,17.0,8.127
SCC-4,CTRPv2,33.0,7.194
