Cell Line,Dataset,Dose,Response
PK-1,CTRPv2,28.0,27.51
PK-45H,CTRPv2,0.00086,97.02
PK-45H,CTRPv2,0.0017,93.11
PK-45H,CTRPv2,0.0034,89.48
PK-45H,CTRPv2,0.0069,100.1
PK-45H,CTRPv2,0.014,99.01
PK-45H,CTRPv2,0.028,96.33
PK-45H,CTRPv2,0.055,89.93
PK-45H,CTRPv2,0.11,99.56
PK-45H,CTRPv2,0.22,92.6
PK-45H,CTRPv2,0.44,93.34
PK-45H,CTRPv2,0.88,94.41
PK-45H,CTRPv2,1.8,90.52
PK-45H,CTRPv2,3.5,84.0
PK-45H,CTRPv2,7.1,86.8
PK-45H,CTRPv2,14.0,90.02
PK-45H,CTRPv2,28.0,76.55
DAN-G,CTRPv2,0.00086,87.71
DAN-G,CTRPv2,0.0017,86.76
DAN-G,CTRPv2,0.0034,86.07
DAN-G,CTRPv2,0.0069,88.85
DAN-G,CTRPv2,0.014,87.82
DAN-G,CTRPv2,0.028,88.37
DAN-G,CTRPv2,0.055,88.9
DAN-G,CTRPv2,0.11,90.09
DAN-G,CTRPv2,0.22,89.64
DAN-G,CTRPv2,0.44,90.47
DAN-G,CTRPv2,0.88,88.61
DAN-G,CTRPv2,1.8,78.96
DAN-G,CTRPv2,3.5,45.45
DAN-G,CTRPv2,7.1,46.82
DAN-G,CTRPv2,14.0,45.98
DAN-G,CTRPv2,28.0,25.12
PSN1,CTRPv2,0.00086,96.79
PSN1,CTRPv2,0.0017,100.2
PSN1,CTRPv2,0.0034,96.24
PSN1,CTRPv2,0.0069,95.79
PSN1,CTRPv2,0.014,103.2
PSN1,CTRPv2,0.028,99.17
PSN1,CTRPv2,0.055,95.03
PSN1,CTRPv2,0.11,99.29
PSN1,CTRPv2,0.22,96.71
PSN1,CTRPv2,0.44,95.28
PSN1,CTRPv2,0.88,93.34
PSN1,CTRPv2,1.8,77.57
PSN1,CTRPv2,3.5,38.87
PSN1,CTRPv2,7.1,42.32
PSN1,CTRPv2,14.0,30.11
PSN1,CTRPv2,28.0,13.68
Panc 03.27,CTRPv2,0.00086,96.66
Panc 03.27,CTRPv2,0.0017,97.63
Panc 03.27,CTRPv2,0.0034,97.8
Panc 03.27,CTRPv2,0.0069,99.95
Panc 03.27,CTRPv2,0.014,97.12
Panc 03.27,CTRPv2,0.028,98.41
Panc 03.27,CTRPv2,0.055,97.75
Panc 03.27,CTRPv2,0.11,99.5
Panc 03.27,CTRPv2,0.22,88.95
Panc 03.27,CTRPv2,0.44,95.54
Panc 03.27,CTRPv2,0.88,88.51
Panc 03.27,CTRPv2,1.8,69.49
Panc 03.27,CTRPv2,3.5,43.28
Panc 03.27,CTRPv2,7.1,45.24
Panc 03.27,CTRPv2,14.0,32.93
Panc 03.27,CTRPv2,28.0,13.47
Panc 02.03,CTRPv2,0.0034,97.44
Panc 02.03,CTRPv2,0.0069,102.8
Panc 02.03,CTRPv2,0.055,102.2
Panc 02.03,CTRPv2,0.11,105.2
Panc 02.03,CTRPv2,0.22,100.4
Panc 02.03,CTRPv2,0.44,100.3
Panc 02.03,CTRPv2,1.8,102.3
Panc 02.03,CTRPv2,3.5,97.51
Panc 02.03,CTRPv2,7.1,91.97
Panc 02.03,CTRPv2,14.0,100.3
Panc 02.03,CTRPv2,28.0,71.91
AsPC-1,CTRPv2,0.00086,92.86
AsPC-1,CTRPv2,0.0017,97.19
AsPC-1,CTRPv2,0.0034,102.2
AsPC-1,CTRPv2,0.0069,96.8
AsPC-1,CTRPv2,0.014,97.39
AsPC-1,CTRPv2,0.028,96.9
AsPC-1,CTRPv2,0.055,89.91
AsPC-1,CTRPv2,0.11,90.36
AsPC-1,CTRPv2,0.22,90.37
AsPC-1,CTRPv2,0.44,93.34
AsPC-1,CTRPv2,0.88,94.32
AsPC-1,CTRPv2,1.8,98.83
AsPC-1,CTRPv2,3.5,87.57
AsPC-1,CTRPv2,7.1,84.29
AsPC-1,CTRPv2,14.0,83.91
AsPC-1,CTRPv2,28.0,60.33
PA-TU-8988T,CTRPv2,0.00086,93.88
PA-TU-8988T,CTRPv2,0.0017,100.4
PA-TU-8988T,CTRPv2,0.0034,101.5
PA-TU-8988T,CTRPv2,0.0069,101.7
PA-TU-8988T,CTRPv2,0.014,102.0
PA-TU-8988T,CTRPv2,0.028,96.32
PA-TU-8988T,CTRPv2,0.055,102.8
PA-TU-8988T,CTRPv2,0.11,103.3
PA-TU-8988T,CTRPv2,0.22,107.7
PA-TU-8988T,CTRPv2,0.44,108.8
PA-TU-8988T,CTRPv2,0.88,106.9
PA-TU-8988T,CTRPv2,1.8,96.75
PA-TU-8988T,CTRPv2,3.5,78.27
PA-TU-8988T,CTRPv2,7.1,78.79
PA-TU-8988T,CTRPv2,14.0,74.13
PA-TU-8988T,CTRPv2,28.0,22.34
MIA-PaCa-2,CTRPv2,0.00086,102.1
MIA-PaCa-2,CTRPv2,0.0017,101.6
MIA-PaCa-2,CTRPv2,0.0034,109.4
MIA-PaCa-2,CTRPv2,0.0069,107.1
MIA-PaCa-2,CTRPv2,0.014,105.8
MIA-PaCa-2,CTRPv2,0.028,100.7
MIA-PaCa-2,CTRPv2,0.055,105.0
MIA-PaCa-2,CTRPv2,0.11,108.9
MIA-PaCa-2,CTRPv2,0.22,97.99
MIA-PaCa-2,CTRPv2,0.44,101.6
MIA-PaCa-2,CTRPv2,0.88,86.46
MIA-PaCa-2,CTRPv2,1.8,62.75
MIA-PaCa-2,CTRPv2,3.5,41.92
MIA-PaCa-2,CTRPv2,7.1,45.18
MIA-PaCa-2,CTRPv2,14.0,27.11
MIA-PaCa-2,CTRPv2,28.0,8.787
CAPAN-1,CTRPv2,0.00086,99.59
CAPAN-1,CTRPv2,0.0017,99.22
CAPAN-1,CTRPv2,0.0034,91.14
CAPAN-1,CTRPv2,0.0069,98.35
CAPAN-1,CTRPv2,0.014,98.42
CAPAN-1,CTRPv2,0.028,108.1
CAPAN-1,CTRPv2,0.055,101.9
CAPAN-1,CTRPv2,0.11,96.55
CAPAN-1,CTRPv2,0.22,88.93
CAPAN-1,CTRPv2,0.44,87.65
CAPAN-1,CTRPv2,0.88,81.37
CAPAN-1,CTRPv2,1.8,74.46
CAPAN-1,CTRPv2,3.5,51.91
CAPAN-1,CTRPv2,7.1,58.17
CAPAN-1,CTRPv2,14.0,48.11
CAPAN-1,CTRPv2,28.0,43.97
Panc 04.03,CTRPv2,0.00086,98.0
Panc 04.03,CTRPv2,0.0017,95.33
Panc 04.03,CTRPv2,0.0034,99.97
Panc 04.03,CTRPv2,0.0069,96.7
Panc 04.03,CTRPv2,0.014,101.7
Panc 04.03,CTRPv2,0.028,98.14
Panc 04.03,CTRPv2,0.055,98.94
Panc 04.03,CTRPv2,0.11,97.15
Panc 04.03,CTRPv2,0.22,98.05
Panc 04.03,CTRPv2,0.44,100.2
Panc 04.03,CTRPv2,0.88,99.17
Panc 04.03,CTRPv2,1.8,99.56
Panc 04.03,CTRPv2,3.5,93.1
Panc 04.03,CTRPv2,7.1,89.7
Panc 04.03,CTRPv2,14.0,91.53
Panc 04.03,CTRPv2,28.0,61.01
HuP-T3,CTRPv2,0.00086,99.09
HuP-T3,CTRPv2,0.0017,96.59
HuP-T3,CTRPv2,0.0034,100.2
HuP-T3,CTRPv2,0.0069,98.56
HuP-T3,CTRPv2,0.014,102.3
HuP-T3,CTRPv2,0.028,103.1
HuP-T3,CTRPv2,0.055,88.81
HuP-T3,CTRPv2,0.11,94.72
HuP-T3,CTRPv2,0.22,106.1
HuP-T3,CTRPv2,0.44,110.7
HuP-T3,CTRPv2,0.88,107.8
HuP-T3,CTRPv2,1.8,106.7
HuP-T3,CTRPv2,3.5,95.13
HuP-T3,CTRPv2,7.1,99.08
HuP-T3,CTRPv2,14.0,86.82
HuP-T3,CTRPv2,28.0,52.81
AsPC-1,CTRPv2,0.00086,88.38
AsPC-1,CTRPv2,0.0017,84.44
AsPC-1,CTRPv2,0.0034,88.34
AsPC-1,CTRPv2,0.0069,85.2
AsPC-1,CTRPv2,0.014,90.47
AsPC-1,CTRPv2,0.028,91.95
AsPC-1,CTRPv2,0.055,84.72
AsPC-1,CTRPv2,0.11,86.83
AsPC-1,CTRPv2,0.22,85.8
AsPC-1,CTRPv2,0.44,88.53
AsPC-1,CTRPv2,0.88,89.85
AsPC-1,CTRPv2,1.8,88.8
AsPC-1,CTRPv2,3.5,72.92
AsPC-1,CTRPv2,7.1,70.88
AsPC-1,CTRPv2,14.0,73.23
AsPC-1,CTRPv2,28.0,50.13
SNU-869,CTRPv2,0.00086,102.9
SNU-869,CTRPv2,0.0017,101.7
SNU-869,CTRPv2,0.0034,101.4
SNU-869,CTRPv2,0.0069,101.1
SNU-869,CTRPv2,0.014,106.0
SNU-869,CTRPv2,0.028,101.5
SNU-869,CTRPv2,0.055,100.8
SNU-869,CTRPv2,0.11,108.4
SNU-869,CTRPv2,0.22,91.07
SNU-869,CTRPv2,0.44,96.46
SNU-869,CTRPv2,0.88,93.96
SNU-869,CTRPv2,1.8,103.3
SNU-869,CTRPv2,3.5,75.41
SNU-869,CTRPv2,7.1,90.65
SNU-869,CTRPv2,14.0,65.21
SNU-869,CTRPv2,28.0,42.51
SW1990,CTRPv2,0.00086,114.5
SW1990,CTRPv2,0.0017,118.8
SW1990,CTRPv2,0.0034,112.9
SW1990,CTRPv2,0.0069,119.9
SW1990,CTRPv2,0.014,123.4
SW1990,CTRPv2,0.028,117.1
SW1990,CTRPv2,0.055,114.2
SW1990,CTRPv2,0.11,117.8
SW1990,CTRPv2,0.22,105.7
SW1990,CTRPv2,0.44,101.5
SW1990,CTRPv2,0.88,92.63
SW1990,CTRPv2,1.8,76.16
SW1990,CTRPv2,3.5,52.59
SW1990,CTRPv2,7.1,47.82
SW1990,CTRPv2,14.0,47.83
SW1990,CTRPv2,28.0,29.05
KP-2,CTRPv2,0.00086,97.16
KP-2,CTRPv2,0.0017,96.6
KP-2,CTRPv2,0.0034,96.73
KP-2,CTRPv2,0.0069,95.94
KP-2,CTRPv2,0.014,100.9
KP-2,CTRPv2,0.028,98.84
KP-2,CTRPv2,0.055,99.23
KP-2,CTRPv2,0.11,101.4
KP-2,CTRPv2,0.22,93.12
KP-2,CTRPv2,0.44,94.99
KP-2,CTRPv2,0.88,85.86
KP-2,CTRPv2,1.8,92.75
KP-2,CTRPv2,3.5,88.42
KP-2,CTRPv2,7.1,92.02
KP-2,CTRPv2,14.0,80.74
KP-2,CTRPv2,28.0,51.01
Capan-2,CTRPv2,0.00086,94.3
Capan-2,CTRPv2,0.0017,99.47
Capan-2,CTRPv2,0.0034,94.14
Capan-2,CTRPv2,0.0069,98.1
Capan-2,CTRPv2,0.014,95.17
Capan-2,CTRPv2,0.028,98.27
Capan-2,CTRPv2,0.055,97.1
Capan-2,CTRPv2,0.11,95.21
Capan-2,CTRPv2,0.22,97.18
Capan-2,CTRPv2,0.44,92.39
Capan-2,CTRPv2,0.88,89.85
Capan-2,CTRPv2,1.8,91.8
Capan-2,CTRPv2,3.5,95.5
Capan-2,CTRPv2,7.1,96.73
Capan-2,CTRPv2,14.0,87.77
Capan-2,CTRPv2,28.0,70.93
Panc 08.13,CTRPv2,0.00086,102.6
Panc 08.13,CTRPv2,0.0017,102.5
Panc 08.13,CTRPv2,0.0034,93.23
Panc 08.13,CTRPv2,0.0069,82.19
Panc 08.13,CTRPv2,0.014,97.56
Panc 08.13,CTRPv2,0.028,95.02
Panc 08.13,CTRPv2,0.055,94.96
Panc 08.13,CTRPv2,0.11,87.02
Panc 08.13,CTRPv2,0.22,84.42
Panc 08.13,CTRPv2,0.44,98.24
Panc 08.13,CTRPv2,0.88,111.0
Panc 08.13,CTRPv2,1.8,106.0
Panc 08.13,CTRPv2,3.5,112.8
Panc 08.13,CTRPv2,7.1,86.44
Panc 08.13,CTRPv2,14.0,98.89
Panc 08.13,CTRPv2,28.0,70.46
Hs 766T,CTRPv2,0.00086,94.01
Hs 766T,CTRPv2,0.0017,98.9
Hs 766T,CTRPv2,0.0034,98.26
Hs 766T,CTRPv2,0.0069,93.74
Hs 766T,CTRPv2,0.014,94.71
Hs 766T,CTRPv2,0.028,98.14
Hs 766T,CTRPv2,0.055,97.52
Hs 766T,CTRPv2,0.11,92.65
Hs 766T,CTRPv2,0.22,95.78
Hs 766T,CTRPv2,0.44,94.17
Hs 766T,CTRPv2,0.88,91.66
Hs 766T,CTRPv2,1.8,92.56
Hs 766T,CTRPv2,3.5,93.84
Hs 766T,CTRPv2,7.1,87.94
Hs 766T,CTRPv2,14.0,86.98
Hs 766T,CTRPv2,28.0,77.58
Panc 10.05,CTRPv2,0.00086,97.77
Panc 10.05,CTRPv2,0.0017,102.0
Panc 10.05,CTRPv2,0.0034,94.16
Panc 10.05,CTRPv2,0.0069,98.72
Panc 10.05,CTRPv2,0.014,100.5
Panc 10.05,CTRPv2,0.028,103.2
Panc 10.05,CTRPv2,0.055,100.0
Panc 10.05,CTRPv2,0.11,98.27
Panc 10.05,CTRPv2,0.22,99.03
Panc 10.05,CTRPv2,0.44,88.5
Panc 10.05,CTRPv2,0.88,95.82
Panc 10.05,CTRPv2,1.8,90.14
Panc 10.05,CTRPv2,3.5,82.33
Panc 10.05,CTRPv2,7.1,65.75
Panc 10.05,CTRPv2,14.0,59.31
Panc 10.05,CTRPv2,28.0,42.47
