Cell Line,Dataset,Dose,Response
NCI-H69,CTRPv2,33.0,91.76
NCI-H69,CTRPv2,66.0,98.81
NCI-H69,CTRPv2,130.0,83.25
NCI-H69,CTRPv2,270.0,92.92
NCI-H69,CTRPv2,530.0,88.1
NCI-H1734,CTRPv2,0.016,100.0
NCI-H1734,CTRPv2,0.032,92.76
NCI-H1734,CTRPv2,0.065,109.8
NCI-H1734,CTRPv2,0.13,116.4
NCI-H1734,CTRPv2,0.26,98.61
NCI-H1734,CTRPv2,0.52,120.3
NCI-H1734,CTRPv2,1.0,95.82
NCI-H1734,CTRPv2,2.1,117.1
NCI-H1734,CTRPv2,4.2,87.89
NCI-H1734,CTRPv2,8.3,87.1
NCI-H1734,CTRPv2,17.0,79.9
NCI-H1734,CTRPv2,33.0,91.84
NCI-H1734,CTRPv2,66.0,99.09
NCI-H1734,CTRPv2,130.0,88.87
NCI-H1734,CTRPv2,270.0,92.6
NCI-H1734,CTRPv2,530.0,82.85
NCI-H2291,CTRPv2,0.016,94.59
NCI-H2291,CTRPv2,0.032,95.58
NCI-H2291,CTRPv2,0.065,103.4
NCI-H2291,CTRPv2,0.13,106.6
NCI-H2291,CTRPv2,0.26,90.24
NCI-H2291,CTRPv2,0.52,85.32
NCI-H2291,CTRPv2,1.0,90.15
NCI-H2291,CTRPv2,2.1,102.0
NCI-H2291,CTRPv2,4.2,72.77
NCI-H2291,CTRPv2,8.3,105.8
NCI-H2291,CTRPv2,17.0,79.92
NCI-H2291,CTRPv2,33.0,88.37
NCI-H2291,CTRPv2,66.0,92.37
NCI-H2291,CTRPv2,130.0,98.37
NCI-H2291,CTRPv2,270.0,90.71
NCI-H2291,CTRPv2,530.0,92.67
RERF-LC-Ad1,CTRPv2,0.016,88.05
RERF-LC-Ad1,CTRPv2,0.032,91.4
RERF-LC-Ad1,CTRPv2,0.065,88.22
RERF-LC-Ad1,CTRPv2,0.13,102.2
RERF-LC-Ad1,CTRPv2,0.26,94.93
RERF-LC-Ad1,CTRPv2,0.52,89.61
RERF-LC-Ad1,CTRPv2,1.0,92.95
RERF-LC-Ad1,CTRPv2,2.1,90.3
RERF-LC-Ad1,CTRPv2,4.2,88.2
RERF-LC-Ad1,CTRPv2,8.3,83.56
RERF-LC-Ad1,CTRPv2,17.0,85.94
RERF-LC-Ad1,CTRPv2,33.0,88.42
RERF-LC-Ad1,CTRPv2,66.0,88.06
RERF-LC-Ad1,CTRPv2,130.0,92.75
RERF-LC-Ad1,CTRPv2,270.0,90.95
RERF-LC-Ad1,CTRPv2,530.0,88.4
NCI-H2228,CTRPv2,0.032,97.13
NCI-H2228,CTRPv2,0.065,99.01
NCI-H2228,CTRPv2,0.13,91.69
NCI-H2228,CTRPv2,0.26,106.3
NCI-H2228,CTRPv2,0.52,109.8
NCI-H2228,CTRPv2,1.0,93.05
NCI-H2228,CTRPv2,2.1,89.54
NCI-H2228,CTRPv2,4.2,94.69
NCI-H2228,CTRPv2,8.3,90.45
NCI-H2228,CTRPv2,17.0,67.91
NCI-H2228,CTRPv2,33.0,49.36
NCI-H2228,CTRPv2,66.0,57.72
NCI-H2228,CTRPv2,130.0,39.59
NCI-H2228,CTRPv2,270.0,17.15
NCI-H2228,CTRPv2,530.0,97.99
NCI-H2444,CTRPv2,0.016,119.3
NCI-H2444,CTRPv2,0.032,112.1
NCI-H2444,CTRPv2,0.065,115.6
NCI-H2444,CTRPv2,0.13,112.6
NCI-H2444,CTRPv2,0.26,118.6
NCI-H2444,CTRPv2,0.52,114.4
NCI-H2444,CTRPv2,1.0,113.8
NCI-H2444,CTRPv2,2.1,114.7
NCI-H2444,CTRPv2,4.2,115.4
NCI-H2444,CTRPv2,8.3,113.1
NCI-H2444,CTRPv2,17.0,105.8
NCI-H2444,CTRPv2,33.0,69.99
NCI-H2444,CTRPv2,66.0,95.1
NCI-H2444,CTRPv2,130.0,101.9
NCI-H2444,CTRPv2,270.0,6.784
NCI-H226,CTRPv2,0.032,102.8
NCI-H226,CTRPv2,0.065,100.0
NCI-H226,CTRPv2,0.13,108.4
NCI-H226,CTRPv2,0.26,103.9
NCI-H226,CTRPv2,0.52,106.0
NCI-H226,CTRPv2,1.0,84.25
NCI-H226,CTRPv2,2.1,117.6
NCI-H226,CTRPv2,4.2,102.1
NCI-H226,CTRPv2,8.3,53.21
NCI-H226,CTRPv2,33.0,102.9
NCI-H226,CTRPv2,66.0,82.94
NCI-H226,CTRPv2,130.0,83.4
NCI-H226,CTRPv2,270.0,69.02
NCI-H226,CTRPv2,530.0,111.1
PC-14,CTRPv2,0.032,110.9
PC-14,CTRPv2,0.065,110.3
PC-14,CTRPv2,0.13,109.3
PC-14,CTRPv2,0.26,112.9
PC-14,CTRPv2,0.52,116.0
PC-14,CTRPv2,1.0,108.0
PC-14,CTRPv2,2.1,120.8
PC-14,CTRPv2,4.2,103.1
PC-14,CTRPv2,8.3,103.6
PC-14,CTRPv2,17.0,86.48
PC-14,CTRPv2,33.0,76.89
PC-14,CTRPv2,66.0,78.97
PC-14,CTRPv2,130.0,75.37
PC-14,CTRPv2,270.0,68.61
SW 1271,CTRPv2,0.032,108.0
SW 1271,CTRPv2,0.065,102.8
SW 1271,CTRPv2,0.13,110.5
SW 1271,CTRPv2,0.26,107.8
SW 1271,CTRPv2,0.52,110.8
SW 1271,CTRPv2,1.0,103.8
SW 1271,CTRPv2,2.1,108.9
SW 1271,CTRPv2,4.2,81.81
SW 1271,CTRPv2,8.3,83.72
SW 1271,CTRPv2,17.0,89.83
SW 1271,CTRPv2,33.0,72.91
SW 1271,CTRPv2,66.0,77.66
SW 1271,CTRPv2,130.0,71.82
SW 1271,CTRPv2,270.0,39.55
HCC-1195,CTRPv2,0.016,99.0
HCC-1195,CTRPv2,0.032,99.51
HCC-1195,CTRPv2,0.065,97.35
HCC-1195,CTRPv2,0.13,97.0
HCC-1195,CTRPv2,0.26,104.4
HCC-1195,CTRPv2,0.52,100.7
HCC-1195,CTRPv2,1.0,97.59
HCC-1195,CTRPv2,2.1,102.3
HCC-1195,CTRPv2,4.2,95.36
HCC-1195,CTRPv2,8.3,89.84
HCC-1195,CTRPv2,17.0,92.8
HCC-1195,CTRPv2,33.0,91.77
HCC-1195,CTRPv2,66.0,91.24
HCC-1195,CTRPv2,130.0,91.73
HCC-1195,CTRPv2,270.0,83.77
HCC-1195,CTRPv2,530.0,5.019
NCI-H1650,CTRPv2,0.016,104.0
NCI-H1650,CTRPv2,0.032,99.56
NCI-H1650,CTRPv2,0.065,101.3
NCI-H1650,CTRPv2,0.13,101.6
NCI-H1650,CTRPv2,0.26,102.2
NCI-H1650,CTRPv2,0.52,97.88
NCI-H1650,CTRPv2,1.0,92.29
NCI-H1650,CTRPv2,2.1,101.9
NCI-H1650,CTRPv2,4.2,95.03
NCI-H1650,CTRPv2,8.3,92.05
NCI-H1650,CTRPv2,17.0,91.74
NCI-H1650,CTRPv2,33.0,86.24
NCI-H1650,CTRPv2,66.0,74.26
NCI-H1650,CTRPv2,130.0,62.73
NCI-H1650,CTRPv2,270.0,52.49
NCI-H1650,CTRPv2,530.0,4.838
NCI-H446,CTRPv2,0.016,102.8
NCI-H446,CTRPv2,0.032,105.8
NCI-H446,CTRPv2,0.065,100.6
NCI-H446,CTRPv2,0.13,105.3
NCI-H446,CTRPv2,0.26,106.3
NCI-H446,CTRPv2,0.52,103.8
NCI-H446,CTRPv2,1.0,100.3
NCI-H446,CTRPv2,2.1,103.7
NCI-H446,CTRPv2,4.2,100.1
NCI-H446,CTRPv2,8.3,95.93
NCI-H446,CTRPv2,17.0,70.36
NCI-H446,CTRPv2,33.0,55.65
NCI-H446,CTRPv2,66.0,56.04
NCI-H446,CTRPv2,130.0,39.27
NCI-H446,CTRPv2,270.0,23.48
NCI-H446,CTRPv2,530.0,6.3
LOU-NH91,CTRPv2,0.016,102.6
LOU-NH91,CTRPv2,0.032,107.7
LOU-NH91,CTRPv2,0.065,96.83
LOU-NH91,CTRPv2,0.13,102.4
LOU-NH91,CTRPv2,0.26,101.7
LOU-NH91,CTRPv2,0.52,105.0
LOU-NH91,CTRPv2,1.0,91.8
LOU-NH91,CTRPv2,2.1,96.77
LOU-NH91,CTRPv2,4.2,96.29
LOU-NH91,CTRPv2,8.3,91.61
LOU-NH91,CTRPv2,17.0,94.32
LOU-NH91,CTRPv2,33.0,91.24
LOU-NH91,CTRPv2,66.0,80.4
LOU-NH91,CTRPv2,130.0,86.2
LOU-NH91,CTRPv2,270.0,98.64
LOU-NH91,CTRPv2,530.0,95.73
NCI-H889,CTRPv2,0.016,111.7
NCI-H889,CTRPv2,0.032,93.85
NCI-H889,CTRPv2,0.065,89.17
NCI-H889,CTRPv2,0.13,104.6
NCI-H889,CTRPv2,0.26,147.9
NCI-H889,CTRPv2,0.52,115.4
NCI-H889,CTRPv2,1.0,79.75
NCI-H889,CTRPv2,2.1,97.22
NCI-H889,CTRPv2,4.2,98.7
NCI-H889,CTRPv2,8.3,97.66
NCI-H889,CTRPv2,17.0,85.66
NCI-H889,CTRPv2,33.0,72.25
NCI-H889,CTRPv2,66.0,58.96
NCI-H889,CTRPv2,130.0,92.49
NCI-H889,CTRPv2,270.0,83.76
NCI-H889,CTRPv2,530.0,90.96
NCI-H661,CTRPv2,0.016,102.1
NCI-H661,CTRPv2,0.032,100.1
NCI-H661,CTRPv2,0.065,94.8
NCI-H661,CTRPv2,0.13,99.43
NCI-H661,CTRPv2,0.26,98.99
NCI-H661,CTRPv2,0.52,98.53
NCI-H661,CTRPv2,1.0,96.17
NCI-H661,CTRPv2,2.1,98.98
NCI-H661,CTRPv2,4.2,92.91
NCI-H661,CTRPv2,8.3,94.06
NCI-H661,CTRPv2,17.0,88.2
NCI-H661,CTRPv2,33.0,79.32
NCI-H661,CTRPv2,66.0,67.35
NCI-H661,CTRPv2,130.0,95.57
NCI-H661,CTRPv2,270.0,102.4
NCI-H661,CTRPv2,530.0,106.1
SW1573,CTRPv2,0.016,83.17
SW1573,CTRPv2,0.032,80.98
SW1573,CTRPv2,0.065,80.57
SW1573,CTRPv2,0.13,83.84
SW1573,CTRPv2,0.26,82.49
SW1573,CTRPv2,0.52,83.2
SW1573,CTRPv2,1.0,82.69
SW1573,CTRPv2,2.1,84.8
SW1573,CTRPv2,4.2,83.76
SW1573,CTRPv2,8.3,78.83
SW1573,CTRPv2,17.0,73.54
SW1573,CTRPv2,33.0,69.16
SW1573,CTRPv2,66.0,52.19
SW1573,CTRPv2,130.0,81.48
SW1573,CTRPv2,270.0,90.58
SW1573,CTRPv2,530.0,46.22
LCLC-97TM1,CTRPv2,0.016,101.7
LCLC-97TM1,CTRPv2,0.032,84.51
LCLC-97TM1,CTRPv2,0.065,106.2
LCLC-97TM1,CTRPv2,0.13,83.41
LCLC-97TM1,CTRPv2,0.26,96.67
LCLC-97TM1,CTRPv2,0.52,103.2
LCLC-97TM1,CTRPv2,1.0,91.27
LCLC-97TM1,CTRPv2,2.1,93.77
LCLC-97TM1,CTRPv2,4.2,98.71
LCLC-97TM1,CTRPv2,8.3,87.19
LCLC-97TM1,CTRPv2,17.0,91.12
LCLC-97TM1,CTRPv2,33.0,102.7
LCLC-97TM1,CTRPv2,66.0,77.83
LCLC-97TM1,CTRPv2,130.0,67.68
LCLC-97TM1,CTRPv2,270.0,51.92
NCI-H1355,CTRPv2,0.016,94.35
NCI-H1355,CTRPv2,0.032,94.87
NCI-H1355,CTRPv2,0.065,100.0
NCI-H1355,CTRPv2,0.13,103.4
NCI-H1355,CTRPv2,0.26,96.34
NCI-H1355,CTRPv2,0.52,98.72
NCI-H1355,CTRPv2,1.0,96.37
NCI-H1355,CTRPv2,2.1,94.48
NCI-H1355,CTRPv2,4.2,96.74
NCI-H1355,CTRPv2,8.3,90.78
NCI-H1355,CTRPv2,17.0,92.45
NCI-H1355,CTRPv2,33.0,88.01
NCI-H1355,CTRPv2,66.0,56.8
NCI-H1355,CTRPv2,130.0,42.5
NCI-H1355,CTRPv2,270.0,21.84
NCI-H1355,CTRPv2,530.0,32.97
NCI-H1666,CTRPv2,0.016,96.06
NCI-H1666,CTRPv2,0.032,93.27
NCI-H1666,CTRPv2,0.065,88.68
NCI-H1666,CTRPv2,0.13,96.26
NCI-H1666,CTRPv2,0.26,85.66
NCI-H1666,CTRPv2,0.52,92.2
NCI-H1666,CTRPv2,1.0,87.9
NCI-H1666,CTRPv2,2.1,53.79
NCI-H1666,CTRPv2,4.2,92.15
NCI-H1666,CTRPv2,8.3,78.71
NCI-H1666,CTRPv2,17.0,76.41
NCI-H1666,CTRPv2,33.0,69.82
NCI-H1666,CTRPv2,66.0,48.38
NCI-H1666,CTRPv2,130.0,26.99
NCI-H1666,CTRPv2,270.0,11.43
NCI-H1666,CTRPv2,530.0,8.705
NCI-H2087,CTRPv2,0.016,84.98
NCI-H2087,CTRPv2,0.032,79.13
NCI-H2087,CTRPv2,0.065,80.79
NCI-H2087,CTRPv2,0.13,85.96
NCI-H2087,CTRPv2,0.26,75.58
NCI-H2087,CTRPv2,0.52,82.23
NCI-H2087,CTRPv2,1.0,90.1
NCI-H2087,CTRPv2,2.1,51.62
NCI-H2087,CTRPv2,4.2,78.31
NCI-H2087,CTRPv2,8.3,65.76
NCI-H2087,CTRPv2,17.0,74.04
NCI-H2087,CTRPv2,33.0,63.5
NCI-H2087,CTRPv2,66.0,40.57
NCI-H2087,CTRPv2,130.0,20.8
NCI-H2087,CTRPv2,270.0,10.8
NCI-H2087,CTRPv2,530.0,8.42
EPLC-272H,CTRPv2,0.016,103.3
EPLC-272H,CTRPv2,0.032,104.7
EPLC-272H,CTRPv2,0.065,96.56
EPLC-272H,CTRPv2,0.13,86.05
EPLC-272H,CTRPv2,0.26,100.5
EPLC-272H,CTRPv2,0.52,97.86
EPLC-272H,CTRPv2,1.0,91.71
EPLC-272H,CTRPv2,2.1,74.85
EPLC-272H,CTRPv2,4.2,93.46
EPLC-272H,CTRPv2,8.3,82.26
EPLC-272H,CTRPv2,17.0,80.78
EPLC-272H,CTRPv2,33.0,66.77
EPLC-272H,CTRPv2,66.0,57.77
EPLC-272H,CTRPv2,130.0,53.47
NCI-H2085,CTRPv2,0.016,104.9
NCI-H2085,CTRPv2,0.032,93.04
NCI-H2085,CTRPv2,0.065,120.4
NCI-H2085,CTRPv2,0.13,92.45
NCI-H2085,CTRPv2,0.26,118.7
NCI-H2085,CTRPv2,0.52,116.4
NCI-H2085,CTRPv2,1.0,95.87
NCI-H2085,CTRPv2,2.1,114.3
NCI-H2085,CTRPv2,4.2,115.5
NCI-H2085,CTRPv2,8.3,113.4
NCI-H2085,CTRPv2,17.0,91.56
NCI-H2085,CTRPv2,33.0,88.59
NCI-H2085,CTRPv2,66.0,115.4
NCI-H2085,CTRPv2,130.0,109.4
NCI-H2085,CTRPv2,270.0,93.32
NCI-H2085,CTRPv2,530.0,105.2
NCI-H520,CTRPv2,0.016,97.48
NCI-H520,CTRPv2,0.032,97.46
NCI-H520,CTRPv2,0.065,108.8
NCI-H520,CTRPv2,0.13,102.5
NCI-H520,CTRPv2,0.26,99.59
NCI-H520,CTRPv2,0.52,99.9
NCI-H520,CTRPv2,1.0,91.07
NCI-H520,CTRPv2,2.1,90.29
NCI-H520,CTRPv2,4.2,90.77
NCI-H520,CTRPv2,8.3,94.18
NCI-H520,CTRPv2,17.0,101.3
NCI-H520,CTRPv2,33.0,92.42
NCI-H520,CTRPv2,66.0,95.09
NCI-H520,CTRPv2,130.0,98.06
NCI-H520,CTRPv2,270.0,94.92
NCI-H520,CTRPv2,530.0,98.26
NCI-H1373,CTRPv2,0.016,103.2
NCI-H1373,CTRPv2,0.032,100.9
NCI-H1373,CTRPv2,0.065,97.16
NCI-H1373,CTRPv2,0.13,104.8
NCI-H1373,CTRPv2,0.26,106.5
NCI-H1373,CTRPv2,0.52,104.9
NCI-H1373,CTRPv2,1.0,90.9
NCI-H1373,CTRPv2,2.1,100.6
NCI-H1373,CTRPv2,4.2,94.56
NCI-H1373,CTRPv2,8.3,92.35
NCI-H1373,CTRPv2,17.0,94.4
NCI-H1373,CTRPv2,33.0,96.77
NCI-H1373,CTRPv2,66.0,84.27
NCI-H1373,CTRPv2,130.0,97.35
NCI-H1373,CTRPv2,270.0,104.8
NCI-H1373,CTRPv2,530.0,100.2
NCI-H1792,CTRPv2,0.016,95.23
NCI-H1792,CTRPv2,0.032,96.47
NCI-H1792,CTRPv2,0.065,95.91
NCI-H1792,CTRPv2,0.13,99.76
NCI-H1792,CTRPv2,0.26,98.84
NCI-H1792,CTRPv2,0.52,101.0
NCI-H1792,CTRPv2,1.0,97.23
NCI-H1792,CTRPv2,2.1,83.0
NCI-H1792,CTRPv2,4.2,93.11
NCI-H1792,CTRPv2,8.3,94.35
NCI-H1792,CTRPv2,17.0,95.64
NCI-H1792,CTRPv2,33.0,94.87
NCI-H1792,CTRPv2,66.0,95.18
NCI-H1792,CTRPv2,130.0,94.31
NCI-H1792,CTRPv2,270.0,102.8
NCI-H1792,CTRPv2,530.0,99.74
A549,CTRPv2,0.016,100.5
A549,CTRPv2,0.032,99.46
A549,CTRPv2,0.065,90.96
A549,CTRPv2,0.13,99.1
A549,CTRPv2,0.26,103.5
A549,CTRPv2,0.52,102.4
A549,CTRPv2,1.0,100.1
A549,CTRPv2,2.1,87.08
A549,CTRPv2,4.2,90.22
A549,CTRPv2,8.3,93.57
A549,CTRPv2,17.0,92.82
A549,CTRPv2,33.0,88.05
A549,CTRPv2,66.0,88.39
A549,CTRPv2,130.0,86.73
A549,CTRPv2,270.0,97.14
A549,CTRPv2,530.0,94.97
NCI-H2122,CTRPv2,0.016,97.44
NCI-H2122,CTRPv2,0.032,101.0
NCI-H2122,CTRPv2,0.065,103.9
NCI-H2122,CTRPv2,0.13,105.0
NCI-H2122,CTRPv2,0.26,109.2
NCI-H2122,CTRPv2,0.52,110.2
NCI-H2122,CTRPv2,1.0,105.8
NCI-H2122,CTRPv2,2.1,92.78
NCI-H2122,CTRPv2,4.2,96.56
NCI-H2122,CTRPv2,8.3,104.6
NCI-H2122,CTRPv2,17.0,107.6
NCI-H2122,CTRPv2,33.0,98.59
NCI-H2122,CTRPv2,66.0,104.8
NCI-H2122,CTRPv2,130.0,103.8
NCI-H2122,CTRPv2,270.0,107.8
NCI-H2122,CTRPv2,530.0,108.7
NCI-H460,CTRPv2,0.016,96.39
NCI-H460,CTRPv2,0.032,98.43
NCI-H460,CTRPv2,0.065,98.32
NCI-H460,CTRPv2,0.13,96.67
NCI-H460,CTRPv2,0.26,102.0
NCI-H460,CTRPv2,0.52,98.05
NCI-H460,CTRPv2,1.0,97.05
NCI-H460,CTRPv2,2.1,97.11
NCI-H460,CTRPv2,4.2,94.74
NCI-H460,CTRPv2,8.3,93.01
NCI-H460,CTRPv2,17.0,94.51
NCI-H460,CTRPv2,33.0,98.06
NCI-H460,CTRPv2,66.0,98.21
NCI-H460,CTRPv2,130.0,97.69
NCI-H460,CTRPv2,270.0,101.4
NCI-H460,CTRPv2,530.0,103.0
NCI-H2172,CTRPv2,0.016,113.7
NCI-H2172,CTRPv2,0.032,112.7
NCI-H2172,CTRPv2,0.065,100.5
NCI-H2172,CTRPv2,0.13,105.6
NCI-H2172,CTRPv2,0.26,100.9
NCI-H2172,CTRPv2,0.52,118.4
NCI-H2172,CTRPv2,1.0,100.2
NCI-H2172,CTRPv2,2.1,103.2
NCI-H2172,CTRPv2,4.2,120.4
NCI-H2172,CTRPv2,8.3,118.6
NCI-H2172,CTRPv2,17.0,105.7
NCI-H2172,CTRPv2,33.0,100.5
NCI-H2172,CTRPv2,66.0,118.2
NCI-H2172,CTRPv2,130.0,117.7
NCI-H2172,CTRPv2,270.0,105.5
NCI-H2172,CTRPv2,530.0,106.7
NCI-H2286,CTRPv2,0.016,103.5
NCI-H2286,CTRPv2,0.032,103.6
NCI-H2286,CTRPv2,0.065,87.9
NCI-H2286,CTRPv2,0.13,96.55
NCI-H2286,CTRPv2,0.26,94.66
NCI-H2286,CTRPv2,0.52,95.59
NCI-H2286,CTRPv2,1.0,97.14
NCI-H2286,CTRPv2,2.1,85.77
NCI-H2286,CTRPv2,4.2,89.95
NCI-H2286,CTRPv2,8.3,90.13
NCI-H2286,CTRPv2,17.0,85.63
NCI-H2286,CTRPv2,33.0,82.9
NCI-H2286,CTRPv2,66.0,95.15
NCI-H2286,CTRPv2,130.0,97.08
NCI-H2286,CTRPv2,270.0,88.16
NCI-H2286,CTRPv2,530.0,92.87
NCI-H441,CTRPv2,0.016,105.5
NCI-H441,CTRPv2,0.032,101.0
NCI-H441,CTRPv2,0.065,97.88
NCI-H441,CTRPv2,0.13,101.2
NCI-H441,CTRPv2,0.26,96.29
NCI-H441,CTRPv2,0.52,99.41
NCI-H441,CTRPv2,1.0,101.6
NCI-H441,CTRPv2,2.1,82.34
NCI-H441,CTRPv2,4.2,92.9
NCI-H441,CTRPv2,8.3,93.99
NCI-H441,CTRPv2,17.0,95.79
NCI-H441,CTRPv2,33.0,87.09
NCI-H441,CTRPv2,66.0,94.07
NCI-H441,CTRPv2,130.0,97.71
NCI-H441,CTRPv2,270.0,95.97
NCI-H441,CTRPv2,530.0,104.1
A549,CTRPv2,0.016,105.4
A549,CTRPv2,0.032,105.1
A549,CTRPv2,0.065,104.5
A549,CTRPv2,0.13,103.1
A549,CTRPv2,0.26,105.1
A549,CTRPv2,0.52,106.0
A549,CTRPv2,1.0,103.4
A549,CTRPv2,2.1,101.3
A549,CTRPv2,4.2,100.7
A549,CTRPv2,8.3,97.56
A549,CTRPv2,17.0,100.9
A549,CTRPv2,33.0,99.25
A549,CTRPv2,66.0,77.97
A549,CTRPv2,130.0,57.52
A549,CTRPv2,270.0,37.34
A549,CTRPv2,530.0,4.732
Sq-1,CTRPv2,0.016,101.2
Sq-1,CTRPv2,0.032,98.82
Sq-1,CTRPv2,0.065,90.61
Sq-1,CTRPv2,0.13,92.15
Sq-1,CTRPv2,0.26,91.52
Sq-1,CTRPv2,0.52,95.09
Sq-1,CTRPv2,1.0,83.46
Sq-1,CTRPv2,2.1,89.83
Sq-1,CTRPv2,4.2,86.29
Sq-1,CTRPv2,8.3,99.66
Sq-1,CTRPv2,17.0,86.98
Sq-1,CTRPv2,33.0,79.97
Sq-1,CTRPv2,66.0,84.93
Sq-1,CTRPv2,130.0,61.57
Sq-1,CTRPv2,270.0,18.2
NCI-H524,CTRPv2,0.016,84.36
NCI-H524,CTRPv2,0.032,61.38
NCI-H524,CTRPv2,0.065,55.94
NCI-H524,CTRPv2,0.13,81.09
NCI-H524,CTRPv2,0.26,97.53
NCI-H524,CTRPv2,0.52,108.8
NCI-H524,CTRPv2,1.0,85.81
NCI-H524,CTRPv2,2.1,62.31
NCI-H524,CTRPv2,4.2,108.4
NCI-H524,CTRPv2,8.3,111.5
NCI-H524,CTRPv2,17.0,97.57
NCI-H524,CTRPv2,33.0,111.7
NCI-H524,CTRPv2,66.0,82.52
NCI-H524,CTRPv2,130.0,96.22
NCI-H524,CTRPv2,270.0,94.31
NCI-H524,CTRPv2,530.0,103.7
Calu-6,CTRPv2,0.016,101.3
Calu-6,CTRPv2,0.032,100.4
Calu-6,CTRPv2,0.065,98.82
Calu-6,CTRPv2,0.13,101.3
Calu-6,CTRPv2,0.26,102.7
Calu-6,CTRPv2,0.52,103.3
Calu-6,CTRPv2,1.0,91.71
Calu-6,CTRPv2,2.1,95.04
Calu-6,CTRPv2,4.2,100.3
Calu-6,CTRPv2,8.3,95.77
Calu-6,CTRPv2,17.0,98.17
Calu-6,CTRPv2,33.0,95.91
Calu-6,CTRPv2,66.0,69.12
Calu-6,CTRPv2,130.0,99.56
Calu-6,CTRPv2,270.0,100.1
Calu-6,CTRPv2,530.0,103.3
EBC-1,CTRPv2,0.016,109.4
EBC-1,CTRPv2,0.032,110.3
EBC-1,CTRPv2,0.065,105.8
EBC-1,CTRPv2,0.13,103.2
EBC-1,CTRPv2,0.26,106.2
EBC-1,CTRPv2,0.52,107.0
EBC-1,CTRPv2,1.0,104.8
EBC-1,CTRPv2,2.1,103.5
EBC-1,CTRPv2,4.2,99.84
EBC-1,CTRPv2,8.3,93.19
EBC-1,CTRPv2,17.0,100.8
EBC-1,CTRPv2,33.0,96.18
EBC-1,CTRPv2,66.0,58.13
EBC-1,CTRPv2,130.0,97.7
EBC-1,CTRPv2,270.0,97.61
EBC-1,CTRPv2,530.0,103.7
NCI-H1755,CTRPv2,0.016,111.8
NCI-H1755,CTRPv2,0.032,104.0
NCI-H1755,CTRPv2,0.065,107.0
NCI-H1755,CTRPv2,0.13,103.0
NCI-H1755,CTRPv2,0.26,99.2
NCI-H1755,CTRPv2,0.52,108.3
NCI-H1755,CTRPv2,1.0,101.8
NCI-H1755,CTRPv2,2.1,86.05
NCI-H1755,CTRPv2,4.2,95.94
NCI-H1755,CTRPv2,8.3,91.87
NCI-H1755,CTRPv2,17.0,86.29
NCI-H1755,CTRPv2,33.0,82.97
NCI-H1755,CTRPv2,66.0,55.78
NCI-H1755,CTRPv2,130.0,95.9
NCI-H1755,CTRPv2,270.0,104.1
NCI-H1755,CTRPv2,530.0,106.5
SK-LU-1,CTRPv2,0.016,114.2
SK-LU-1,CTRPv2,0.032,110.5
SK-LU-1,CTRPv2,0.065,108.9
SK-LU-1,CTRPv2,0.13,110.9
SK-LU-1,CTRPv2,0.26,110.7
SK-LU-1,CTRPv2,0.52,105.4
SK-LU-1,CTRPv2,1.0,112.6
SK-LU-1,CTRPv2,2.1,98.01
SK-LU-1,CTRPv2,4.2,107.6
SK-LU-1,CTRPv2,8.3,94.66
SK-LU-1,CTRPv2,17.0,106.8
SK-LU-1,CTRPv2,33.0,103.2
SK-LU-1,CTRPv2,66.0,92.5
SK-LU-1,CTRPv2,130.0,105.3
SK-LU-1,CTRPv2,270.0,94.34
NCI-H1184,CTRPv2,0.016,111.5
NCI-H1184,CTRPv2,0.032,105.7
NCI-H1184,CTRPv2,0.065,110.3
NCI-H1184,CTRPv2,0.13,94.89
NCI-H1184,CTRPv2,0.26,103.7
NCI-H1184,CTRPv2,0.52,115.2
NCI-H1184,CTRPv2,1.0,93.29
NCI-H1184,CTRPv2,2.1,99.78
NCI-H1184,CTRPv2,4.2,108.7
NCI-H1184,CTRPv2,8.3,71.79
NCI-H1184,CTRPv2,17.0,69.62
NCI-H1184,CTRPv2,33.0,75.79
NCI-H1184,CTRPv2,66.0,62.83
NCI-H1184,CTRPv2,130.0,82.07
NCI-H1184,CTRPv2,270.0,66.33
NCI-H1184,CTRPv2,530.0,81.49
LXF-289,CTRPv2,0.016,104.3
LXF-289,CTRPv2,0.032,106.0
LXF-289,CTRPv2,0.065,101.0
LXF-289,CTRPv2,0.13,102.0
LXF-289,CTRPv2,0.26,99.76
LXF-289,CTRPv2,0.52,99.67
LXF-289,CTRPv2,1.0,100.4
LXF-289,CTRPv2,2.1,95.7
LXF-289,CTRPv2,4.2,94.27
LXF-289,CTRPv2,8.3,93.12
LXF-289,CTRPv2,17.0,93.73
LXF-289,CTRPv2,33.0,87.05
LXF-289,CTRPv2,66.0,108.8
LXF-289,CTRPv2,130.0,101.5
LXF-289,CTRPv2,270.0,96.52
LXF-289,CTRPv2,530.0,103.9
NCI-H1435,CTRPv2,0.016,104.0
NCI-H1435,CTRPv2,0.032,104.3
NCI-H1435,CTRPv2,0.065,111.5
NCI-H1435,CTRPv2,0.13,101.4
NCI-H1435,CTRPv2,0.26,103.8
NCI-H1435,CTRPv2,0.52,104.7
NCI-H1435,CTRPv2,1.0,100.1
NCI-H1435,CTRPv2,2.1,92.83
NCI-H1435,CTRPv2,4.2,112.0
NCI-H1435,CTRPv2,8.3,97.61
NCI-H1435,CTRPv2,17.0,100.7
