Cell Line,Dataset,Dose,Response
SNU-601,CTRPv2,4.2,71.86
SNU-601,CTRPv2,8.3,58.08
SNU-601,CTRPv2,17.0,57.32
SNU-601,CTRPv2,33.0,48.26
HGC-27,CTRPv2,0.001,95.79
HGC-27,CTRPv2,0.002,97.38
HGC-27,CTRPv2,0.0041,99.91
HGC-27,CTRPv2,0.0081,99.15
HGC-27,CTRPv2,0.016,98.47
HGC-27,CTRPv2,0.032,100.0
HGC-27,CTRPv2,0.065,96.79
HGC-27,CTRPv2,0.13,95.52
HGC-27,CTRPv2,0.26,99.7
HGC-27,CTRPv2,0.52,94.07
HGC-27,CTRPv2,1.0,92.84
HGC-27,CTRPv2,2.1,37.57
HGC-27,CTRPv2,4.2,31.18
HGC-27,CTRPv2,8.3,28.72
HGC-27,CTRPv2,17.0,25.99
HGC-27,CTRPv2,33.0,22.73
