Cell Line,Dataset,Dose,Response
Calu-6,GDSC1000,0.00976562,117.078
Calu-6,GDSC1000,0.0195312,114.161
Calu-6,GDSC1000,0.0390625,126.813
Calu-6,GDSC1000,0.078125,105.739
Calu-6,GDSC1000,0.15625,94.5005
Calu-6,GDSC1000,0.3125,105.464
Calu-6,GDSC1000,0.625,103.137
Calu-6,GDSC1000,1.25,93.9218
Calu-6,GDSC1000,2.5,86.8519
NCI-H1417,GDSC1000,0.00976562,91.2717
NCI-H1417,GDSC1000,0.0195312,89.4479
NCI-H1417,GDSC1000,0.0390625,82.8898
NCI-H1417,GDSC1000,0.078125,78.5897
NCI-H1417,GDSC1000,0.15625,78.2898
NCI-H1417,GDSC1000,0.3125,67.1017
NCI-H1417,GDSC1000,0.625,63.2178
NCI-H1417,GDSC1000,1.25,61.0014
NCI-H1417,GDSC1000,2.5,62.3826
HOP-62,GDSC1000,0.00976562,102.807
HOP-62,GDSC1000,0.0195312,108.313
HOP-62,GDSC1000,0.0390625,114.104
HOP-62,GDSC1000,0.078125,109.694
HOP-62,GDSC1000,0.15625,103.637
HOP-62,GDSC1000,0.3125,87.2233
HOP-62,GDSC1000,0.625,98.6717
HOP-62,GDSC1000,1.25,83.1655
HOP-62,GDSC1000,2.5,82.898
LXF-289,GDSC1000,0.00976562,91.8953
LXF-289,GDSC1000,0.0195312,93.842
LXF-289,GDSC1000,0.0390625,100.992
LXF-289,GDSC1000,0.078125,88.4396
LXF-289,GDSC1000,0.15625,84.6815
LXF-289,GDSC1000,0.3125,77.623
LXF-289,GDSC1000,0.625,69.8637
LXF-289,GDSC1000,1.25,86.7564
LXF-289,GDSC1000,2.5,74.8941
NCI-H226,GDSC1000,0.00976562,103.168
NCI-H226,GDSC1000,0.0195312,98.8624
NCI-H226,GDSC1000,0.0390625,89.6928
NCI-H226,GDSC1000,0.078125,93.7224
NCI-H226,GDSC1000,0.15625,96.965
NCI-H226,GDSC1000,0.3125,92.6761
NCI-H226,GDSC1000,0.625,93.5465
NCI-H226,GDSC1000,1.25,95.2253
NCI-H226,GDSC1000,2.5,102.862
CPC-N,GDSC1000,0.00976562,90.2852
CPC-N,GDSC1000,0.0195312,106.741
CPC-N,GDSC1000,0.0390625,87.4623
CPC-N,GDSC1000,0.078125,75.9434
CPC-N,GDSC1000,0.15625,94.5083
CPC-N,GDSC1000,0.3125,98.9672
CPC-N,GDSC1000,0.625,87.8217
CPC-N,GDSC1000,1.25,99.1953
CPC-N,GDSC1000,2.5,98.6007
NCI-H1876,GDSC1000,0.00976562,107.387
NCI-H1876,GDSC1000,0.0195312,103.809
NCI-H1876,GDSC1000,0.0390625,98.9988
NCI-H1876,GDSC1000,0.078125,90.3264
NCI-H1876,GDSC1000,0.15625,87.9421
NCI-H1876,GDSC1000,0.3125,77.1956
NCI-H1876,GDSC1000,0.625,80.8336
NCI-H1876,GDSC1000,1.25,83.7402
NCI-H1876,GDSC1000,2.5,79.0745
NCI-H1869,GDSC1000,0.00976562,98.2906
NCI-H1869,GDSC1000,0.0195312,95.9181
NCI-H1869,GDSC1000,0.0390625,94.536
NCI-H1869,GDSC1000,0.078125,94.16
NCI-H1869,GDSC1000,0.15625,95.2197
NCI-H1869,GDSC1000,0.3125,94.2007
NCI-H1869,GDSC1000,0.625,94.1001
NCI-H1869,GDSC1000,1.25,92.7682
NCI-H1869,GDSC1000,2.5,82.0455
NCI-H1836,GDSC1000,0.00976562,101.749
NCI-H1836,GDSC1000,0.0195312,99.868
NCI-H1836,GDSC1000,0.0390625,100.072
NCI-H1836,GDSC1000,0.078125,93.9365
NCI-H1836,GDSC1000,0.15625,94.2461
NCI-H1836,GDSC1000,0.3125,93.1501
NCI-H1836,GDSC1000,0.625,88.0842
NCI-H1836,GDSC1000,1.25,90.4691
NCI-H1836,GDSC1000,2.5,87.633
NCI-H1838,GDSC1000,0.00976562,106.375
NCI-H1838,GDSC1000,0.0195312,102.985
NCI-H1838,GDSC1000,0.0390625,99.5804
NCI-H1838,GDSC1000,0.078125,99.5037
NCI-H1838,GDSC1000,0.15625,101.004
NCI-H1838,GDSC1000,0.3125,98.9308
NCI-H1838,GDSC1000,0.625,102.293
NCI-H1838,GDSC1000,1.25,100.226
NCI-H1838,GDSC1000,2.5,102.566
A427,GDSC1000,0.0195312,117.752
A427,GDSC1000,0.078125,120.864
A427,GDSC1000,0.3125,106.886
A427,GDSC1000,1.25,71.4812
A427,GDSC1000,5.0,50.7209
NCI-H82,GDSC1000,0.0195312,111.146
NCI-H82,GDSC1000,0.078125,103.868
NCI-H82,GDSC1000,0.3125,101.786
NCI-H82,GDSC1000,1.25,73.3086
NCI-H82,GDSC1000,5.0,111.541
DMS-53,GDSC1000,0.0195312,106.11
DMS-53,GDSC1000,0.078125,102.71
DMS-53,GDSC1000,0.3125,107.267
DMS-53,GDSC1000,1.25,94.7649
DMS-53,GDSC1000,5.0,98.4827
NCI-H1693,GDSC1000,0.0195312,102.284
NCI-H1693,GDSC1000,0.078125,101.564
NCI-H1693,GDSC1000,0.3125,99.9904
NCI-H1693,GDSC1000,1.25,79.2542
NCI-H1693,GDSC1000,5.0,73.4749
NCI-H1694,GDSC1000,0.0195312,87.0527
NCI-H1694,GDSC1000,0.078125,95.8895
NCI-H1694,GDSC1000,0.3125,73.4924
NCI-H1694,GDSC1000,1.25,72.1393
NCI-H1694,GDSC1000,5.0,62.1181
NCI-H1563,GDSC1000,0.0195312,106.049
NCI-H1563,GDSC1000,0.078125,111.681
NCI-H1563,GDSC1000,0.3125,93.7959
NCI-H1563,GDSC1000,1.25,95.1081
NCI-H1563,GDSC1000,5.0,89.6879
NCI-H2347,GDSC1000,0.0195312,106.338
NCI-H2347,GDSC1000,0.078125,107.68
NCI-H2347,GDSC1000,0.3125,93.0162
NCI-H2347,GDSC1000,1.25,88.4843
NCI-H2347,GDSC1000,5.0,74.8841
VMRC-LCD,GDSC1000,0.0195312,90.8883
VMRC-LCD,GDSC1000,0.078125,86.5009
VMRC-LCD,GDSC1000,0.3125,79.0044
VMRC-LCD,GDSC1000,1.25,58.3409
VMRC-LCD,GDSC1000,5.0,35.2831
NCI-H1436,GDSC1000,0.0195312,106.12
NCI-H1436,GDSC1000,0.078125,89.4889
NCI-H1436,GDSC1000,0.3125,70.1213
NCI-H1436,GDSC1000,1.25,53.262
NCI-H1436,GDSC1000,5.0,41.29
NCI-H2135,GDSC1000,0.0195312,109.279
NCI-H2135,GDSC1000,0.078125,103.76
NCI-H2135,GDSC1000,0.3125,106.753
NCI-H2135,GDSC1000,1.25,86.9381
NCI-H2135,GDSC1000,5.0,83.7392
HCC-366,GDSC1000,0.0195312,79.0333
HCC-366,GDSC1000,0.078125,80.385
HCC-366,GDSC1000,0.3125,80.5714
HCC-366,GDSC1000,1.25,81.3032
HCC-366,GDSC1000,5.0,73.2078
NCI-H2141,GDSC1000,0.0195312,116.045
NCI-H2141,GDSC1000,0.078125,111.977
NCI-H2141,GDSC1000,0.3125,102.032
NCI-H2141,GDSC1000,1.25,102.848
NCI-H2141,GDSC1000,5.0,94.4832
IA-LM,GDSC1000,0.0195312,95.5683
IA-LM,GDSC1000,0.078125,88.0567
IA-LM,GDSC1000,0.3125,89.9508
IA-LM,GDSC1000,1.25,76.5747
IA-LM,GDSC1000,5.0,83.7867
MS-1,GDSC1000,0.0195312,95.9578
MS-1,GDSC1000,0.078125,94.2227
MS-1,GDSC1000,0.3125,92.6109
MS-1,GDSC1000,1.25,90.3282
MS-1,GDSC1000,5.0,82.121
NCI-H520,GDSC1000,0.0195312,112.367
NCI-H520,GDSC1000,0.078125,105.213
NCI-H520,GDSC1000,0.3125,112.907
NCI-H520,GDSC1000,1.25,107.134
NCI-H520,GDSC1000,5.0,89.4732
NCI-H209,GDSC1000,0.0195312,91.6329
NCI-H209,GDSC1000,0.078125,88.8417
NCI-H209,GDSC1000,0.3125,80.7493
NCI-H209,GDSC1000,1.25,74.536
NCI-H209,GDSC1000,5.0,69.1677
NCI-H2030,GDSC1000,0.0195312,95.9136
NCI-H2030,GDSC1000,0.078125,82.1145
NCI-H2030,GDSC1000,0.3125,91.2053
NCI-H2030,GDSC1000,1.25,66.7397
NCI-H2030,GDSC1000,5.0,56.2326
NCI-H596,GDSC1000,0.0195312,103.188
NCI-H596,GDSC1000,0.078125,109.595
NCI-H596,GDSC1000,0.3125,110.805
NCI-H596,GDSC1000,1.25,91.8139
NCI-H596,GDSC1000,5.0,69.1505
UMC-11,GDSC1000,0.0195312,83.1404
UMC-11,GDSC1000,0.078125,59.0652
UMC-11,GDSC1000,0.3125,38.3986
UMC-11,GDSC1000,1.25,22.444
UMC-11,GDSC1000,5.0,16.9299
NCI-H2081,GDSC1000,0.0195312,90.2408
NCI-H2081,GDSC1000,0.078125,91.9715
NCI-H2081,GDSC1000,0.3125,82.9228
NCI-H2081,GDSC1000,1.25,82.428
NCI-H2081,GDSC1000,5.0,74.7208
NCI-H196,GDSC1000,0.0195312,97.899
NCI-H196,GDSC1000,0.078125,85.1091
NCI-H196,GDSC1000,0.3125,89.2488
NCI-H196,GDSC1000,1.25,89.9604
NCI-H196,GDSC1000,5.0,85.0036
NCI-H211,GDSC1000,0.0195312,92.0704
NCI-H211,GDSC1000,0.078125,91.2542
NCI-H211,GDSC1000,0.3125,89.5805
NCI-H211,GDSC1000,1.25,75.8459
NCI-H211,GDSC1000,5.0,72.9835
NCI-H526,GDSC1000,0.0195312,99.0877
NCI-H526,GDSC1000,0.078125,95.8428
NCI-H526,GDSC1000,0.3125,94.5383
NCI-H526,GDSC1000,1.25,90.8667
NCI-H526,GDSC1000,5.0,91.7092
NCI-H1573,GDSC1000,0.0195312,96.0299
NCI-H1573,GDSC1000,0.078125,105.323
NCI-H1573,GDSC1000,0.3125,94.7534
NCI-H1573,GDSC1000,1.25,107.312
NCI-H1573,GDSC1000,5.0,83.3987
HOP-92,GDSC1000,0.0195312,83.7883
HOP-92,GDSC1000,0.078125,71.9719
HOP-92,GDSC1000,0.3125,57.4142
HOP-92,GDSC1000,1.25,47.1723
HOP-92,GDSC1000,5.0,40.3588
NCI-H23,GDSC1000,0.0195312,130.243
NCI-H23,GDSC1000,0.078125,119.409
NCI-H23,GDSC1000,0.3125,135.233
NCI-H23,GDSC1000,1.25,118.556
NCI-H23,GDSC1000,5.0,89.5145
IST-SL1,GDSC1000,0.0195312,102.392
IST-SL1,GDSC1000,0.078125,89.6991
IST-SL1,GDSC1000,0.3125,59.9159
IST-SL1,GDSC1000,1.25,43.1544
IST-SL1,GDSC1000,5.0,50.7833
NCI-H2228,GDSC1000,0.0195312,89.3886
NCI-H2228,GDSC1000,0.078125,93.1452
NCI-H2228,GDSC1000,0.3125,91.5374
NCI-H2228,GDSC1000,1.25,85.6195
NCI-H2228,GDSC1000,5.0,76.4385
NCI-H2023,GDSC1000,0.0195312,112.901
NCI-H2023,GDSC1000,0.078125,110.897
NCI-H2023,GDSC1000,0.3125,105.684
NCI-H2023,GDSC1000,1.25,101.274
NCI-H2023,GDSC1000,5.0,57.6432
NCI-H2291,GDSC1000,0.0195312,129.956
NCI-H2291,GDSC1000,0.078125,124.766
NCI-H2291,GDSC1000,0.3125,122.167
NCI-H2291,GDSC1000,1.25,113.903
NCI-H2291,GDSC1000,5.0,103.809
NCI-H838,GDSC1000,0.0195312,88.8508
NCI-H838,GDSC1000,0.078125,91.5168
NCI-H838,GDSC1000,0.3125,85.4799
NCI-H838,GDSC1000,1.25,71.9062
NCI-H838,GDSC1000,5.0,41.3412
RERF-LC-KJ,GDSC1000,0.0195312,98.6651
RERF-LC-KJ,GDSC1000,0.078125,111.828
RERF-LC-KJ,GDSC1000,0.3125,108.89
RERF-LC-KJ,GDSC1000,1.25,103.241
RERF-LC-KJ,GDSC1000,5.0,69.6623
NCI-H522,GDSC1000,0.0195312,80.6067
NCI-H522,GDSC1000,0.078125,87.7175
NCI-H522,GDSC1000,0.3125,107.885
NCI-H522,GDSC1000,1.25,89.1307
NCI-H522,GDSC1000,5.0,71.6394
NCI-H1648,GDSC1000,0.0195312,107.64
NCI-H1648,GDSC1000,0.078125,109.031
NCI-H1648,GDSC1000,0.3125,119.551
NCI-H1648,GDSC1000,1.25,108.858
NCI-H1648,GDSC1000,5.0,100.359
NCI-H720,GDSC1000,0.0195312,90.2922
NCI-H720,GDSC1000,0.078125,96.0755
NCI-H720,GDSC1000,0.3125,81.0203
NCI-H720,GDSC1000,1.25,76.2144
NCI-H720,GDSC1000,5.0,72.5099
A549,GDSC1000,0.0195312,69.3239
A549,GDSC1000,0.078125,84.9033
A549,GDSC1000,0.3125,60.227
A549,GDSC1000,1.25,58.4344
A549,GDSC1000,5.0,30.4639
SW900,GDSC1000,0.0195312,130.567
SW900,GDSC1000,0.078125,126.233
SW900,GDSC1000,0.3125,95.4246
SW900,GDSC1000,1.25,79.5051
SW900,GDSC1000,5.0,70.9375
H2810,GDSC1000,0.0195312,113.321
H2810,GDSC1000,0.078125,94.1587
H2810,GDSC1000,0.3125,93.0954
H2810,GDSC1000,1.25,92.2851
H2810,GDSC1000,5.0,85.2359
NCI-H1651,GDSC1000,0.0195312,109.009
NCI-H1651,GDSC1000,0.078125,103.974
NCI-H1651,GDSC1000,0.3125,92.3352
NCI-H1651,GDSC1000,1.25,101.205
NCI-H1651,GDSC1000,5.0,83.3268
NCI-H1355,GDSC1000,0.0195312,109.575
NCI-H1355,GDSC1000,0.078125,90.3592
NCI-H1355,GDSC1000,0.3125,89.4242
NCI-H1355,GDSC1000,1.25,78.0737
NCI-H1355,GDSC1000,5.0,50.7262
NCI-H1770,GDSC1000,0.0195312,95.4877
NCI-H1770,GDSC1000,0.078125,84.012
NCI-H1770,GDSC1000,0.3125,78.6409
NCI-H1770,GDSC1000,1.25,64.7469
NCI-H1770,GDSC1000,5.0,73.6817
NCI-H69,GDSC1000,0.0195312,99.1395
NCI-H69,GDSC1000,0.078125,90.2934
NCI-H69,GDSC1000,0.3125,80.4955
NCI-H69,GDSC1000,1.25,69.0652
NCI-H69,GDSC1000,5.0,47.3836
H2731,GDSC1000,0.0195312,96.3865
H2731,GDSC1000,0.078125,100.417
H2731,GDSC1000,0.3125,100.828
H2731,GDSC1000,1.25,86.6456
H2731,GDSC1000,5.0,76.0416
NCI-H1688,GDSC1000,0.0195312,97.8088
NCI-H1688,GDSC1000,0.078125,92.057
NCI-H1688,GDSC1000,0.3125,89.1682
NCI-H1688,GDSC1000,1.25,89.1342
NCI-H1688,GDSC1000,5.0,74.3406
NCI-H1341,GDSC1000,0.0195312,98.117
NCI-H1341,GDSC1000,0.078125,91.9157
NCI-H1341,GDSC1000,0.3125,86.4906
NCI-H1341,GDSC1000,1.25,82.8921
NCI-H1341,GDSC1000,5.0,56.0007
COR-L32,GDSC1000,0.0195312,67.1858
COR-L32,GDSC1000,0.078125,76.5891
COR-L32,GDSC1000,0.3125,77.7436
COR-L32,GDSC1000,1.25,77.7412
COR-L32,GDSC1000,5.0,88.8426
NCI-H2087,GDSC1000,0.0195312,141.512
NCI-H2087,GDSC1000,0.078125,141.506
NCI-H2087,GDSC1000,0.3125,142.388
NCI-H2087,GDSC1000,1.25,132.481
NCI-H2087,GDSC1000,5.0,109.814
NCI-H2444,GDSC1000,0.0195312,96.349
NCI-H2444,GDSC1000,0.078125,96.8244
NCI-H2444,GDSC1000,0.3125,103.365
NCI-H2444,GDSC1000,1.25,106.219
NCI-H2444,GDSC1000,5.0,104.772
NCI-H146,GDSC1000,0.0195312,96.2495
NCI-H146,GDSC1000,0.078125,96.6099
NCI-H146,GDSC1000,0.3125,97.1639
NCI-H146,GDSC1000,1.25,97.1237
NCI-H146,GDSC1000,5.0,84.9741
COR-L105,GDSC1000,0.0195312,93.6934
COR-L105,GDSC1000,0.078125,100.227
COR-L105,GDSC1000,0.3125,80.7287
COR-L105,GDSC1000,1.25,83.5813
COR-L105,GDSC1000,5.0,60.675
HCC827,GDSC1000,0.0195312,86.5183
HCC827,GDSC1000,0.078125,106.219
HCC827,GDSC1000,0.3125,104.937
HCC827,GDSC1000,1.25,103.24
HCC827,GDSC1000,5.0,64.9177
H2591,GDSC1000,0.0195312,96.1947
H2591,GDSC1000,0.078125,102.222
H2591,GDSC1000,0.3125,98.9119
H2591,GDSC1000,1.25,91.0358
H2591,GDSC1000,5.0,64.7539
NCI-H2227,GDSC1000,0.0195312,114.147
NCI-H2227,GDSC1000,0.078125,104.355
NCI-H2227,GDSC1000,0.3125,98.7354
NCI-H2227,GDSC1000,1.25,89.4391
NCI-H2227,GDSC1000,5.0,82.5564
NCI-H1435,GDSC1000,0.0195312,102.395
NCI-H1435,GDSC1000,0.078125,100.134
NCI-H1435,GDSC1000,0.3125,101.308
NCI-H1435,GDSC1000,1.25,96.3735
NCI-H1435,GDSC1000,5.0,103.778
LU-165,GDSC1000,0.0195312,87.5425
LU-165,GDSC1000,0.078125,83.5032
LU-165,GDSC1000,0.3125,81.0038
LU-165,GDSC1000,1.25,80.7022
LU-165,GDSC1000,5.0,74.3438
SW 1271,GDSC1000,0.0195312,91.1201
SW 1271,GDSC1000,0.078125,69.7855
SW 1271,GDSC1000,0.3125,73.9299
SW 1271,GDSC1000,1.25,66.0831
SW 1271,GDSC1000,5.0,71.339
SCLC-21H,GDSC1000,0.0195312,88.9171
SCLC-21H,GDSC1000,0.078125,92.2291
SCLC-21H,GDSC1000,0.3125,90.6078
SCLC-21H,GDSC1000,1.25,62.8063
SCLC-21H,GDSC1000,5.0,84.1083
NCI-H1793,GDSC1000,0.0195312,99.5964
NCI-H1793,GDSC1000,0.078125,78.0023
NCI-H1793,GDSC1000,0.3125,85.3549
NCI-H1793,GDSC1000,1.25,90.3529
NCI-H1793,GDSC1000,5.0,69.5609
HCC-78,GDSC1000,0.0195312,109.779
HCC-78,GDSC1000,0.078125,108.463
HCC-78,GDSC1000,0.3125,108.606
HCC-78,GDSC1000,1.25,101.446
HCC-78,GDSC1000,5.0,88.5192
NCI-H345,GDSC1000,0.0195312,86.97
NCI-H345,GDSC1000,0.078125,89.8283
NCI-H345,GDSC1000,0.3125,90.5726
NCI-H345,GDSC1000,1.25,88.859
NCI-H345,GDSC1000,5.0,85.036
LU-65,GDSC1000,0.0195312,93.7745
LU-65,GDSC1000,0.078125,91.7715
LU-65,GDSC1000,0.3125,91.2926
LU-65,GDSC1000,1.25,90.8753
LU-65,GDSC1000,5.0,91.0443
LU-99A,GDSC1000,0.0195312,101.741
LU-99A,GDSC1000,0.078125,93.778
LU-99A,GDSC1000,0.3125,92.6607
LU-99A,GDSC1000,1.25,91.4971
LU-99A,GDSC1000,5.0,61.8229
COLO-668,GDSC1000,0.0195312,107.569
COLO-668,GDSC1000,0.078125,99.1138
COLO-668,GDSC1000,0.3125,102.926
COLO-668,GDSC1000,1.25,96.0617
COLO-668,GDSC1000,5.0,77.8063
NCI-H187,GDSC1000,0.0195312,94.9753
NCI-H187,GDSC1000,0.078125,105.872
NCI-H187,GDSC1000,0.3125,91.6762
NCI-H187,GDSC1000,1.25,85.8506
NCI-H187,GDSC1000,5.0,93.0564
NCI-H2286,GDSC1000,0.0195312,85.6752
NCI-H2286,GDSC1000,0.078125,72.1939
NCI-H2286,GDSC1000,0.3125,85.1783
NCI-H2286,GDSC1000,1.25,81.9172
NCI-H2286,GDSC1000,5.0,74.8402
NCI-H1437,GDSC1000,0.0195312,107.457
NCI-H1437,GDSC1000,0.078125,110.447
NCI-H1437,GDSC1000,0.3125,114.938
NCI-H1437,GDSC1000,1.25,116.314
NCI-H1437,GDSC1000,5.0,111.873
NCI-H1092,GDSC1000,0.0195312,95.0069
NCI-H1092,GDSC1000,0.078125,95.3127
NCI-H1092,GDSC1000,0.3125,98.8872
NCI-H1092,GDSC1000,1.25,92.4353
NCI-H1092,GDSC1000,5.0,109.998
NCI-H2066,GDSC1000,0.0195312,105.612
NCI-H2066,GDSC1000,0.078125,100.275
NCI-H2066,GDSC1000,0.3125,98.5921
NCI-H2066,GDSC1000,1.25,109.151
NCI-H2066,GDSC1000,5.0,91.5341
KNS-62,GDSC1000,0.0195312,85.8839
KNS-62,GDSC1000,0.078125,98.9301
KNS-62,GDSC1000,0.3125,109.011
KNS-62,GDSC1000,1.25,113.438
KNS-62,GDSC1000,5.0,93.7027
NCI-H441,GDSC1000,0.0195312,103.717
NCI-H441,GDSC1000,0.078125,104.273
NCI-H441,GDSC1000,0.3125,97.8839
NCI-H441,GDSC1000,1.25,96.3043
NCI-H441,GDSC1000,5.0,82.8409
NCI-H2342,GDSC1000,0.0195312,107.864
NCI-H2342,GDSC1000,0.078125,101.882
NCI-H2342,GDSC1000,0.3125,94.9725
NCI-H2342,GDSC1000,1.25,101.329
NCI-H2342,GDSC1000,5.0,60.6682
LOU-NH91,GDSC1000,0.0195312,58.4046
LOU-NH91,GDSC1000,0.078125,59.0064
LOU-NH91,GDSC1000,0.3125,65.7912
LOU-NH91,GDSC1000,1.25,67.9975
LOU-NH91,GDSC1000,5.0,67.1109
LK-2,GDSC1000,0.0195312,116.548
LK-2,GDSC1000,0.078125,109.751
LK-2,GDSC1000,0.3125,95.6996
LK-2,GDSC1000,1.25,27.4921
LK-2,GDSC1000,5.0,15.8782
NCI-H661,GDSC1000,0.0195312,93.1223
NCI-H661,GDSC1000,0.078125,78.4443
NCI-H661,GDSC1000,0.3125,70.1566
NCI-H661,GDSC1000,1.25,58.437
NCI-H661,GDSC1000,5.0,40.7488
ChaGo-K-1,GDSC1000,0.0195312,92.7967
ChaGo-K-1,GDSC1000,0.078125,88.001
ChaGo-K-1,GDSC1000,0.3125,90.3996
ChaGo-K-1,GDSC1000,1.25,78.8256
ChaGo-K-1,GDSC1000,5.0,63.9805
NCI-H1417,GDSC1000,0.0195312,93.257
NCI-H1417,GDSC1000,0.078125,89.6526
NCI-H1417,GDSC1000,0.3125,81.8531
NCI-H1417,GDSC1000,1.25,63.1901
NCI-H1417,GDSC1000,5.0,22.9384
HCC-15,GDSC1000,0.0195312,104.111
HCC-15,GDSC1000,0.078125,91.4366
HCC-15,GDSC1000,0.3125,97.2861
HCC-15,GDSC1000,1.25,89.4602
HCC-15,GDSC1000,5.0,74.9746
RERF-LC-Sq1,GDSC1000,0.0195312,90.2794
RERF-LC-Sq1,GDSC1000,0.078125,88.1151
RERF-LC-Sq1,GDSC1000,0.3125,84.0079
RERF-LC-Sq1,GDSC1000,1.25,73.8367
RERF-LC-Sq1,GDSC1000,5.0,44.5743
SK-MES-1,GDSC1000,0.0195312,90.1507
SK-MES-1,GDSC1000,0.078125,93.3993
SK-MES-1,GDSC1000,0.3125,97.8748
SK-MES-1,GDSC1000,1.25,89.405
SK-MES-1,GDSC1000,5.0,80.0325
PC-14,GDSC1000,0.0195312,99.7044
PC-14,GDSC1000,0.078125,100.987
PC-14,GDSC1000,0.3125,95.6389
PC-14,GDSC1000,1.25,102.325
PC-14,GDSC1000,5.0,74.4881
NCI-H820,GDSC1000,0.0195312,100.822
NCI-H820,GDSC1000,0.078125,103.738
NCI-H820,GDSC1000,0.3125,100.178
NCI-H820,GDSC1000,1.25,107.729
NCI-H820,GDSC1000,5.0,82.4086
NCI-H2122,GDSC1000,0.0195312,111.011
NCI-H2122,GDSC1000,0.078125,100.409
NCI-H2122,GDSC1000,0.3125,104.145
NCI-H2122,GDSC1000,1.25,90.6793
NCI-H2122,GDSC1000,5.0,97.8955
NCI-H727,GDSC1000,0.0195312,91.0398
NCI-H727,GDSC1000,0.078125,112.846
NCI-H727,GDSC1000,0.3125,126.028
NCI-H727,GDSC1000,1.25,125.159
NCI-H727,GDSC1000,5.0,79.3537
SBC-5,GDSC1000,0.0195312,98.641
SBC-5,GDSC1000,0.078125,95.5039
SBC-5,GDSC1000,0.3125,68.2284
SBC-5,GDSC1000,1.25,62.3275
SBC-5,GDSC1000,5.0,55.9106
SW1573,GDSC1000,0.0195312,102.523
SW1573,GDSC1000,0.078125,87.9392
SW1573,GDSC1000,0.3125,85.9876
SW1573,GDSC1000,1.25,71.5042
SW1573,GDSC1000,5.0,69.2109
NCI-H292,GDSC1000,0.0195312,66.2441
NCI-H292,GDSC1000,0.078125,66.2005
NCI-H292,GDSC1000,0.3125,55.5842
NCI-H292,GDSC1000,1.25,48.6845
NCI-H292,GDSC1000,5.0,49.2962
NCI-H650,GDSC1000,0.0195312,87.5681
NCI-H650,GDSC1000,0.078125,74.0923
NCI-H650,GDSC1000,0.3125,89.7771
NCI-H650,GDSC1000,1.25,80.9472
NCI-H650,GDSC1000,5.0,71.7169
NCI-H1876,GDSC1000,0.0195312,95.4376
NCI-H1876,GDSC1000,0.078125,100.553
NCI-H1876,GDSC1000,0.3125,84.3231
NCI-H1876,GDSC1000,1.25,79.2839
NCI-H1876,GDSC1000,5.0,92.2194
NCI-H322M,GDSC1000,0.0195312,98.0781
NCI-H322M,GDSC1000,0.078125,96.6846
NCI-H322M,GDSC1000,0.3125,96.6594
NCI-H322M,GDSC1000,1.25,94.7276
NCI-H322M,GDSC1000,5.0,92.6911
H2373,GDSC1000,0.0195312,87.9125
H2373,GDSC1000,0.078125,79.8101
H2373,GDSC1000,0.3125,72.3359
H2373,GDSC1000,1.25,63.9283
H2373,GDSC1000,5.0,57.2556
NCI-H446,GDSC1000,0.0195312,81.8676
NCI-H446,GDSC1000,0.078125,70.5599
NCI-H446,GDSC1000,0.3125,72.6325
NCI-H446,GDSC1000,1.25,72.5799
NCI-H446,GDSC1000,5.0,51.1464
NCI-H1944,GDSC1000,0.0195312,96.0122
NCI-H1944,GDSC1000,0.078125,90.7056
NCI-H1944,GDSC1000,0.3125,90.7991
NCI-H1944,GDSC1000,1.25,91.1595
NCI-H1944,GDSC1000,5.0,65.9179
SK-LU-1,GDSC1000,0.0195312,85.0214
SK-LU-1,GDSC1000,0.078125,85.5722
SK-LU-1,GDSC1000,0.3125,79.3329
SK-LU-1,GDSC1000,1.25,69.2415
SK-LU-1,GDSC1000,5.0,48.8704
NCI-H1155,GDSC1000,0.0195312,93.0008
NCI-H1155,GDSC1000,0.078125,90.658
NCI-H1155,GDSC1000,0.3125,80.0311
NCI-H1155,GDSC1000,1.25,50.3871
NCI-H1155,GDSC1000,5.0,35.8096
COR-L88,GDSC1000,0.0195312,96.8679
COR-L88,GDSC1000,0.078125,93.7031
COR-L88,GDSC1000,0.3125,94.0975
COR-L88,GDSC1000,1.25,84.2315
COR-L88,GDSC1000,5.0,77.228
NCI-H1666,GDSC1000,0.0195312,110.062
NCI-H1666,GDSC1000,0.078125,103.494
NCI-H1666,GDSC1000,0.3125,110.546
NCI-H1666,GDSC1000,1.25,109.132
NCI-H1666,GDSC1000,5.0,103.489
NCI-H1304,GDSC1000,0.0195312,96.0542
NCI-H1304,GDSC1000,0.078125,84.4322
NCI-H1304,GDSC1000,0.3125,88.1841
NCI-H1304,GDSC1000,1.25,86.5752
NCI-H1304,GDSC1000,5.0,78.326
NCI-H1781,GDSC1000,0.0195312,121.615
NCI-H1781,GDSC1000,0.078125,141.304
NCI-H1781,GDSC1000,0.3125,115.713
NCI-H1781,GDSC1000,1.25,105.557
NCI-H1781,GDSC1000,5.0,87.2408
LC-1-sq,GDSC1000,0.0195312,108.326
LC-1-sq,GDSC1000,0.078125,89.8539
LC-1-sq,GDSC1000,0.3125,108.993
LC-1-sq,GDSC1000,1.25,95.2358
LC-1-sq,GDSC1000,5.0,94.8708
NCI-H1915,GDSC1000,0.0195312,112.425
NCI-H1915,GDSC1000,0.078125,103.388
NCI-H1915,GDSC1000,0.3125,99.2956
NCI-H1915,GDSC1000,1.25,90.452
NCI-H1915,GDSC1000,5.0,83.1494
NCI-H1838,GDSC1000,0.0195312,106.674
NCI-H1838,GDSC1000,0.078125,101.221
NCI-H1838,GDSC1000,0.3125,87.4699
