Cell Line,Dataset,Dose,Response
SUP-T1,GDSC1000,0.0625,5.77647
SUP-T1,GDSC1000,0.25,5.85148
SUP-T1,GDSC1000,1.0,5.32101
L-363,GDSC1000,0.00390625,95.8056
L-363,GDSC1000,0.015625,28.9537
L-363,GDSC1000,0.0625,14.3328
L-363,GDSC1000,0.25,2.33868
L-363,GDSC1000,1.0,2.54232
AMO-1,GDSC1000,0.00390625,3.6809
AMO-1,GDSC1000,0.015625,2.56642
AMO-1,GDSC1000,0.0625,1.84994
AMO-1,GDSC1000,0.25,2.5514
AMO-1,GDSC1000,1.0,1.90761
UACC-62,GDSC1000,0.00390625,104.088
UACC-62,GDSC1000,0.015625,113.039
UACC-62,GDSC1000,0.0625,74.2694
UACC-62,GDSC1000,0.25,66.1663
UACC-62,GDSC1000,1.0,62.034
EJM,GDSC1000,0.00390625,74.3473
EJM,GDSC1000,0.015625,46.2526
EJM,GDSC1000,0.0625,20.0035
EJM,GDSC1000,0.25,12.1857
EJM,GDSC1000,1.0,11.2421
SR,GDSC1000,0.00390625,84.7518
SR,GDSC1000,0.015625,34.1063
SR,GDSC1000,0.0625,24.786
SR,GDSC1000,0.25,2.10951
SR,GDSC1000,1.0,43.7177
EoL-1-cell,GDSC1000,0.00390625,3.15307
EoL-1-cell,GDSC1000,0.015625,2.47157
EoL-1-cell,GDSC1000,0.0625,2.68262
EoL-1-cell,GDSC1000,0.25,2.94105
EoL-1-cell,GDSC1000,1.0,2.94378
OCI-LY-19,GDSC1000,0.00390625,12.8836
OCI-LY-19,GDSC1000,0.015625,5.47967
OCI-LY-19,GDSC1000,0.0625,5.97941
OCI-LY-19,GDSC1000,0.25,5.42773
OCI-LY-19,GDSC1000,1.0,5.90815
KARPAS-231,GDSC1000,0.00390625,12.4736
KARPAS-231,GDSC1000,0.015625,1.32506
KARPAS-231,GDSC1000,0.0625,1.60342
KARPAS-231,GDSC1000,0.25,1.09017
KARPAS-231,GDSC1000,1.0,1.08676
Hs-445,GDSC1000,0.00390625,99.7041
Hs-445,GDSC1000,0.015625,103.145
Hs-445,GDSC1000,0.0625,103.865
Hs-445,GDSC1000,0.25,103.246
Hs-445,GDSC1000,1.0,105.042
KARPAS-45,GDSC1000,0.00390625,90.3524
KARPAS-45,GDSC1000,0.015625,84.7413
KARPAS-45,GDSC1000,0.0625,85.4223
KARPAS-45,GDSC1000,0.25,84.9262
KARPAS-45,GDSC1000,1.0,77.7163
EB2,GDSC1000,0.00390625,77.4833
EB2,GDSC1000,0.015625,22.7409
EB2,GDSC1000,0.0625,7.66928
EB2,GDSC1000,0.25,5.50673
EB2,GDSC1000,1.0,5.55292
KG-1,GDSC1000,0.00390625,17.7275
KG-1,GDSC1000,0.015625,8.44359
KG-1,GDSC1000,0.0625,6.17649
KG-1,GDSC1000,0.25,6.45697
KG-1,GDSC1000,1.0,8.28166
RCH-ACV,GDSC1000,0.00390625,-2.69095
RCH-ACV,GDSC1000,0.015625,-1.92051
RCH-ACV,GDSC1000,0.0625,-1.72433
RCH-ACV,GDSC1000,0.25,-1.85604
RCH-ACV,GDSC1000,1.0,-2.30916
KASUMI-1,GDSC1000,0.00390625,62.9162
KASUMI-1,GDSC1000,0.015625,25.7895
KASUMI-1,GDSC1000,0.0625,18.2303
KASUMI-1,GDSC1000,0.25,15.1736
KASUMI-1,GDSC1000,1.0,15.1784
697,GDSC1000,0.00390625,1.26259
697,GDSC1000,0.015625,1.46772
697,GDSC1000,0.0625,1.5378
697,GDSC1000,0.25,1.46654
697,GDSC1000,1.0,1.33822
ALL-SIL,GDSC1000,0.00390625,4.83875
ALL-SIL,GDSC1000,0.015625,3.36745
ALL-SIL,GDSC1000,0.0625,4.66608
ALL-SIL,GDSC1000,0.25,3.55643
ALL-SIL,GDSC1000,1.0,4.58931
JVM-2,GDSC1000,0.00390625,13.8965
JVM-2,GDSC1000,0.015625,5.38688
JVM-2,GDSC1000,0.0625,2.78839
JVM-2,GDSC1000,0.25,5.13192
JVM-2,GDSC1000,1.0,5.58631
SU-DHL-5,GDSC1000,0.00390625,11.6882
SU-DHL-5,GDSC1000,0.015625,8.0878
SU-DHL-5,GDSC1000,0.0625,7.99973
SU-DHL-5,GDSC1000,0.25,8.49044
SU-DHL-5,GDSC1000,1.0,10.6569
IM-9,GDSC1000,0.00390625,39.6105
IM-9,GDSC1000,0.015625,4.71869
IM-9,GDSC1000,0.0625,2.7304
IM-9,GDSC1000,0.25,2.49159
IM-9,GDSC1000,1.0,2.47734
SK-MM-2,GDSC1000,0.00390625,25.1809
SK-MM-2,GDSC1000,0.015625,11.1164
SK-MM-2,GDSC1000,0.0625,9.5724
SK-MM-2,GDSC1000,0.25,10.627
SK-MM-2,GDSC1000,1.0,7.95942
HL-60,GDSC1000,0.00390625,64.5604
HL-60,GDSC1000,0.015625,27.2993
HL-60,GDSC1000,0.0625,16.2605
HL-60,GDSC1000,0.25,13.5698
HL-60,GDSC1000,1.0,13.5643
VAL,GDSC1000,0.00390625,18.7096
VAL,GDSC1000,0.015625,10.7718
VAL,GDSC1000,0.0625,8.79642
VAL,GDSC1000,0.25,8.39256
VAL,GDSC1000,1.0,8.61961
WIL2-NS,GDSC1000,0.00390625,4.55299
WIL2-NS,GDSC1000,0.015625,3.51332
WIL2-NS,GDSC1000,0.0625,3.59561
WIL2-NS,GDSC1000,0.25,4.46478
WIL2-NS,GDSC1000,1.0,3.777
MOLM-13,GDSC1000,0.00390625,19.5656
MOLM-13,GDSC1000,0.015625,9.87657
MOLM-13,GDSC1000,0.0625,4.81907
MOLM-13,GDSC1000,0.25,4.28714
MOLM-13,GDSC1000,1.0,4.81829
EB-3,GDSC1000,0.00390625,4.5352
EB-3,GDSC1000,0.015625,2.17147
EB-3,GDSC1000,0.0625,2.00639
EB-3,GDSC1000,0.25,2.06064
EB-3,GDSC1000,1.0,2.16154
ROS-50,GDSC1000,0.00390625,67.0933
ROS-50,GDSC1000,0.015625,27.6513
ROS-50,GDSC1000,0.0625,16.0761
ROS-50,GDSC1000,0.25,12.6595
ROS-50,GDSC1000,1.0,14.1736
JURKAT,GDSC1000,0.00390625,4.06766
JURKAT,GDSC1000,0.015625,2.83783
JURKAT,GDSC1000,0.0625,2.0579
JURKAT,GDSC1000,0.25,2.44598
JURKAT,GDSC1000,1.0,2.48597
MOLM-16,GDSC1000,0.00390625,85.3314
MOLM-16,GDSC1000,0.015625,93.7323
MOLM-16,GDSC1000,0.0625,81.7435
MOLM-16,GDSC1000,0.25,77.5574
MOLM-16,GDSC1000,1.0,77.6251
CTV-1,GDSC1000,0.00390625,63.7985
CTV-1,GDSC1000,0.015625,61.197
CTV-1,GDSC1000,0.0625,57.1397
CTV-1,GDSC1000,0.25,57.3613
CTV-1,GDSC1000,1.0,55.2525
MHH-PREB-1,GDSC1000,0.00390625,2.41812
MHH-PREB-1,GDSC1000,0.015625,1.91819
MHH-PREB-1,GDSC1000,0.0625,1.832
MHH-PREB-1,GDSC1000,0.25,1.85785
MHH-PREB-1,GDSC1000,1.0,1.811
NAMALWA,GDSC1000,0.00390625,4.92546
NAMALWA,GDSC1000,0.015625,4.79365
NAMALWA,GDSC1000,0.0625,4.43284
NAMALWA,GDSC1000,0.25,4.70072
NAMALWA,GDSC1000,1.0,4.24201
RPMI-6666,GDSC1000,0.00390625,107.821
RPMI-6666,GDSC1000,0.015625,33.5529
RPMI-6666,GDSC1000,0.0625,13.0777
RPMI-6666,GDSC1000,0.25,9.50542
RPMI-6666,GDSC1000,1.0,7.91555
Ramos-2G6-4C10,GDSC1000,0.00390625,23.1747
Ramos-2G6-4C10,GDSC1000,0.015625,7.97413
Ramos-2G6-4C10,GDSC1000,0.0625,8.54417
Ramos-2G6-4C10,GDSC1000,0.25,7.44522
Ramos-2G6-4C10,GDSC1000,1.0,8.46002
MN-60,GDSC1000,0.00390625,15.9919
MN-60,GDSC1000,0.015625,5.78733
MN-60,GDSC1000,0.0625,3.07945
MN-60,GDSC1000,0.25,3.24015
MN-60,GDSC1000,1.0,3.07509
KARPAS-1106P,GDSC1000,0.00390625,27.1704
KARPAS-1106P,GDSC1000,0.015625,0.754754
KARPAS-1106P,GDSC1000,0.0625,-1.26235
KARPAS-1106P,GDSC1000,0.25,-1.65247
KARPAS-1106P,GDSC1000,1.0,-1.43061
KARPAS-422,GDSC1000,0.00390625,52.9391
KARPAS-422,GDSC1000,0.015625,12.6443
KARPAS-422,GDSC1000,0.0625,4.10676
KARPAS-422,GDSC1000,0.25,3.04021
KARPAS-422,GDSC1000,1.0,3.77096
KU812,GDSC1000,0.00390625,50.0946
KU812,GDSC1000,0.015625,26.0888
KU812,GDSC1000,0.0625,17.8984
KU812,GDSC1000,0.25,22.2974
KU812,GDSC1000,1.0,18.026
TUR,GDSC1000,0.00390625,-0.73393
TUR,GDSC1000,0.015625,-0.711789
TUR,GDSC1000,0.0625,-1.088
TUR,GDSC1000,0.25,-0.69209
TUR,GDSC1000,1.0,-1.0139
NCI-H929,GDSC1000,0.00390625,12.0296
NCI-H929,GDSC1000,0.015625,2.4231
NCI-H929,GDSC1000,0.0625,2.95893
NCI-H929,GDSC1000,0.25,2.177
NCI-H929,GDSC1000,1.0,2.87755
MOLP-8,GDSC1000,0.00390625,22.8653
MOLP-8,GDSC1000,0.015625,10.5022
MOLP-8,GDSC1000,0.0625,7.11065
MOLP-8,GDSC1000,0.25,6.42107
MOLP-8,GDSC1000,1.0,6.50964
MEG-01,GDSC1000,0.00390625,39.9439
MEG-01,GDSC1000,0.015625,18.7385
MEG-01,GDSC1000,0.0625,12.3148
MEG-01,GDSC1000,0.25,9.89528
MEG-01,GDSC1000,1.0,9.42512
Farage,GDSC1000,0.00390625,104.684
Farage,GDSC1000,0.015625,116.99
Farage,GDSC1000,0.0625,114.944
Farage,GDSC1000,0.25,111.645
Farage,GDSC1000,1.0,109.12
SK-MEL-28,GDSC1000,0.00390625,114.248
SK-MEL-28,GDSC1000,0.015625,62.6385
SK-MEL-28,GDSC1000,0.0625,49.5997
SK-MEL-28,GDSC1000,0.25,46.2462
SK-MEL-28,GDSC1000,1.0,42.1037
A3-KAW,GDSC1000,0.00390625,26.5235
A3-KAW,GDSC1000,0.015625,5.8864
A3-KAW,GDSC1000,0.0625,3.99638
A3-KAW,GDSC1000,0.25,2.5885
A3-KAW,GDSC1000,1.0,2.4753
OCI-M1,GDSC1000,0.00390625,20.6831
OCI-M1,GDSC1000,0.015625,1.87131
OCI-M1,GDSC1000,0.0625,1.15381
OCI-M1,GDSC1000,0.25,-0.599173
OCI-M1,GDSC1000,1.0,0.403662
MC-1010,GDSC1000,0.00390625,55.1773
MC-1010,GDSC1000,0.015625,19.2339
MC-1010,GDSC1000,0.0625,9.29289
MC-1010,GDSC1000,0.25,7.76619
MC-1010,GDSC1000,1.0,5.86404
LC4-1,GDSC1000,0.00390625,5.58424
LC4-1,GDSC1000,0.015625,4.50017
LC4-1,GDSC1000,0.0625,4.61773
LC4-1,GDSC1000,0.25,4.385
LC4-1,GDSC1000,1.0,5.38736
WSU-DLCL2,CTRPv2,7.9e-06,109.9
WSU-DLCL2,CTRPv2,1.6e-05,120.1
WSU-DLCL2,CTRPv2,3.2e-05,110.3
WSU-DLCL2,CTRPv2,6.3e-05,117.9
WSU-DLCL2,CTRPv2,0.00013,121.6
WSU-DLCL2,CTRPv2,0.00025,115.9
WSU-DLCL2,CTRPv2,0.00051,116.4
WSU-DLCL2,CTRPv2,0.001,118.7
WSU-DLCL2,CTRPv2,0.002,60.78
WSU-DLCL2,CTRPv2,0.0081,22.75
WSU-DLCL2,CTRPv2,0.016,1.463
WSU-DLCL2,CTRPv2,0.032,1.365
WSU-DLCL2,CTRPv2,0.065,1.375
WSU-DLCL2,CTRPv2,0.13,0.5686
WSU-DLCL2,CTRPv2,0.26,0.9866
DEL,CTRPv2,7.9e-06,100.4
DEL,CTRPv2,1.6e-05,95.39
DEL,CTRPv2,3.2e-05,98.49
DEL,CTRPv2,6.3e-05,97.62
DEL,CTRPv2,0.00013,97.67
DEL,CTRPv2,0.00025,96.18
DEL,CTRPv2,0.00051,95.74
DEL,CTRPv2,0.001,91.63
DEL,CTRPv2,0.002,95.56
DEL,CTRPv2,0.004,93.33
DEL,CTRPv2,0.0081,93.58
DEL,CTRPv2,0.016,95.71
DEL,CTRPv2,0.032,37.85
DEL,CTRPv2,0.065,38.58
DEL,CTRPv2,0.13,7.046
DEL,CTRPv2,0.26,1.344
EM-2,CTRPv2,7.9e-06,86.51
EM-2,CTRPv2,1.6e-05,76.67
EM-2,CTRPv2,3.2e-05,72.78
EM-2,CTRPv2,6.3e-05,72.99
EM-2,CTRPv2,0.00013,75.68
EM-2,CTRPv2,0.00025,74.21
EM-2,CTRPv2,0.00051,74.3
EM-2,CTRPv2,0.001,43.97
EM-2,CTRPv2,0.002,11.61
EM-2,CTRPv2,0.004,14.32
EM-2,CTRPv2,0.0081,2.837
EM-2,CTRPv2,0.016,1.385
EM-2,CTRPv2,0.032,3.214
EM-2,CTRPv2,0.065,3.2
EM-2,CTRPv2,0.13,1.08
EM-2,CTRPv2,0.26,1.153
JURL-MK1,CTRPv2,7.9e-06,98.03
JURL-MK1,CTRPv2,1.6e-05,93.26
JURL-MK1,CTRPv2,3.2e-05,97.66
JURL-MK1,CTRPv2,6.3e-05,90.09
JURL-MK1,CTRPv2,0.00013,90.52
JURL-MK1,CTRPv2,0.00025,88.55
JURL-MK1,CTRPv2,0.00051,92.78
JURL-MK1,CTRPv2,0.001,92.29
JURL-MK1,CTRPv2,0.002,24.69
JURL-MK1,CTRPv2,0.004,37.11
JURL-MK1,CTRPv2,0.0081,12.28
JURL-MK1,CTRPv2,0.016,3.2
JURL-MK1,CTRPv2,0.032,1.809
JURL-MK1,CTRPv2,0.065,1.862
JURL-MK1,CTRPv2,0.13,1.314
JURL-MK1,CTRPv2,0.26,1.521
P12-ICHIKAWA,CTRPv2,7.9e-06,99.45
P12-ICHIKAWA,CTRPv2,1.6e-05,89.88
P12-ICHIKAWA,CTRPv2,3.2e-05,95.92
P12-ICHIKAWA,CTRPv2,6.3e-05,95.49
P12-ICHIKAWA,CTRPv2,0.00013,92.25
P12-ICHIKAWA,CTRPv2,0.00025,87.48
P12-ICHIKAWA,CTRPv2,0.00051,89.84
P12-ICHIKAWA,CTRPv2,0.001,31.73
P12-ICHIKAWA,CTRPv2,0.002,2.252
P12-ICHIKAWA,CTRPv2,0.004,3.829
P12-ICHIKAWA,CTRPv2,0.0081,0.4392
P12-ICHIKAWA,CTRPv2,0.016,0.4522
P12-ICHIKAWA,CTRPv2,0.032,1.495
P12-ICHIKAWA,CTRPv2,0.065,1.946
P12-ICHIKAWA,CTRPv2,0.13,0.4639
P12-ICHIKAWA,CTRPv2,0.26,1.487
KE-37,CTRPv2,7.9e-06,99.02
KE-37,CTRPv2,1.6e-05,96.59
KE-37,CTRPv2,3.2e-05,104.1
KE-37,CTRPv2,6.3e-05,98.75
KE-37,CTRPv2,0.00013,94.72
KE-37,CTRPv2,0.00025,100.3
KE-37,CTRPv2,0.00051,81.72
KE-37,CTRPv2,0.001,36.71
KE-37,CTRPv2,0.002,11.58
KE-37,CTRPv2,0.004,16.41
KE-37,CTRPv2,0.0081,6.16
KE-37,CTRPv2,0.016,2.525
KE-37,CTRPv2,0.032,2.341
KE-37,CTRPv2,0.065,2.65
KE-37,CTRPv2,0.13,1.751
KE-37,CTRPv2,0.26,2.404
KMS-21BM,CTRPv2,7.9e-06,83.66
KMS-21BM,CTRPv2,1.6e-05,91.89
KMS-21BM,CTRPv2,3.2e-05,79.94
KMS-21BM,CTRPv2,6.3e-05,94.5
KMS-21BM,CTRPv2,0.00013,91.92
KMS-21BM,CTRPv2,0.00025,97.29
KMS-21BM,CTRPv2,0.00051,95.72
KMS-21BM,CTRPv2,0.001,83.53
KMS-21BM,CTRPv2,0.002,68.09
KMS-21BM,CTRPv2,0.004,73.48
KMS-21BM,CTRPv2,0.0081,32.17
KMS-21BM,CTRPv2,0.016,20.86
KMS-21BM,CTRPv2,0.032,10.17
KMS-21BM,CTRPv2,0.065,7.915
KMS-21BM,CTRPv2,0.13,3.032
KMS-21BM,CTRPv2,0.26,1.195
MOLM-13,CTRPv2,7.9e-06,96.59
MOLM-13,CTRPv2,1.6e-05,90.44
MOLM-13,CTRPv2,3.2e-05,86.72
MOLM-13,CTRPv2,6.3e-05,86.74
MOLM-13,CTRPv2,0.00013,89.5
MOLM-13,CTRPv2,0.00025,91.55
MOLM-13,CTRPv2,0.00051,86.65
MOLM-13,CTRPv2,0.001,81.25
MOLM-13,CTRPv2,0.002,29.43
MOLM-13,CTRPv2,0.004,41.28
MOLM-13,CTRPv2,0.0081,12.37
MOLM-13,CTRPv2,0.016,1.428
MOLM-13,CTRPv2,0.032,1.267
MOLM-13,CTRPv2,0.065,1.577
MOLM-13,CTRPv2,0.13,0.6288
MOLM-13,CTRPv2,0.26,0.9066
CML-T1,CTRPv2,7.9e-06,88.58
CML-T1,CTRPv2,1.6e-05,100.2
CML-T1,CTRPv2,3.2e-05,91.1
CML-T1,CTRPv2,6.3e-05,92.83
CML-T1,CTRPv2,0.00013,96.43
CML-T1,CTRPv2,0.00025,94.76
CML-T1,CTRPv2,0.00051,96.87
CML-T1,CTRPv2,0.001,66.43
CML-T1,CTRPv2,0.002,4.646
CML-T1,CTRPv2,0.004,9.698
CML-T1,CTRPv2,0.0081,0.7389
CML-T1,CTRPv2,0.016,0.5675
CML-T1,CTRPv2,0.032,0.9352
CML-T1,CTRPv2,0.065,1.163
CML-T1,CTRPv2,0.13,0.4437
CML-T1,CTRPv2,0.26,0.808
HT,CTRPv2,7.9e-06,88.07
HT,CTRPv2,1.6e-05,91.46
HT,CTRPv2,3.2e-05,82.14
HT,CTRPv2,6.3e-05,91.05
HT,CTRPv2,0.00013,95.1
HT,CTRPv2,0.00025,94.88
HT,CTRPv2,0.00051,91.6
HT,CTRPv2,0.001,75.73
HT,CTRPv2,0.002,5.216
HT,CTRPv2,0.004,12.21
HT,CTRPv2,0.0081,0.6914
HT,CTRPv2,0.016,0.7196
HT,CTRPv2,0.032,1.791
HT,CTRPv2,0.065,1.555
HT,CTRPv2,0.13,0.4974
HT,CTRPv2,0.26,0.5379
NCO2,CTRPv2,7.9e-06,92.31
NCO2,CTRPv2,1.6e-05,77.61
NCO2,CTRPv2,3.2e-05,95.97
NCO2,CTRPv2,6.3e-05,85.1
NCO2,CTRPv2,0.00013,75.34
NCO2,CTRPv2,0.00025,90.08
NCO2,CTRPv2,0.00051,94.77
NCO2,CTRPv2,0.001,82.36
NCO2,CTRPv2,0.002,34.79
NCO2,CTRPv2,0.004,48.74
NCO2,CTRPv2,0.0081,16.97
NCO2,CTRPv2,0.016,13.22
NCO2,CTRPv2,0.032,9.16
NCO2,CTRPv2,0.065,7.725
NCO2,CTRPv2,0.13,5.54
NCO2,CTRPv2,0.26,6.263
P31-FUJ,CTRPv2,7.9e-06,81.66
P31-FUJ,CTRPv2,1.6e-05,95.49
P31-FUJ,CTRPv2,3.2e-05,82.49
P31-FUJ,CTRPv2,6.3e-05,86.81
P31-FUJ,CTRPv2,0.00013,86.24
P31-FUJ,CTRPv2,0.00025,95.66
P31-FUJ,CTRPv2,0.00051,90.51
P31-FUJ,CTRPv2,0.001,99.1
P31-FUJ,CTRPv2,0.002,22.62
P31-FUJ,CTRPv2,0.004,25.44
P31-FUJ,CTRPv2,0.0081,5.643
P31-FUJ,CTRPv2,0.016,0.821
P31-FUJ,CTRPv2,0.032,1.529
P31-FUJ,CTRPv2,0.065,2.034
P31-FUJ,CTRPv2,0.13,3.859
P31-FUJ,CTRPv2,0.26,1.564
PEER,CTRPv2,7.9e-06,92.6
PEER,CTRPv2,1.6e-05,95.95
PEER,CTRPv2,3.2e-05,101.0
PEER,CTRPv2,6.3e-05,94.74
PEER,CTRPv2,0.00013,100.1
PEER,CTRPv2,0.00025,92.66
PEER,CTRPv2,0.00051,98.33
PEER,CTRPv2,0.001,24.25
PEER,CTRPv2,0.002,1.531
PEER,CTRPv2,0.004,2.483
PEER,CTRPv2,0.0081,0.5737
PEER,CTRPv2,0.016,0.4441
PEER,CTRPv2,0.032,0.8929
PEER,CTRPv2,0.065,0.6913
PEER,CTRPv2,0.13,0.4305
PEER,CTRPv2,0.26,0.4884
RPMI-8402,CTRPv2,7.9e-06,95.05
RPMI-8402,CTRPv2,1.6e-05,92.25
RPMI-8402,CTRPv2,3.2e-05,91.68
RPMI-8402,CTRPv2,6.3e-05,96.05
RPMI-8402,CTRPv2,0.00013,89.84
RPMI-8402,CTRPv2,0.00025,89.13
RPMI-8402,CTRPv2,0.00051,87.92
RPMI-8402,CTRPv2,0.001,22.81
RPMI-8402,CTRPv2,0.002,1.548
RPMI-8402,CTRPv2,0.004,2.279
RPMI-8402,CTRPv2,0.0081,0.5761
RPMI-8402,CTRPv2,0.016,0.4815
RPMI-8402,CTRPv2,0.032,1.046
RPMI-8402,CTRPv2,0.065,1.206
RPMI-8402,CTRPv2,0.13,7.049
RPMI-8402,CTRPv2,0.26,7.47
SU-DHL-1,CTRPv2,7.9e-06,85.65
SU-DHL-1,CTRPv2,1.6e-05,94.97
SU-DHL-1,CTRPv2,3.2e-05,88.71
SU-DHL-1,CTRPv2,6.3e-05,95.67
SU-DHL-1,CTRPv2,0.00013,86.54
SU-DHL-1,CTRPv2,0.00025,94.65
SU-DHL-1,CTRPv2,0.00051,92.46
SU-DHL-1,CTRPv2,0.001,93.68
SU-DHL-1,CTRPv2,0.002,78.38
SU-DHL-1,CTRPv2,0.004,91.3
SU-DHL-1,CTRPv2,0.0081,65.22
SU-DHL-1,CTRPv2,0.016,39.34
SU-DHL-1,CTRPv2,0.032,28.5
SU-DHL-1,CTRPv2,0.065,34.26
SU-DHL-1,CTRPv2,0.13,14.99
SU-DHL-1,CTRPv2,0.26,0.8106
EHEB,CTRPv2,7.9e-06,92.67
EHEB,CTRPv2,1.6e-05,86.21
EHEB,CTRPv2,3.2e-05,91.89
EHEB,CTRPv2,6.3e-05,76.01
EHEB,CTRPv2,0.00013,85.22
EHEB,CTRPv2,0.00025,84.07
EHEB,CTRPv2,0.00051,81.74
EHEB,CTRPv2,0.001,85.36
EHEB,CTRPv2,0.002,107.3
EHEB,CTRPv2,0.004,88.45
EHEB,CTRPv2,0.0081,89.65
EHEB,CTRPv2,0.016,55.33
EHEB,CTRPv2,0.032,22.37
EHEB,CTRPv2,0.065,25.91
EHEB,CTRPv2,0.13,23.27
EHEB,CTRPv2,0.26,15.74
Ki-JK,CTRPv2,7.9e-06,90.49
Ki-JK,CTRPv2,1.6e-05,84.11
Ki-JK,CTRPv2,3.2e-05,96.18
Ki-JK,CTRPv2,6.3e-05,94.66
Ki-JK,CTRPv2,0.00013,87.96
Ki-JK,CTRPv2,0.00025,92.28
Ki-JK,CTRPv2,0.00051,83.5
Ki-JK,CTRPv2,0.001,109.6
Ki-JK,CTRPv2,0.002,106.7
Ki-JK,CTRPv2,0.004,109.5
Ki-JK,CTRPv2,0.0081,112.4
Ki-JK,CTRPv2,0.016,116.1
Ki-JK,CTRPv2,0.032,92.95
Ki-JK,CTRPv2,0.065,97.46
Ki-JK,CTRPv2,0.13,80.5
Ki-JK,CTRPv2,0.26,37.14
KHM-1B,CTRPv2,7.9e-06,116.9
KHM-1B,CTRPv2,1.6e-05,108.5
KHM-1B,CTRPv2,3.2e-05,116.1
KHM-1B,CTRPv2,6.3e-05,105.9
KHM-1B,CTRPv2,0.00013,111.7
KHM-1B,CTRPv2,0.00051,104.0
KHM-1B,CTRPv2,0.001,111.1
KHM-1B,CTRPv2,0.002,46.1
KHM-1B,CTRPv2,0.0081,29.62
KHM-1B,CTRPv2,0.032,20.31
KHM-1B,CTRPv2,0.13,21.7
KHM-1B,CTRPv2,0.26,19.79
JVM-3,CTRPv2,7.9e-06,95.67
JVM-3,CTRPv2,1.6e-05,117.0
JVM-3,CTRPv2,3.2e-05,92.99
JVM-3,CTRPv2,6.3e-05,109.7
JVM-3,CTRPv2,0.00013,106.6
JVM-3,CTRPv2,0.00051,106.3
JVM-3,CTRPv2,0.001,94.78
JVM-3,CTRPv2,0.002,94.16
JVM-3,CTRPv2,0.0081,69.97
JVM-3,CTRPv2,0.032,19.08
JVM-3,CTRPv2,0.13,15.29
JVM-3,CTRPv2,0.26,11.61
KE-97,CTRPv2,7.9e-06,93.34
KE-97,CTRPv2,1.6e-05,93.74
KE-97,CTRPv2,3.2e-05,93.02
KE-97,CTRPv2,6.3e-05,89.49
KE-97,CTRPv2,0.00013,96.5
KE-97,CTRPv2,0.00051,92.86
KE-97,CTRPv2,0.001,91.4
KE-97,CTRPv2,0.002,34.79
KE-97,CTRPv2,0.0081,13.42
KE-97,CTRPv2,0.032,2.932
KE-97,CTRPv2,0.13,1.279
KE-97,CTRPv2,0.26,1.352
KU812,CTRPv2,7.9e-06,91.19
KU812,CTRPv2,1.6e-05,97.38
KU812,CTRPv2,3.2e-05,104.1
KU812,CTRPv2,6.3e-05,94.76
KU812,CTRPv2,0.00013,107.7
KU812,CTRPv2,0.00051,94.42
KU812,CTRPv2,0.001,92.95
KU812,CTRPv2,0.002,36.55
KU812,CTRPv2,0.0081,28.42
KU812,CTRPv2,0.032,22.74
KU812,CTRPv2,0.13,20.52
KU812,CTRPv2,0.26,22.07
NALM-6,CTRPv2,7.9e-06,95.76
NALM-6,CTRPv2,1.6e-05,95.87
NALM-6,CTRPv2,3.2e-05,98.54
NALM-6,CTRPv2,6.3e-05,96.79
NALM-6,CTRPv2,0.00013,95.04
NALM-6,CTRPv2,0.00051,102.8
NALM-6,CTRPv2,0.001,92.54
NALM-6,CTRPv2,0.002,4.752
NALM-6,CTRPv2,0.0081,1.749
NALM-6,CTRPv2,0.032,3.6
NALM-6,CTRPv2,0.13,1.709
NALM-6,CTRPv2,0.26,1.758
HEL,CTRPv2,7.9e-06,90.25
HEL,CTRPv2,1.6e-05,93.14
HEL,CTRPv2,3.2e-05,89.09
HEL,CTRPv2,6.3e-05,86.62
HEL,CTRPv2,0.00013,94.22
HEL,CTRPv2,0.00051,9.46
HEL,CTRPv2,0.001,92.36
HEL,CTRPv2,0.002,22.97
HEL,CTRPv2,0.0081,6.969
HEL,CTRPv2,0.032,2.557
HEL,CTRPv2,0.13,1.851
HEL,CTRPv2,0.26,2.366
JURKAT,CTRPv2,7.9e-06,91.15
JURKAT,CTRPv2,1.6e-05,92.23
JURKAT,CTRPv2,3.2e-05,91.42
JURKAT,CTRPv2,6.3e-05,89.52
JURKAT,CTRPv2,0.00013,90.84
JURKAT,CTRPv2,0.001,88.83
JURKAT,CTRPv2,0.002,19.9
JURKAT,CTRPv2,0.0081,12.08
JURKAT,CTRPv2,0.032,2.063
JURKAT,CTRPv2,0.13,1.368
JURKAT,CTRPv2,0.26,1.576
KCL-22,CTRPv2,7.9e-06,91.56
KCL-22,CTRPv2,1.6e-05,91.31
KCL-22,CTRPv2,3.2e-05,89.22
KCL-22,CTRPv2,6.3e-05,93.14
KCL-22,CTRPv2,0.00013,88.76
KCL-22,CTRPv2,0.001,87.14
KCL-22,CTRPv2,0.002,31.38
KCL-22,CTRPv2,0.0081,21.49
KCL-22,CTRPv2,0.032,4.216
KCL-22,CTRPv2,0.13,8.541
KCL-22,CTRPv2,0.26,3.745
KM-H2,CTRPv2,7.9e-06,91.42
KM-H2,CTRPv2,1.6e-05,92.06
KM-H2,CTRPv2,3.2e-05,91.74
KM-H2,CTRPv2,6.3e-05,96.53
KM-H2,CTRPv2,0.00013,88.42
KM-H2,CTRPv2,0.001,88.33
KM-H2,CTRPv2,0.002,5.21
KM-H2,CTRPv2,0.0081,3.738
KM-H2,CTRPv2,0.032,2.257
