Cell Line,Dataset,Dose,Response
RCM-1,CTRPv2,0.072,113.4
RCM-1,CTRPv2,0.14,112.2
RCM-1,CTRPv2,0.29,111.1
RCM-1,CTRPv2,0.58,107.7
RCM-1,CTRPv2,1.2,106.0
RCM-1,CTRPv2,2.3,102.3
RCM-1,CTRPv2,4.6,111.7
RCM-1,CTRPv2,9.2,77.92
RCM-1,CTRPv2,18.0,79.65
NCI-H716,CTRPv2,0.018,116.9
NCI-H716,CTRPv2,0.036,120.8
NCI-H716,CTRPv2,0.072,121.2
NCI-H716,CTRPv2,0.14,118.2
NCI-H716,CTRPv2,0.29,126.0
NCI-H716,CTRPv2,0.58,125.0
NCI-H716,CTRPv2,1.2,131.5
NCI-H716,CTRPv2,2.3,124.6
NCI-H716,CTRPv2,4.6,109.7
NCI-H716,CTRPv2,9.2,112.8
NCI-H716,CTRPv2,18.0,106.1
HCT-15,CTRPv2,0.0011,99.34
HCT-15,CTRPv2,0.0023,94.28
HCT-15,CTRPv2,0.0045,113.2
HCT-15,CTRPv2,0.009,101.2
HCT-15,CTRPv2,0.018,101.9
HCT-15,CTRPv2,0.036,94.27
HCT-15,CTRPv2,0.072,113.2
HCT-15,CTRPv2,0.14,110.1
HCT-15,CTRPv2,0.29,92.05
HCT-15,CTRPv2,0.58,97.36
HCT-15,CTRPv2,1.2,84.86
HCT-15,CTRPv2,2.3,33.18
HCT-15,CTRPv2,4.6,12.57
HCT-15,CTRPv2,9.2,13.38
HCT-15,CTRPv2,18.0,13.65
HCT-15,CTRPv2,37.0,11.77
HCC-56,CTRPv2,0.0011,90.69
HCC-56,CTRPv2,0.0023,93.15
HCC-56,CTRPv2,0.0045,98.04
HCC-56,CTRPv2,0.009,98.34
HCC-56,CTRPv2,0.018,97.82
HCC-56,CTRPv2,0.036,86.01
HCC-56,CTRPv2,0.072,96.58
HCC-56,CTRPv2,0.14,92.23
HCC-56,CTRPv2,0.29,91.78
HCC-56,CTRPv2,0.58,96.92
HCC-56,CTRPv2,1.2,103.5
HCC-56,CTRPv2,2.3,92.36
HCC-56,CTRPv2,4.6,45.03
HCC-56,CTRPv2,9.2,48.1
HCC-56,CTRPv2,18.0,35.82
HCC-56,CTRPv2,37.0,26.1
SNU-C1,CTRPv2,0.0011,105.7
SNU-C1,CTRPv2,0.0023,90.09
SNU-C1,CTRPv2,0.0045,97.04
SNU-C1,CTRPv2,0.009,90.96
SNU-C1,CTRPv2,0.018,88.45
SNU-C1,CTRPv2,0.036,112.5
SNU-C1,CTRPv2,0.072,90.67
SNU-C1,CTRPv2,0.14,90.07
SNU-C1,CTRPv2,0.29,85.69
SNU-C1,CTRPv2,0.58,93.07
SNU-C1,CTRPv2,1.2,82.14
SNU-C1,CTRPv2,2.3,53.3
SNU-C1,CTRPv2,4.6,45.7
SNU-C1,CTRPv2,9.2,42.92
SNU-C1,CTRPv2,18.0,33.02
SNU-C1,CTRPv2,37.0,28.56
SW948,CTRPv2,0.0011,115.9
SW948,CTRPv2,0.0023,111.3
SW948,CTRPv2,0.0045,122.8
SW948,CTRPv2,0.009,105.7
SW948,CTRPv2,0.018,116.8
SW948,CTRPv2,0.036,119.2
SW948,CTRPv2,0.072,119.4
SW948,CTRPv2,0.14,128.9
SW948,CTRPv2,0.29,102.0
SW948,CTRPv2,0.58,115.6
SW948,CTRPv2,1.2,114.2
SW948,CTRPv2,2.3,82.86
SW948,CTRPv2,4.6,80.89
SW948,CTRPv2,9.2,79.39
SW948,CTRPv2,18.0,58.05
SW948,CTRPv2,37.0,43.91
COLO-678,CTRPv2,0.0011,125.7
COLO-678,CTRPv2,0.0023,125.5
COLO-678,CTRPv2,0.0045,135.2
COLO-678,CTRPv2,0.009,133.9
COLO-678,CTRPv2,0.018,129.6
COLO-678,CTRPv2,0.036,128.3
COLO-678,CTRPv2,0.072,127.4
COLO-678,CTRPv2,0.14,136.9
COLO-678,CTRPv2,0.29,105.7
COLO-678,CTRPv2,0.58,121.0
COLO-678,CTRPv2,1.2,118.7
COLO-678,CTRPv2,2.3,105.2
COLO-678,CTRPv2,4.6,82.01
COLO-678,CTRPv2,9.2,77.81
COLO-678,CTRPv2,18.0,69.38
COLO-678,CTRPv2,37.0,53.43
SW1417,CTRPv2,0.0011,130.3
SW1417,CTRPv2,0.0023,121.5
SW1417,CTRPv2,0.0045,142.0
SW1417,CTRPv2,0.009,134.5
SW1417,CTRPv2,0.018,130.2
SW1417,CTRPv2,0.036,126.0
SW1417,CTRPv2,0.072,136.1
SW1417,CTRPv2,0.14,127.3
SW1417,CTRPv2,0.29,135.3
SW1417,CTRPv2,0.58,136.3
SW1417,CTRPv2,1.2,124.9
SW1417,CTRPv2,2.3,109.5
SW1417,CTRPv2,4.6,117.6
SW1417,CTRPv2,9.2,103.1
SW1417,CTRPv2,18.0,91.97
SW1417,CTRPv2,37.0,82.12
NCI-H747,CTRPv2,0.0011,105.3
NCI-H747,CTRPv2,0.0023,109.5
NCI-H747,CTRPv2,0.0045,101.2
NCI-H747,CTRPv2,0.009,91.71
NCI-H747,CTRPv2,0.018,99.77
NCI-H747,CTRPv2,0.036,106.1
NCI-H747,CTRPv2,0.072,86.74
NCI-H747,CTRPv2,0.14,101.8
NCI-H747,CTRPv2,0.29,87.89
NCI-H747,CTRPv2,0.58,91.48
NCI-H747,CTRPv2,1.2,84.55
NCI-H747,CTRPv2,2.3,80.73
NCI-H747,CTRPv2,4.6,59.57
NCI-H747,CTRPv2,9.2,63.13
NCI-H747,CTRPv2,18.0,60.95
NCI-H747,CTRPv2,37.0,42.08
HCT-8,CTRPv2,0.0011,97.61
HCT-8,CTRPv2,0.0023,101.8
HCT-8,CTRPv2,0.0045,96.36
HCT-8,CTRPv2,0.009,98.0
HCT-8,CTRPv2,0.018,104.2
HCT-8,CTRPv2,0.036,103.9
HCT-8,CTRPv2,0.072,98.28
HCT-8,CTRPv2,0.14,100.6
HCT-8,CTRPv2,0.29,93.99
HCT-8,CTRPv2,0.58,95.62
HCT-8,CTRPv2,1.2,94.41
HCT-8,CTRPv2,2.3,75.28
HCT-8,CTRPv2,4.6,32.77
HCT-8,CTRPv2,9.2,36.95
HCT-8,CTRPv2,18.0,35.38
HCT-8,CTRPv2,37.0,21.75
SNU-C4,CTRPv2,0.0011,101.2
SNU-C4,CTRPv2,0.0023,106.5
SNU-C4,CTRPv2,0.0045,97.76
SNU-C4,CTRPv2,0.009,96.39
SNU-C4,CTRPv2,0.018,99.46
SNU-C4,CTRPv2,0.036,100.4
SNU-C4,CTRPv2,0.072,95.09
SNU-C4,CTRPv2,0.14,104.9
SNU-C4,CTRPv2,0.29,102.6
SNU-C4,CTRPv2,0.58,99.95
SNU-C4,CTRPv2,1.2,92.87
SNU-C4,CTRPv2,2.3,50.31
SNU-C4,CTRPv2,4.6,30.95
SNU-C4,CTRPv2,9.2,27.27
SNU-C4,CTRPv2,18.0,25.58
SNU-C4,CTRPv2,37.0,18.19
T84,CTRPv2,0.0011,87.68
T84,CTRPv2,0.0023,122.4
T84,CTRPv2,0.0045,80.25
T84,CTRPv2,0.009,91.41
T84,CTRPv2,0.018,92.89
T84,CTRPv2,0.036,87.64
T84,CTRPv2,0.072,85.89
T84,CTRPv2,0.14,83.35
T84,CTRPv2,0.29,85.27
T84,CTRPv2,0.58,60.76
T84,CTRPv2,1.2,66.28
T84,CTRPv2,2.3,45.04
T84,CTRPv2,4.6,34.22
T84,CTRPv2,9.2,32.65
T84,CTRPv2,18.0,30.96
T84,CTRPv2,37.0,18.95
COLO-320-HSR,CTRPv2,0.0045,82.84
COLO-320-HSR,CTRPv2,0.009,89.99
COLO-320-HSR,CTRPv2,0.072,94.53
COLO-320-HSR,CTRPv2,0.14,95.04
COLO-320-HSR,CTRPv2,0.29,94.09
COLO-320-HSR,CTRPv2,0.58,89.38
COLO-320-HSR,CTRPv2,1.2,86.29
COLO-320-HSR,CTRPv2,2.3,89.73
COLO-320-HSR,CTRPv2,4.6,75.71
COLO-320-HSR,CTRPv2,9.2,96.16
COLO-320-HSR,CTRPv2,18.0,77.95
COLO-320-HSR,CTRPv2,37.0,75.18
