Cell Line,Dataset,Dose,Response
Panc 10.05,CTRPv2,0.002,111.1
Panc 10.05,CTRPv2,0.0041,99.02
Panc 10.05,CTRPv2,0.0081,99.66
Panc 10.05,CTRPv2,0.016,108.5
Panc 10.05,CTRPv2,0.032,101.3
Panc 10.05,CTRPv2,0.065,107.7
Panc 10.05,CTRPv2,0.13,101.6
Panc 10.05,CTRPv2,0.26,108.6
Panc 10.05,CTRPv2,0.52,105.4
Panc 10.05,CTRPv2,1.0,99.17
Panc 10.05,CTRPv2,2.1,103.1
Panc 10.05,CTRPv2,4.2,106.9
Panc 10.05,CTRPv2,8.3,101.9
Panc 10.05,CTRPv2,17.0,106.6
Panc 10.05,CTRPv2,33.0,101.3
