Cell Line,Dataset,Dose,Response
HCC1428,GRAY,5.33,57.6002
HCC1428,GRAY,26.7,61.554
HCC1428,GRAY,133.0,60.7799
HCC1937,GRAY,0.000341,97.6428
HCC1937,GRAY,0.00171,101.115
HCC1937,GRAY,0.00853,96.3509
HCC1937,GRAY,0.0427,98.2899
HCC1937,GRAY,0.213,92.2649
HCC1937,GRAY,1.07,91.6231
HCC1937,GRAY,5.33,74.1031
HCC1937,GRAY,26.7,78.3257
HCC1937,GRAY,133.0,80.9648
HCC38,GRAY,0.000341,96.5273
HCC38,GRAY,0.00171,93.7702
HCC38,GRAY,0.00853,92.6842
HCC38,GRAY,0.0427,95.0623
HCC38,GRAY,0.213,87.1242
HCC38,GRAY,1.07,68.0434
HCC38,GRAY,5.33,26.9076
HCC38,GRAY,26.7,27.5496
HCC38,GRAY,133.0,25.3791
SK-BR-3,GRAY,0.000341,89.2993
SK-BR-3,GRAY,0.00171,99.708
SK-BR-3,GRAY,0.00853,95.0636
SK-BR-3,GRAY,0.0427,97.8459
SK-BR-3,GRAY,0.213,88.4234
SK-BR-3,GRAY,1.07,97.9058
SK-BR-3,GRAY,5.33,33.1279
SK-BR-3,GRAY,26.7,34.1192
SK-BR-3,GRAY,133.0,43.8832
SUM 149PT,GRAY,0.000341,107.847
SUM 149PT,GRAY,0.00171,104.566
SUM 149PT,GRAY,0.00853,97.4528
SUM 149PT,GRAY,0.0427,102.542
SUM 149PT,GRAY,0.213,100.396
SUM 149PT,GRAY,1.07,80.8618
SUM 149PT,GRAY,5.33,20.8079
SUM 149PT,GRAY,26.7,21.283
SUM 149PT,GRAY,133.0,20.4488
SUM 52PE,GRAY,0.000341,100.548
SUM 52PE,GRAY,0.00171,101.645
SUM 52PE,GRAY,0.00853,101.808
SUM 52PE,GRAY,0.0427,97.386
SUM 52PE,GRAY,0.213,92.9936
SUM 52PE,GRAY,1.07,61.4119
SUM 52PE,GRAY,5.33,27.6492
SUM 52PE,GRAY,26.7,28.5947
SUM 52PE,GRAY,133.0,25.9377
UACC-812,GRAY,0.000341,96.3021
UACC-812,GRAY,0.00171,83.7317
UACC-812,GRAY,0.00853,95.0641
UACC-812,GRAY,0.0427,97.973
UACC-812,GRAY,0.213,81.7362
UACC-812,GRAY,1.07,64.5096
UACC-812,GRAY,5.33,27.2103
UACC-812,GRAY,26.7,36.4665
UACC-812,GRAY,133.0,27.3393
ZR75B,GRAY,0.000341,99.3804
ZR75B,GRAY,0.00171,99.4862
ZR75B,GRAY,0.00853,87.7874
ZR75B,GRAY,0.0427,96.789
ZR75B,GRAY,0.213,91.0158
ZR75B,GRAY,1.07,76.1536
ZR75B,GRAY,5.33,43.8189
ZR75B,GRAY,26.7,39.876
ZR75B,GRAY,133.0,53.323
184B5,GRAY,0.000341,97.5715
184B5,GRAY,0.00171,98.9233
184B5,GRAY,0.00853,99.1108
184B5,GRAY,0.0427,87.2473
184B5,GRAY,0.213,70.5348
184B5,GRAY,1.07,54.0376
184B5,GRAY,5.33,52.6857
184B5,GRAY,26.7,49.2549
184B5,GRAY,133.0,44.3474
MB 157,GRAY,0.000341,96.977
MB 157,GRAY,0.00171,96.9912
MB 157,GRAY,0.00853,102.919
MB 157,GRAY,0.0427,101.32
MB 157,GRAY,0.213,96.4377
MB 157,GRAY,1.07,65.9949
MB 157,GRAY,5.33,26.9702
MB 157,GRAY,26.7,25.149
MB 157,GRAY,133.0,25.116
MDA-MB-157,GRAY,0.000341,98.5793
MDA-MB-157,GRAY,0.00171,101.773
MDA-MB-157,GRAY,0.00853,99.8015
MDA-MB-157,GRAY,0.0427,94.1441
MDA-MB-157,GRAY,0.213,104.367
MDA-MB-157,GRAY,1.07,76.4726
MDA-MB-157,GRAY,5.33,23.666
MDA-MB-157,GRAY,26.7,26.7615
MDA-MB-157,GRAY,133.0,25.5674
T47D_KBluc,GRAY,0.000341,96.5589
T47D_KBluc,GRAY,0.00171,99.1743
T47D_KBluc,GRAY,0.00853,92.8287
T47D_KBluc,GRAY,0.0427,94.7553
T47D_KBluc,GRAY,0.213,93.2817
T47D_KBluc,GRAY,1.07,97.156
T47D_KBluc,GRAY,5.33,43.0657
T47D_KBluc,GRAY,26.7,51.0055
T47D_KBluc,GRAY,133.0,47.4345
