Cell Line,Dataset,Dose,Response
PC-14,GDSC1000,0.08,86.4188
PC-14,GDSC1000,0.16,72.7788
PC-14,GDSC1000,0.32,46.3709
PC-14,GDSC1000,0.64,13.9094
PC-14,GDSC1000,1.28,12.2932
PC-14,GDSC1000,2.56,6.362
PC-14,GDSC1000,5.12,4.46475
NCI-H1836,GDSC1000,0.02,91.3681
NCI-H1836,GDSC1000,0.04,92.9832
NCI-H1836,GDSC1000,0.08,91.8588
NCI-H1836,GDSC1000,0.16,89.9845
NCI-H1836,GDSC1000,0.32,90.0164
NCI-H1836,GDSC1000,0.64,65.885
NCI-H1836,GDSC1000,1.28,7.66042
NCI-H1836,GDSC1000,2.56,2.43424
NCI-H1836,GDSC1000,5.12,0.796844
NCI-H650,GDSC1000,0.02,96.6088
NCI-H650,GDSC1000,0.04,98.4828
NCI-H650,GDSC1000,0.08,93.2562
NCI-H650,GDSC1000,0.16,74.5504
NCI-H650,GDSC1000,0.32,64.7365
NCI-H650,GDSC1000,0.64,55.6757
NCI-H650,GDSC1000,1.28,36.9747
NCI-H650,GDSC1000,2.56,22.0489
NCI-H650,GDSC1000,5.12,11.9109
LB647-SCLC,GDSC1000,0.02,138.536
LB647-SCLC,GDSC1000,0.04,117.717
LB647-SCLC,GDSC1000,0.08,139.078
LB647-SCLC,GDSC1000,0.16,113.145
LB647-SCLC,GDSC1000,0.32,102.711
LB647-SCLC,GDSC1000,0.64,95.3533
LB647-SCLC,GDSC1000,1.28,91.5959
LB647-SCLC,GDSC1000,2.56,86.5466
LB647-SCLC,GDSC1000,5.12,69.4662
NCI-H841,GDSC1000,0.02,98.391
NCI-H841,GDSC1000,0.04,102.089
NCI-H841,GDSC1000,0.08,105.654
NCI-H841,GDSC1000,0.16,97.4827
NCI-H841,GDSC1000,0.32,94.9201
NCI-H841,GDSC1000,0.64,91.4917
NCI-H841,GDSC1000,1.28,32.5742
NCI-H841,GDSC1000,2.56,21.34
NCI-H841,GDSC1000,5.12,9.23607
NCI-H810,GDSC1000,0.02,89.0004
NCI-H810,GDSC1000,0.04,84.061
NCI-H810,GDSC1000,0.08,48.6473
NCI-H810,GDSC1000,0.16,15.2637
NCI-H810,GDSC1000,0.32,2.91953
NCI-H810,GDSC1000,0.64,0.841737
NCI-H810,GDSC1000,1.28,0.434616
NCI-H810,GDSC1000,2.56,0.422618
NCI-H810,GDSC1000,5.12,0.238054
NCI-H1876,GDSC1000,0.02,106.093
NCI-H1876,GDSC1000,0.04,112.659
NCI-H1876,GDSC1000,0.08,99.2763
NCI-H1876,GDSC1000,0.16,76.8786
NCI-H1876,GDSC1000,0.32,58.6116
NCI-H1876,GDSC1000,0.64,68.2956
NCI-H1876,GDSC1000,1.28,18.8299
NCI-H1876,GDSC1000,2.56,18.293
NCI-H1876,GDSC1000,5.12,11.712
NCI-H1915,GDSC1000,0.02,93.167
NCI-H1915,GDSC1000,0.04,89.827
NCI-H1915,GDSC1000,0.08,84.9869
NCI-H1915,GDSC1000,0.16,74.421
NCI-H1915,GDSC1000,0.32,46.1583
NCI-H1915,GDSC1000,0.64,47.4274
NCI-H1915,GDSC1000,1.28,8.21197
NCI-H1915,GDSC1000,2.56,17.2813
NCI-H1915,GDSC1000,5.12,10.7947
Calu-1,GDSC1000,0.02,84.5902
Calu-1,GDSC1000,0.04,87.2539
Calu-1,GDSC1000,0.08,69.8377
Calu-1,GDSC1000,0.16,22.1169
Calu-1,GDSC1000,0.32,49.2872
Calu-1,GDSC1000,0.64,33.9949
Calu-1,GDSC1000,1.28,23.5197
Calu-1,GDSC1000,2.56,21.9727
Calu-1,GDSC1000,5.12,15.7342
NCI-H446,GDSC1000,0.02,90.8912
NCI-H446,GDSC1000,0.04,83.1468
NCI-H446,GDSC1000,0.08,67.5821
NCI-H446,GDSC1000,0.16,52.278
NCI-H446,GDSC1000,0.32,20.8802
NCI-H446,GDSC1000,0.64,3.52301
NCI-H446,GDSC1000,1.28,0.897788
NCI-H446,GDSC1000,2.56,0.455224
NCI-H446,GDSC1000,5.12,0.0065165
NCI-H1944,GDSC1000,0.02,92.0401
NCI-H1944,GDSC1000,0.04,239.822
NCI-H1944,GDSC1000,0.08,87.7439
NCI-H1944,GDSC1000,0.16,67.6406
NCI-H1944,GDSC1000,0.32,40.9686
NCI-H1944,GDSC1000,0.64,20.7916
NCI-H1944,GDSC1000,1.28,5.50548
NCI-H1944,GDSC1000,2.56,4.11372
NCI-H1944,GDSC1000,5.12,1.53902
NCI-H1155,GDSC1000,0.02,103.617
NCI-H1155,GDSC1000,0.04,102.899
NCI-H1155,GDSC1000,0.08,99.4217
NCI-H1155,GDSC1000,0.16,86.6195
NCI-H1155,GDSC1000,0.32,59.8756
NCI-H1155,GDSC1000,0.64,17.82
NCI-H1155,GDSC1000,1.28,1.35805
NCI-H1155,GDSC1000,2.56,0.661228
NCI-H1155,GDSC1000,5.12,0.213293
SBC-1,GDSC1000,0.02,106.102
SBC-1,GDSC1000,0.04,102.214
SBC-1,GDSC1000,0.08,102.106
SBC-1,GDSC1000,0.16,78.3348
SBC-1,GDSC1000,0.32,45.9091
SBC-1,GDSC1000,0.64,12.2206
SBC-1,GDSC1000,1.28,5.85792
SBC-1,GDSC1000,2.56,3.30955
SBC-1,GDSC1000,5.12,2.15921
NCI-H441,GDSC1000,0.02,99.3106
NCI-H441,GDSC1000,0.04,96.6964
NCI-H441,GDSC1000,0.08,97.4804
NCI-H441,GDSC1000,0.16,95.0378
NCI-H441,GDSC1000,0.32,84.6194
NCI-H441,GDSC1000,0.64,81.9652
NCI-H441,GDSC1000,1.28,60.7674
NCI-H441,GDSC1000,2.56,42.9835
NCI-H441,GDSC1000,5.12,33.4975
ChaGo-K-1,GDSC1000,0.02,96.043
ChaGo-K-1,GDSC1000,0.04,99.3296
ChaGo-K-1,GDSC1000,0.08,93.7604
ChaGo-K-1,GDSC1000,0.16,91.5725
ChaGo-K-1,GDSC1000,0.32,87.2047
ChaGo-K-1,GDSC1000,0.64,76.8598
ChaGo-K-1,GDSC1000,1.28,53.9892
ChaGo-K-1,GDSC1000,2.56,37.1341
ChaGo-K-1,GDSC1000,5.12,55.3517
NCI-H2172,GDSC1000,0.02,97.0424
NCI-H2172,GDSC1000,0.04,98.4767
NCI-H2172,GDSC1000,0.08,98.5605
NCI-H2172,GDSC1000,0.16,93.7433
NCI-H2172,GDSC1000,0.32,84.1522
NCI-H2172,GDSC1000,0.64,61.2377
NCI-H2172,GDSC1000,1.28,46.1368
NCI-H2172,GDSC1000,2.56,36.3932
NCI-H2172,GDSC1000,5.12,33.2045
NCI-H2405,GDSC1000,0.02,91.4759
NCI-H2405,GDSC1000,0.04,103.446
NCI-H2405,GDSC1000,0.08,95.0383
NCI-H2405,GDSC1000,0.16,91.4715
NCI-H2405,GDSC1000,0.32,79.8801
NCI-H2405,GDSC1000,0.64,61.3438
NCI-H2405,GDSC1000,1.28,36.2008
NCI-H2405,GDSC1000,2.56,31.4875
NCI-H2405,GDSC1000,5.12,26.2307
NCI-H865,GDSC1000,0.02,95.4092
NCI-H865,GDSC1000,0.04,90.1348
NCI-H865,GDSC1000,0.08,78.0274
NCI-H865,GDSC1000,0.16,50.0585
NCI-H865,GDSC1000,0.32,15.7493
NCI-H865,GDSC1000,0.64,2.07593
NCI-H865,GDSC1000,1.28,0.563502
NCI-H865,GDSC1000,2.56,0.646407
NCI-H865,GDSC1000,5.12,0.51615
NCI-H1435,GDSC1000,0.02,95.7882
NCI-H1435,GDSC1000,0.04,101.175
NCI-H1435,GDSC1000,0.08,98.8795
NCI-H1435,GDSC1000,0.16,100.437
NCI-H1435,GDSC1000,0.32,98.2176
NCI-H1435,GDSC1000,0.64,83.7822
NCI-H1435,GDSC1000,1.28,38.7777
NCI-H1435,GDSC1000,2.56,18.8511
NCI-H1435,GDSC1000,5.12,92.0023
H2731,GDSC1000,0.02,65.9304
H2731,GDSC1000,0.04,43.9408
H2731,GDSC1000,0.08,22.3304
H2731,GDSC1000,0.16,10.8298
H2731,GDSC1000,0.32,8.212
H2731,GDSC1000,0.64,8.0265
H2731,GDSC1000,1.28,8.31146
H2731,GDSC1000,2.56,7.46133
H2731,GDSC1000,5.12,8.61026
SK-MES-1,GDSC1000,0.02,96.4084
SK-MES-1,GDSC1000,0.04,94.1877
SK-MES-1,GDSC1000,0.08,85.4958
SK-MES-1,GDSC1000,0.16,84.9565
SK-MES-1,GDSC1000,0.32,66.1564
SK-MES-1,GDSC1000,0.64,33.9551
SK-MES-1,GDSC1000,1.28,16.9513
SK-MES-1,GDSC1000,2.56,9.60088
SK-MES-1,GDSC1000,5.12,6.10181
SW900,GDSC1000,0.02,136.959
SW900,GDSC1000,0.04,141.509
SW900,GDSC1000,0.08,101.817
SW900,GDSC1000,0.16,96.5455
SW900,GDSC1000,0.32,79.4976
SW900,GDSC1000,0.64,56.1205
SW900,GDSC1000,1.28,24.8465
SW900,GDSC1000,2.56,15.1836
SW900,GDSC1000,5.12,10.3323
NCI-H1581,GDSC1000,0.02,95.7874
NCI-H1581,GDSC1000,0.04,98.1605
NCI-H1581,GDSC1000,0.08,95.1635
NCI-H1581,GDSC1000,0.16,59.3613
NCI-H1581,GDSC1000,0.32,20.8368
NCI-H1581,GDSC1000,0.64,5.3989
NCI-H1581,GDSC1000,1.28,2.65687
NCI-H1581,GDSC1000,2.56,0.992735
NCI-H1581,GDSC1000,5.12,0.633102
COR-L279,GDSC1000,0.02,87.8842
COR-L279,GDSC1000,0.04,82.6707
COR-L279,GDSC1000,0.08,49.8165
COR-L279,GDSC1000,0.16,32.8803
COR-L279,GDSC1000,0.32,7.53489
COR-L279,GDSC1000,0.64,0.778493
COR-L279,GDSC1000,1.28,0.747517
COR-L279,GDSC1000,2.56,5.02969
COR-L279,GDSC1000,5.12,0.248925
NCI-H1299,GDSC1000,0.02,102.458
NCI-H1299,GDSC1000,0.04,104.8
NCI-H1299,GDSC1000,0.08,103.467
NCI-H1299,GDSC1000,0.16,104.632
NCI-H1299,GDSC1000,0.32,97.7562
NCI-H1299,GDSC1000,0.64,83.4309
NCI-H1299,GDSC1000,1.28,65.6849
NCI-H1299,GDSC1000,2.56,56.4038
NCI-H1299,GDSC1000,5.12,50.7018
NCI-H2342,GDSC1000,0.02,96.7772
NCI-H2342,GDSC1000,0.04,96.7833
NCI-H2342,GDSC1000,0.08,92.7014
NCI-H2342,GDSC1000,0.16,91.8371
NCI-H2342,GDSC1000,0.32,86.3504
NCI-H2342,GDSC1000,0.64,80.8808
NCI-H2342,GDSC1000,1.28,74.6637
NCI-H2342,GDSC1000,2.56,64.3758
NCI-H2342,GDSC1000,5.12,60.8555
201T,GDSC1000,0.02,102.832
201T,GDSC1000,0.04,105.269
201T,GDSC1000,0.08,95.2621
201T,GDSC1000,0.16,90.8691
201T,GDSC1000,0.32,79.1574
201T,GDSC1000,0.64,66.1146
201T,GDSC1000,1.28,57.1646
201T,GDSC1000,2.56,53.0452
201T,GDSC1000,5.12,46.1175
NCI-H1522,GDSC1000,0.02,93.4128
NCI-H1522,GDSC1000,0.04,96.3006
NCI-H1522,GDSC1000,0.08,76.66
NCI-H1522,GDSC1000,0.16,51.1546
NCI-H1522,GDSC1000,0.32,18.2714
NCI-H1522,GDSC1000,0.64,4.62715
NCI-H1522,GDSC1000,1.28,1.90356
NCI-H1522,GDSC1000,2.56,1.59681
NCI-H1522,GDSC1000,5.12,0.987447
NCI-H1385,GDSC1000,0.02,95.3923
NCI-H1385,GDSC1000,0.04,96.7835
NCI-H1385,GDSC1000,0.08,90.6231
NCI-H1385,GDSC1000,0.16,80.5669
NCI-H1385,GDSC1000,0.32,54.9587
NCI-H1385,GDSC1000,0.64,35.959
NCI-H1385,GDSC1000,1.28,19.7235
NCI-H1385,GDSC1000,2.56,5.4965
NCI-H1385,GDSC1000,5.12,17.3376
RERF-LC-Sq1,GDSC1000,0.02,103.215
RERF-LC-Sq1,GDSC1000,0.04,106.994
RERF-LC-Sq1,GDSC1000,0.08,102.725
RERF-LC-Sq1,GDSC1000,0.16,103.23
RERF-LC-Sq1,GDSC1000,0.32,95.7997
RERF-LC-Sq1,GDSC1000,0.64,75.365
RERF-LC-Sq1,GDSC1000,1.28,42.9646
RERF-LC-Sq1,GDSC1000,2.56,21.2937
RERF-LC-Sq1,GDSC1000,5.12,12.3129
NCI-H1792,GDSC1000,0.02,109.733
NCI-H1792,GDSC1000,0.04,108.295
NCI-H1792,GDSC1000,0.08,98.1727
NCI-H1792,GDSC1000,0.16,101.344
NCI-H1792,GDSC1000,0.32,96.705
NCI-H1792,GDSC1000,0.64,89.9377
NCI-H1792,GDSC1000,1.28,94.5309
NCI-H1792,GDSC1000,2.56,53.7935
NCI-H1792,GDSC1000,5.12,38.2573
A427,GDSC1000,0.02,99.5543
A427,GDSC1000,0.04,102.823
A427,GDSC1000,0.08,100.637
A427,GDSC1000,0.16,98.4947
A427,GDSC1000,0.32,91.6017
A427,GDSC1000,0.64,75.6663
A427,GDSC1000,1.28,71.0151
A427,GDSC1000,2.56,62.4385
A427,GDSC1000,5.12,60.81
NCI-H720,GDSC1000,0.02,99.5788
NCI-H720,GDSC1000,0.04,97.93
NCI-H720,GDSC1000,0.08,108.895
NCI-H720,GDSC1000,0.16,87.241
NCI-H720,GDSC1000,0.32,85.4846
NCI-H720,GDSC1000,0.64,85.4175
NCI-H720,GDSC1000,1.28,82.8584
NCI-H720,GDSC1000,2.56,84.0019
NCI-H720,GDSC1000,5.12,80.3128
BEN,GDSC1000,0.02,98.8322
BEN,GDSC1000,0.04,95.4932
BEN,GDSC1000,0.08,93.1501
BEN,GDSC1000,0.16,87.0484
BEN,GDSC1000,0.32,76.4964
BEN,GDSC1000,0.64,49.7715
BEN,GDSC1000,1.28,36.1947
BEN,GDSC1000,2.56,17.6084
BEN,GDSC1000,5.12,36.3693
EPLC-272H,GDSC1000,0.02,84.6109
EPLC-272H,GDSC1000,0.04,79.6405
EPLC-272H,GDSC1000,0.08,80.705
EPLC-272H,GDSC1000,0.16,59.2333
EPLC-272H,GDSC1000,0.32,36.6039
EPLC-272H,GDSC1000,0.64,35.7058
EPLC-272H,GDSC1000,1.28,18.2317
EPLC-272H,GDSC1000,2.56,12.7017
EPLC-272H,GDSC1000,5.12,5.7738
COR-L88,GDSC1000,0.02,79.9021
COR-L88,GDSC1000,0.04,64.4255
COR-L88,GDSC1000,0.08,52.9484
COR-L88,GDSC1000,0.16,80.9423
COR-L88,GDSC1000,0.32,6.02867
COR-L88,GDSC1000,0.64,5.61402
COR-L88,GDSC1000,1.28,76.9243
COR-L88,GDSC1000,2.56,70.3677
COR-L88,GDSC1000,5.12,59.8052
CAL-12T,GDSC1000,0.02,89.2956
CAL-12T,GDSC1000,0.04,89.8388
CAL-12T,GDSC1000,0.08,80.8843
CAL-12T,GDSC1000,0.16,74.3404
CAL-12T,GDSC1000,0.32,62.408
CAL-12T,GDSC1000,0.64,58.5366
CAL-12T,GDSC1000,1.28,42.1997
CAL-12T,GDSC1000,2.56,30.6719
CAL-12T,GDSC1000,5.12,36.9337
SBC-3,GDSC1000,0.02,41.6394
SBC-3,GDSC1000,0.04,58.9328
SBC-3,GDSC1000,0.08,50.5587
SBC-3,GDSC1000,0.16,39.6868
SBC-3,GDSC1000,0.32,22.0902
SBC-3,GDSC1000,0.64,13.7161
SBC-3,GDSC1000,1.28,9.88368
SBC-3,GDSC1000,2.56,7.8446
SBC-3,GDSC1000,5.12,5.78835
CPC-N,GDSC1000,0.02,106.941
CPC-N,GDSC1000,0.04,103.589
CPC-N,GDSC1000,0.08,94.7528
CPC-N,GDSC1000,0.16,63.6654
CPC-N,GDSC1000,0.32,18.7093
CPC-N,GDSC1000,0.64,0.952442
CPC-N,GDSC1000,1.28,-0.862534
CPC-N,GDSC1000,2.56,-0.59417
CPC-N,GDSC1000,5.12,-0.985136
DMS-273,GDSC1000,0.02,88.246
DMS-273,GDSC1000,0.04,80.765
DMS-273,GDSC1000,0.08,83.606
DMS-273,GDSC1000,0.16,38.6252
DMS-273,GDSC1000,0.32,20.6975
DMS-273,GDSC1000,0.64,24.3931
DMS-273,GDSC1000,1.28,12.8685
DMS-273,GDSC1000,2.56,10.0035
DMS-273,GDSC1000,5.12,14.7341
DMS-153,GDSC1000,0.02,87.9808
DMS-153,GDSC1000,0.04,81.7639
DMS-153,GDSC1000,0.08,64.6591
DMS-153,GDSC1000,0.16,55.4863
DMS-153,GDSC1000,0.32,33.9219
DMS-153,GDSC1000,0.64,11.5634
DMS-153,GDSC1000,1.28,6.91082
DMS-153,GDSC1000,2.56,5.86947
DMS-153,GDSC1000,5.12,5.38027
NCI-H2085,GDSC1000,0.02,95.9916
NCI-H2085,GDSC1000,0.04,98.3033
NCI-H2085,GDSC1000,0.08,82.7122
NCI-H2085,GDSC1000,0.16,87.5054
NCI-H2085,GDSC1000,0.32,81.3056
NCI-H2085,GDSC1000,0.64,81.0491
NCI-H2085,GDSC1000,1.28,72.1073
NCI-H2085,GDSC1000,2.56,45.7255
NCI-H2085,GDSC1000,5.12,40.0752
UMC-11,GDSC1000,0.02,91.1377
UMC-11,GDSC1000,0.04,94.8709
UMC-11,GDSC1000,0.08,83.2912
UMC-11,GDSC1000,0.16,23.1156
UMC-11,GDSC1000,0.32,4.77763
UMC-11,GDSC1000,0.64,2.20056
UMC-11,GDSC1000,1.28,1.94134
UMC-11,GDSC1000,2.56,1.7917
UMC-11,GDSC1000,5.12,1.44843
PC-3_JPC-3,GDSC1000,0.02,130.62
PC-3_JPC-3,GDSC1000,0.04,119.384
PC-3_JPC-3,GDSC1000,0.08,73.6433
PC-3_JPC-3,GDSC1000,0.16,71.263
PC-3_JPC-3,GDSC1000,0.32,58.5825
PC-3_JPC-3,GDSC1000,0.64,42.6696
PC-3_JPC-3,GDSC1000,1.28,32.5146
PC-3_JPC-3,GDSC1000,2.56,30.2922
PC-3_JPC-3,GDSC1000,5.12,27.2593
NCI-H1781,GDSC1000,0.02,94.8338
NCI-H1781,GDSC1000,0.04,93.0182
NCI-H1781,GDSC1000,0.08,93.9752
NCI-H1781,GDSC1000,0.16,102.698
NCI-H1781,GDSC1000,0.32,96.3713
NCI-H1781,GDSC1000,0.64,91.6821
NCI-H1781,GDSC1000,1.28,64.7416
NCI-H1781,GDSC1000,2.56,51.9931
NCI-H1781,GDSC1000,5.12,37.7532
COLO-668,GDSC1000,0.02,99.6769
COLO-668,GDSC1000,0.04,86.6573
COLO-668,GDSC1000,0.08,89.5064
COLO-668,GDSC1000,0.16,82.6887
COLO-668,GDSC1000,0.32,48.7456
COLO-668,GDSC1000,0.64,34.1829
COLO-668,GDSC1000,1.28,22.7034
COLO-668,GDSC1000,2.56,83.2439
COLO-668,GDSC1000,5.12,9.85219
LU-134-A,GDSC1000,0.02,101.682
LU-134-A,GDSC1000,0.04,100.451
LU-134-A,GDSC1000,0.08,96.0636
LU-134-A,GDSC1000,0.16,70.2377
LU-134-A,GDSC1000,0.32,42.7653
LU-134-A,GDSC1000,0.64,15.735
LU-134-A,GDSC1000,1.28,1.69225
LU-134-A,GDSC1000,2.56,0.479053
LU-134-A,GDSC1000,5.12,0.173368
LU-65,GDSC1000,0.02,115.025
LU-65,GDSC1000,0.04,113.636
LU-65,GDSC1000,0.08,96.8911
LU-65,GDSC1000,0.16,92.0779
LU-65,GDSC1000,0.32,75.6932
LU-65,GDSC1000,0.64,53.4878
LU-65,GDSC1000,1.28,32.9498
LU-65,GDSC1000,2.56,26.4989
LU-65,GDSC1000,5.12,23.1988
NCI-H524,GDSC1000,0.02,96.8981
NCI-H524,GDSC1000,0.04,92.724
NCI-H524,GDSC1000,0.08,100.062
NCI-H524,GDSC1000,0.16,101.651
NCI-H524,GDSC1000,0.32,78.5635
NCI-H524,GDSC1000,0.64,90.0961
NCI-H524,GDSC1000,1.28,4.27467
NCI-H524,GDSC1000,2.56,4.91669
NCI-H524,GDSC1000,5.12,2.52491
LC-2-ad,GDSC1000,0.02,96.3588
LC-2-ad,GDSC1000,0.04,77.4655
LC-2-ad,GDSC1000,0.08,66.9762
LC-2-ad,GDSC1000,0.16,55.0499
LC-2-ad,GDSC1000,0.32,49.0236
LC-2-ad,GDSC1000,0.64,11.9349
LC-2-ad,GDSC1000,1.28,3.18359
LC-2-ad,GDSC1000,2.56,2.46117
LC-2-ad,GDSC1000,5.12,3.18897
DMS-114,GDSC1000,0.02,97.3034
DMS-114,GDSC1000,0.04,94.3862
DMS-114,GDSC1000,0.08,102.077
DMS-114,GDSC1000,0.16,100.52
DMS-114,GDSC1000,0.32,95.328
DMS-114,GDSC1000,0.64,77.3435
DMS-114,GDSC1000,1.28,55.8695
DMS-114,GDSC1000,2.56,40.2787
DMS-114,GDSC1000,5.12,30.1054
NCI-H1975,GDSC1000,0.02,98.1011
NCI-H1975,GDSC1000,0.04,95.3597
NCI-H1975,GDSC1000,0.08,88.5054
NCI-H1975,GDSC1000,0.16,81.4568
NCI-H1975,GDSC1000,0.32,63.7488
NCI-H1975,GDSC1000,0.64,33.3018
NCI-H1975,GDSC1000,1.28,19.9801
NCI-H1975,GDSC1000,2.56,15.526
NCI-H1975,GDSC1000,5.12,16.1907
NCI-H727,GDSC1000,0.02,100.158
NCI-H727,GDSC1000,0.04,93.607
NCI-H727,GDSC1000,0.08,91.1746
NCI-H727,GDSC1000,0.16,87.7862
NCI-H727,GDSC1000,0.32,75.1623
NCI-H727,GDSC1000,0.64,68.8812
NCI-H727,GDSC1000,1.28,66.2193
NCI-H727,GDSC1000,2.56,66.2641
NCI-H727,GDSC1000,5.12,59.0558
NCI-H2009,GDSC1000,0.02,100.355
NCI-H2009,GDSC1000,0.04,97.5963
NCI-H2009,GDSC1000,0.08,97.9889
NCI-H2009,GDSC1000,0.16,102.271
NCI-H2009,GDSC1000,0.32,98.7701
NCI-H2009,GDSC1000,0.64,87.8788
NCI-H2009,GDSC1000,1.28,77.8418
NCI-H2009,GDSC1000,2.56,62.3938
NCI-H2009,GDSC1000,5.12,73.6545
NCI-H1437,GDSC1000,0.02,96.5713
NCI-H1437,GDSC1000,0.04,88.3099
NCI-H1437,GDSC1000,0.08,87.6459
NCI-H1437,GDSC1000,0.16,82.8725
NCI-H1437,GDSC1000,0.32,71.8587
NCI-H1437,GDSC1000,0.64,48.6983
NCI-H1437,GDSC1000,1.28,40.1713
NCI-H1437,GDSC1000,2.56,27.6053
NCI-H1437,GDSC1000,5.12,31.4557
NCI-H1734,GDSC1000,0.02,96.6942
NCI-H1734,GDSC1000,0.04,96.9914
NCI-H1734,GDSC1000,0.08,93.5719
NCI-H1734,GDSC1000,0.16,94.8743
NCI-H1734,GDSC1000,0.32,75.8272
NCI-H1734,GDSC1000,0.64,42.2191
NCI-H1734,GDSC1000,1.28,20.8319
NCI-H1734,GDSC1000,2.56,10.8824
NCI-H1734,GDSC1000,5.12,7.80298
Calu-6,GDSC1000,0.02,95.9959
Calu-6,GDSC1000,0.04,101.357
Calu-6,GDSC1000,0.08,86.1872
Calu-6,GDSC1000,0.16,74.9763
Calu-6,GDSC1000,0.32,48.4891
Calu-6,GDSC1000,0.64,21.1262
Calu-6,GDSC1000,1.28,11.6597
Calu-6,GDSC1000,2.56,8.17224
Calu-6,GDSC1000,5.12,6.51798
EKVX,GDSC1000,0.02,98.3156
EKVX,GDSC1000,0.04,99.1233
EKVX,GDSC1000,0.08,93.6468
EKVX,GDSC1000,0.16,89.6199
EKVX,GDSC1000,0.32,79.8731
EKVX,GDSC1000,0.64,72.279
EKVX,GDSC1000,1.28,66.9551
EKVX,GDSC1000,2.56,62.4261
EKVX,GDSC1000,5.12,59.6779
NCI-H2170,GDSC1000,0.02,98.6582
NCI-H2170,GDSC1000,0.04,95.4309
NCI-H2170,GDSC1000,0.08,92.6808
NCI-H2170,GDSC1000,0.16,93.8216
NCI-H2170,GDSC1000,0.32,81.4553
NCI-H2170,GDSC1000,0.64,58.6418
NCI-H2170,GDSC1000,1.28,58.7655
NCI-H2170,GDSC1000,2.56,53.835
NCI-H2170,GDSC1000,5.12,49.5592
NCI-H838,GDSC1000,0.02,100.08
NCI-H838,GDSC1000,0.04,94.7773
NCI-H838,GDSC1000,0.08,94.3775
NCI-H838,GDSC1000,0.16,89.6592
NCI-H838,GDSC1000,0.32,74.8048
NCI-H838,GDSC1000,0.64,57.7204
NCI-H838,GDSC1000,1.28,35.003
NCI-H838,GDSC1000,2.56,22.4438
NCI-H838,GDSC1000,5.12,6.0498
NCI-H1568,GDSC1000,0.02,98.9137
NCI-H1568,GDSC1000,0.04,98.5761
NCI-H1568,GDSC1000,0.08,97.2216
NCI-H1568,GDSC1000,0.16,99.3662
NCI-H1568,GDSC1000,0.32,97.8875
NCI-H1568,GDSC1000,0.64,102.923
NCI-H1568,GDSC1000,1.28,104.822
NCI-H1568,GDSC1000,2.56,98.6057
NCI-H1568,GDSC1000,5.12,95.7679
HCC-44,GDSC1000,0.02,93.5258
HCC-44,GDSC1000,0.04,98.9534
HCC-44,GDSC1000,0.08,75.3717
HCC-44,GDSC1000,0.16,57.0346
HCC-44,GDSC1000,0.32,29.3489
HCC-44,GDSC1000,0.64,20.6353
HCC-44,GDSC1000,1.28,9.06492
HCC-44,GDSC1000,2.56,4.67934
HCC-44,GDSC1000,5.12,1.23346
NCI-H661,GDSC1000,0.02,104.365
NCI-H661,GDSC1000,0.04,113.346
NCI-H661,GDSC1000,0.08,99.5316
NCI-H661,GDSC1000,0.16,83.4272
NCI-H661,GDSC1000,0.32,26.3232
NCI-H661,GDSC1000,0.64,7.23545
NCI-H661,GDSC1000,1.28,2.32893
NCI-H661,GDSC1000,2.56,3.44752
NCI-H661,GDSC1000,5.12,-0.677643
Calu-3,GDSC1000,0.02,89.5692
Calu-3,GDSC1000,0.04,87.1998
Calu-3,GDSC1000,0.08,81.6382
Calu-3,GDSC1000,0.16,79.2812
Calu-3,GDSC1000,0.32,83.875
Calu-3,GDSC1000,0.64,97.119
Calu-3,GDSC1000,1.28,66.2626
Calu-3,GDSC1000,2.56,44.7937
Calu-3,GDSC1000,5.12,34.9322
NCI-H292,GDSC1000,0.02,79.006
NCI-H292,GDSC1000,0.04,75.0421
NCI-H292,GDSC1000,0.08,67.8781
NCI-H292,GDSC1000,0.16,216.306
NCI-H292,GDSC1000,0.32,47.9844
NCI-H292,GDSC1000,0.64,24.1644
NCI-H292,GDSC1000,1.28,10.7295
NCI-H292,GDSC1000,2.56,5.98655
NCI-H292,GDSC1000,5.12,3.39045
NCI-H2228,GDSC1000,0.02,115.42
NCI-H2228,GDSC1000,0.04,116.81
NCI-H2228,GDSC1000,0.08,86.969
NCI-H2228,GDSC1000,0.16,86.8088
NCI-H2228,GDSC1000,0.32,82.1382
NCI-H2228,GDSC1000,0.64,81.4664
NCI-H2228,GDSC1000,1.28,77.9112
NCI-H2228,GDSC1000,2.56,60.8667
NCI-H2228,GDSC1000,5.12,59.8041
HOP-62,GDSC1000,0.02,85.7494
HOP-62,GDSC1000,0.04,89.3892
HOP-62,GDSC1000,0.08,87.4843
HOP-62,GDSC1000,0.16,76.1303
HOP-62,GDSC1000,0.32,53.1727
HOP-62,GDSC1000,0.64,36.2126
HOP-62,GDSC1000,1.28,15.7686
HOP-62,GDSC1000,2.56,11.3703
HOP-62,GDSC1000,5.12,9.63056
COR-L321,GDSC1000,0.02,83.5643
COR-L321,GDSC1000,0.04,69.3513
COR-L321,GDSC1000,0.08,25.2969
COR-L321,GDSC1000,0.16,1.34614
COR-L321,GDSC1000,0.32,0.0245487
COR-L321,GDSC1000,0.64,0.18092
COR-L321,GDSC1000,1.28,-0.236071
COR-L321,GDSC1000,2.56,0.0121062
COR-L321,GDSC1000,5.12,0.0366549
H2373,GDSC1000,0.02,97.0051
